createdAt,value
2023-02-04T00:00:44.554Z,25.83
2023-02-04T00:01:44.547Z,25.83
2023-02-04T00:02:44.557Z,25.81
2023-02-04T00:03:44.474Z,25.83
2023-02-04T02:37:04.272Z,25.49
2023-02-04T02:38:04.271Z,25.42
2023-02-04T02:39:04.213Z,25.38
2023-02-04T02:40:04.187Z,25.38
2023-02-04T02:41:04.153Z,25.37
2023-02-04T02:42:04.129Z,25.38
2023-02-04T02:43:04.101Z,25.37
2023-02-04T02:44:04.070Z,25.36
2023-02-04T02:45:04.044Z,25.37
2023-02-04T02:46:04.099Z,25.42
2023-02-04T02:47:04.020Z,25.42
2023-02-04T02:48:03.981Z,25.40
2023-02-04T02:49:03.927Z,25.40
2023-02-04T02:50:03.897Z,25.38
2023-02-04T02:51:03.865Z,25.37
2023-02-04T02:52:03.833Z,25.37
2023-02-04T02:53:03.811Z,25.43
2023-02-04T02:54:03.778Z,25.34
2023-02-04T02:55:03.744Z,25.37
2023-02-04T02:56:03.720Z,25.36
2023-02-04T02:57:03.695Z,25.34
2023-02-04T02:58:03.668Z,25.37
2023-02-04T02:59:03.630Z,25.38
2023-02-04T03:00:03.602Z,25.31
2023-02-04T03:01:03.599Z,25.31
2023-02-04T03:02:03.560Z,25.36
2023-02-04T03:03:03.560Z,25.31
2023-02-04T03:04:03.503Z,25.34
2023-02-04T03:05:03.639Z,25.30
2023-02-04T03:06:03.458Z,25.38
2023-02-04T03:07:03.431Z,25.31
2023-02-04T03:08:03.393Z,25.28
2023-02-04T03:09:03.372Z,25.34
2023-02-04T03:10:03.344Z,25.32
2023-02-04T03:11:03.313Z,25.37
2023-02-04T03:12:03.291Z,25.31
2023-02-04T03:13:03.255Z,25.31
2023-02-04T03:14:03.227Z,25.30
2023-02-04T03:15:03.207Z,25.30
2023-02-04T03:16:03.239Z,25.27
2023-02-04T03:17:03.150Z,25.28
2023-02-04T03:18:03.127Z,25.28
2023-02-04T03:19:03.122Z,25.36
2023-02-04T03:20:03.089Z,25.31
2023-02-04T03:21:03.047Z,25.30
2023-02-04T03:22:03.018Z,25.27
2023-02-04T03:23:02.988Z,25.34
2023-02-04T03:24:02.960Z,25.32
2023-02-04T03:25:02.934Z,25.30
2023-02-04T03:26:02.913Z,25.28
2023-02-04T03:27:02.885Z,25.28
2023-02-04T03:28:02.883Z,25.27
2023-02-04T03:29:02.846Z,25.30
2023-02-04T03:30:02.809Z,25.28
2023-02-04T03:31:02.846Z,25.27
2023-02-04T03:32:02.943Z,25.32
2023-02-04T03:33:02.725Z,25.28
2023-02-04T03:34:02.702Z,25.31
2023-02-04T03:35:02.857Z,25.30
2023-02-04T03:36:02.628Z,25.28
2023-02-04T03:37:02.616Z,25.28
2023-02-04T03:38:03.006Z,25.27
2023-02-04T03:39:02.535Z,25.24
2023-02-04T03:40:02.515Z,25.28
2023-02-04T03:41:02.471Z,25.25
2023-02-04T03:42:02.452Z,25.27
2023-02-04T03:43:02.416Z,25.24
2023-02-04T03:44:02.384Z,25.24
2023-02-04T03:45:02.382Z,25.25
2023-02-04T03:46:02.402Z,25.31
2023-02-04T03:47:02.306Z,25.27
2023-02-04T03:48:02.292Z,25.27
2023-02-04T03:49:02.251Z,25.31
2023-02-04T03:50:02.246Z,25.24
2023-02-04T03:51:02.224Z,25.22
2023-02-04T03:52:02.179Z,25.22
2023-02-04T03:53:02.162Z,25.25
2023-02-04T03:54:02.127Z,25.27
2023-02-04T03:55:02.099Z,25.26
2023-02-04T03:56:02.069Z,25.19
2023-02-04T03:57:02.043Z,25.25
2023-02-04T03:58:02.024Z,25.24
2023-02-04T03:59:02.000Z,25.22
2023-02-04T04:00:01.956Z,25.29
2023-02-04T04:01:01.924Z,25.22
2023-02-04T04:02:01.982Z,25.22
2023-02-04T04:03:01.980Z,25.22
2023-02-04T04:04:01.842Z,25.27
2023-02-04T04:05:01.812Z,25.22
2023-02-04T04:06:01.778Z,25.24
2023-02-04T04:07:01.776Z,25.27
2023-02-04T04:08:01.734Z,25.23
2023-02-04T04:09:01.690Z,25.22
2023-02-04T04:10:01.712Z,25.21
2023-02-04T04:11:01.640Z,25.22
2023-02-04T04:12:01.616Z,25.22
2023-02-04T04:13:01.598Z,25.24
2023-02-04T04:14:01.567Z,25.19
2023-02-04T04:15:01.612Z,25.21
2023-02-04T04:16:01.556Z,25.19
2023-02-04T04:17:01.523Z,25.23
2023-02-04T04:18:01.466Z,25.19
2023-02-04T04:19:01.436Z,25.19
2023-02-04T04:20:01.442Z,25.25
2023-02-04T04:21:01.389Z,25.22
2023-02-04T04:22:01.374Z,25.24
2023-02-04T04:23:01.362Z,25.22
2023-02-04T04:24:01.315Z,25.19
2023-02-04T04:25:01.287Z,25.21
2023-02-04T04:26:01.268Z,25.25
2023-02-04T04:27:01.239Z,25.21
2023-02-04T04:28:01.231Z,25.22
2023-02-04T04:29:01.176Z,25.22
2023-02-04T04:30:01.152Z,25.18
2023-02-04T04:31:01.282Z,25.21
2023-02-04T04:32:01.136Z,25.23
2023-02-04T04:33:01.070Z,25.21
2023-02-04T04:34:01.039Z,25.18
2023-02-04T04:35:01.015Z,25.16
2023-02-04T04:36:01.013Z,25.19
2023-02-04T04:37:00.973Z,25.16
2023-02-04T04:38:00.947Z,25.19
2023-02-04T04:39:01.011Z,25.19
2023-02-04T04:40:00.895Z,25.20
2023-02-04T04:41:00.869Z,25.15
2023-02-04T04:42:00.850Z,25.17
2023-02-04T04:43:00.822Z,25.19
2023-02-04T04:44:00.796Z,25.16
2023-02-04T04:45:00.774Z,25.19
2023-02-04T04:46:00.746Z,25.19
2023-02-04T04:47:00.747Z,25.16
2023-02-04T04:48:00.702Z,25.15
2023-02-04T04:49:00.667Z,25.18
2023-02-04T04:50:00.645Z,25.14
2023-02-04T04:51:00.625Z,25.19
2023-02-04T04:52:00.581Z,25.16
2023-02-04T04:53:00.569Z,25.18
2023-02-04T04:54:00.525Z,25.12
2023-02-04T04:55:00.519Z,25.19
2023-02-04T04:56:00.481Z,25.19
2023-02-04T04:57:00.472Z,25.16
2023-02-04T04:58:00.437Z,25.16
2023-02-04T04:59:00.387Z,25.18
2023-02-04T05:00:00.371Z,25.16
2023-02-04T05:01:00.402Z,25.12
2023-02-04T05:02:00.297Z,25.16
2023-02-04T05:03:00.272Z,25.15
2023-02-04T05:04:00.252Z,25.16
2023-02-04T05:05:00.383Z,25.13
2023-02-04T05:06:00.210Z,25.19
2023-02-04T05:07:00.189Z,25.15
2023-02-04T05:08:00.171Z,25.16
2023-02-04T05:09:00.148Z,25.14
2023-02-04T05:10:00.176Z,25.12
2023-02-04T05:11:00.139Z,25.12
2023-02-04T05:12:00.129Z,25.19
2023-02-04T05:13:00.108Z,25.12
2023-02-04T05:14:00.084Z,25.12
2023-02-04T05:15:00.048Z,25.12
2023-02-04T05:16:00.088Z,25.13
2023-02-04T05:17:00.003Z,25.14
2023-02-04T05:17:59.980Z,25.15
2023-02-04T05:18:59.959Z,25.13
2023-02-04T05:19:59.933Z,25.13
2023-02-04T05:20:59.905Z,25.12
2023-02-04T05:21:59.881Z,25.13
2023-02-04T05:22:59.857Z,25.12
2023-02-04T05:23:59.837Z,25.14
2023-02-04T05:24:59.814Z,25.10
2023-02-04T05:25:59.819Z,25.10
2023-02-04T05:26:59.804Z,25.11
2023-02-04T05:27:59.820Z,25.14
2023-02-04T05:28:59.722Z,25.16
2023-02-04T05:29:59.723Z,25.09
2023-02-04T05:30:59.748Z,25.13
2023-02-04T05:31:59.682Z,25.13
2023-02-04T05:32:59.661Z,25.16
2023-02-04T05:33:59.606Z,25.09
2023-02-04T05:34:59.578Z,25.13
2023-02-04T05:35:59.554Z,25.05
2023-02-04T05:36:59.524Z,25.10
2023-02-04T05:37:59.499Z,25.11
2023-02-04T05:38:59.467Z,25.11
2023-02-04T05:39:59.438Z,25.14
2023-02-04T05:40:59.414Z,25.09
2023-02-04T05:41:59.390Z,25.14
2023-02-04T05:42:59.397Z,25.10
2023-02-04T05:43:59.342Z,25.10
2023-02-04T05:44:59.314Z,25.10
2023-02-04T05:45:59.369Z,25.10
2023-02-04T05:46:59.252Z,25.07
2023-02-04T05:47:59.221Z,25.11
2023-02-04T05:48:59.199Z,25.04
2023-02-04T05:49:59.166Z,25.05
2023-02-04T05:50:59.133Z,25.13
2023-02-04T05:51:59.112Z,25.09
2023-02-04T05:52:59.074Z,25.07
2023-02-04T05:53:59.050Z,25.03
2023-02-04T05:54:59.014Z,25.07
2023-02-04T05:55:58.990Z,25.09
2023-02-04T05:56:58.956Z,25.09
2023-02-04T05:57:58.926Z,25.09
2023-02-04T05:58:58.924Z,25.07
2023-02-04T05:59:58.880Z,25.04
2023-02-04T06:00:58.845Z,25.01
2023-02-04T06:01:58.841Z,25.04
2023-02-04T06:02:58.891Z,25.10
2023-02-04T06:03:58.839Z,25.09
2023-02-04T06:04:58.729Z,25.09
2023-02-04T06:05:58.696Z,25.10
2023-02-04T06:06:58.668Z,25.01
2023-02-04T06:07:58.639Z,25.04
2023-02-04T06:08:58.606Z,25.00
2023-02-04T06:10:00.134Z,25.09
2023-02-04T06:10:58.554Z,25.03
2023-02-04T06:11:58.525Z,25.11
2023-02-04T06:12:58.504Z,25.03
2023-02-04T06:13:58.491Z,25.05
2023-02-04T06:14:58.480Z,25.07
2023-02-04T06:15:58.434Z,25.09
2023-02-04T06:16:58.429Z,25.06
2023-02-04T06:17:58.433Z,25.05
2023-02-04T06:18:58.357Z,25.06
2023-02-04T06:19:58.332Z,25.01
2023-02-04T06:20:58.320Z,25.04
2023-02-04T06:21:58.293Z,25.05
2023-02-04T06:22:58.292Z,25.01
2023-02-04T06:23:58.234Z,25.03
2023-02-04T06:24:58.211Z,25.03
2023-02-04T06:25:58.179Z,24.98
2023-02-04T06:26:58.152Z,25.03
2023-02-04T06:27:58.193Z,24.98
2023-02-04T06:28:58.136Z,25.01
2023-02-04T06:29:58.057Z,25.01
2023-02-04T06:30:58.216Z,25.04
2023-02-04T06:31:58.143Z,24.98
2023-02-04T06:32:57.969Z,25.00
2023-02-04T06:33:57.936Z,25.03
2023-02-04T06:34:57.920Z,25.01
2023-02-04T06:35:57.880Z,25.03
2023-02-04T06:36:57.853Z,24.98
2023-02-04T06:37:57.828Z,25.01
2023-02-04T06:38:57.802Z,25.01
2023-02-04T06:39:57.764Z,25.01
2023-02-04T06:40:57.745Z,25.00
2023-02-04T06:41:57.710Z,25.01
2023-02-04T06:42:57.691Z,25.05
2023-02-04T06:43:57.685Z,25.05
2023-02-04T06:44:57.631Z,24.98
2023-02-04T06:45:57.649Z,25.01
2023-02-04T06:46:57.594Z,25.05
2023-02-04T06:47:57.549Z,25.02
2023-02-04T06:48:57.523Z,25.03
2023-02-04T06:49:58.296Z,25.04
2023-02-04T06:50:57.465Z,25.05
2023-02-04T06:51:57.440Z,24.98
2023-02-04T06:52:57.439Z,25.00
2023-02-04T06:53:57.386Z,24.98
2023-02-04T06:54:57.365Z,24.98
2023-02-04T06:55:57.331Z,24.99
2023-02-04T06:56:57.299Z,25.01
2023-02-04T06:57:57.279Z,25.01
2023-02-04T06:58:57.253Z,24.98
2023-02-04T06:59:57.244Z,24.97
2023-02-04T07:00:57.207Z,24.98
2023-02-04T07:01:57.193Z,25.01
2023-02-04T07:02:57.189Z,24.98
2023-02-04T07:03:57.181Z,24.98
2023-02-04T07:04:57.118Z,25.01
2023-02-04T07:05:57.096Z,25.03
2023-02-04T07:06:57.069Z,24.95
2023-02-04T07:07:57.103Z,24.99
2023-02-04T07:08:57.020Z,24.94
2023-02-04T07:09:56.991Z,24.95
2023-02-04T07:10:56.992Z,24.94
2023-02-04T07:11:56.945Z,24.98
2023-02-04T07:12:56.943Z,24.98
2023-02-04T07:13:56.933Z,25.02
2023-02-04T07:14:56.872Z,25.01
2023-02-04T07:15:56.903Z,24.91
2023-02-04T07:16:56.821Z,24.95
2023-02-04T07:17:56.799Z,24.99
2023-02-04T07:18:56.796Z,24.98
2023-02-04T07:19:56.741Z,24.97
2023-02-04T07:20:56.901Z,25.01
2023-02-04T07:21:56.936Z,25.01
2023-02-04T07:22:56.656Z,24.91
2023-02-04T07:23:56.629Z,24.98
2023-02-04T07:24:56.600Z,24.98
2023-02-04T07:25:56.581Z,24.97
2023-02-04T07:26:56.547Z,24.98
2023-02-04T07:27:56.587Z,24.92
2023-02-04T07:28:56.498Z,24.95
2023-02-04T07:29:56.500Z,24.97
2023-02-04T07:30:56.548Z,25.01
2023-02-04T07:31:56.603Z,24.97
2023-02-04T07:32:56.391Z,24.94
2023-02-04T07:33:56.371Z,24.95
2023-02-04T07:34:56.362Z,24.94
2023-02-04T07:35:56.312Z,24.92
2023-02-04T07:36:56.347Z,24.93
2023-02-04T07:37:56.267Z,24.91
2023-02-04T07:38:56.245Z,24.88
2023-02-04T07:39:56.223Z,24.92
2023-02-04T07:40:56.196Z,24.82
2023-02-04T07:41:56.177Z,24.88
2023-02-04T07:42:56.172Z,24.88
2023-02-04T07:43:56.135Z,24.87
2023-02-04T07:44:56.116Z,24.84
2023-02-04T07:45:56.125Z,24.88
2023-02-04T07:46:56.064Z,24.88
2023-02-04T07:47:56.045Z,24.91
2023-02-04T07:48:56.018Z,24.94
2023-02-04T07:49:56.166Z,24.85
2023-02-04T07:50:55.997Z,24.88
2023-02-04T07:51:55.946Z,24.89
2023-02-04T07:52:55.930Z,24.89
2023-02-04T07:53:55.900Z,24.89
2023-02-04T07:54:55.880Z,24.89
2023-02-04T07:55:55.846Z,24.88
2023-02-04T07:56:55.820Z,24.86
2023-02-04T07:57:55.794Z,24.89
2023-02-04T07:58:55.785Z,24.88
2023-02-04T07:59:55.775Z,24.86
2023-02-04T08:00:55.722Z,24.95
2023-02-04T08:01:55.784Z,24.91
2023-02-04T08:02:55.737Z,24.91
2023-02-04T08:03:55.637Z,24.91
2023-02-04T08:04:55.648Z,24.86
2023-02-04T08:05:55.596Z,24.85
2023-02-04T08:06:55.606Z,24.88
2023-02-04T08:07:55.550Z,24.86
2023-02-04T08:08:55.543Z,24.82
2023-02-04T08:09:55.501Z,24.87
2023-02-04T08:10:56.064Z,24.83
2023-02-04T08:11:55.452Z,24.84
2023-02-04T08:12:55.428Z,24.83
2023-02-04T08:13:55.436Z,24.83
2023-02-04T08:14:55.377Z,24.83
2023-02-04T08:15:55.404Z,24.79
2023-02-04T08:16:55.341Z,24.85
2023-02-04T08:17:55.327Z,24.79
2023-02-04T08:18:55.467Z,24.82
2023-02-04T08:19:55.273Z,24.86
2023-02-04T08:20:55.251Z,24.92
2023-02-04T08:21:55.231Z,24.90
2023-02-04T08:22:55.232Z,24.81
2023-02-04T08:23:55.183Z,24.82
2023-02-04T08:24:55.161Z,24.81
2023-02-04T08:25:55.159Z,24.82
2023-02-04T08:26:55.109Z,24.83
2023-02-04T08:27:55.123Z,24.83
2023-02-04T08:28:55.076Z,24.82
2023-02-04T08:29:55.058Z,24.85
2023-02-04T08:30:55.154Z,24.82
2023-02-04T08:31:55.053Z,24.82
2023-02-04T08:32:54.990Z,24.82
2023-02-04T08:33:54.973Z,24.79
2023-02-04T08:34:54.955Z,24.83
2023-02-04T08:35:54.931Z,24.81
2023-02-04T08:36:54.913Z,24.81
2023-02-04T08:37:54.894Z,24.82
2023-02-04T08:38:54.900Z,24.78
2023-02-04T08:39:54.858Z,24.79
2023-02-04T08:40:54.836Z,24.79
2023-02-04T08:41:54.813Z,24.76
2023-02-04T08:42:54.803Z,24.83
2023-02-04T08:43:54.776Z,24.81
2023-02-04T08:44:54.765Z,24.76
2023-02-04T08:45:54.748Z,24.79
2023-02-04T08:46:54.850Z,24.79
2023-02-04T08:47:54.718Z,24.78
2023-02-04T08:48:54.875Z,24.78
2023-02-04T08:49:54.688Z,24.76
2023-02-04T08:50:54.676Z,24.78
2023-02-04T08:51:54.687Z,24.79
2023-02-04T08:52:54.637Z,24.81
2023-02-04T08:53:55.346Z,24.75
2023-02-04T08:54:54.630Z,24.77
2023-02-04T08:55:54.586Z,24.76
2023-02-04T08:56:54.561Z,24.78
2023-02-04T08:57:54.556Z,24.76
2023-02-04T08:58:54.536Z,24.82
2023-02-04T08:59:54.501Z,24.81
2023-02-04T09:00:54.511Z,24.76
2023-02-04T09:01:54.486Z,24.81
2023-02-04T09:02:54.443Z,24.79
2023-02-04T09:03:54.423Z,24.81
2023-02-04T09:04:54.440Z,24.77
2023-02-04T09:05:54.390Z,24.82
2023-02-04T09:06:54.376Z,24.82
2023-02-04T09:07:54.354Z,24.76
2023-02-04T09:08:54.330Z,24.76
2023-02-04T09:09:54.307Z,24.78
2023-02-04T09:10:54.313Z,24.78
2023-02-04T09:11:54.275Z,24.81
2023-02-04T09:12:54.257Z,24.76
2023-02-04T09:13:54.237Z,24.78
2023-02-04T09:14:54.248Z,24.79
2023-02-04T09:15:54.425Z,24.82
2023-02-04T09:16:54.171Z,24.75
2023-02-04T09:17:54.326Z,24.78
2023-02-04T09:18:54.133Z,24.76
2023-02-04T09:19:54.107Z,24.81
2023-02-04T09:20:54.149Z,24.82
2023-02-04T09:21:54.070Z,24.79
2023-02-04T09:22:54.054Z,24.78
2023-02-04T09:23:54.031Z,24.83
2023-02-04T09:24:54.050Z,24.79
2023-02-04T09:25:54.007Z,24.78
2023-02-04T09:26:53.998Z,24.79
2023-02-04T09:27:54.001Z,24.72
2023-02-04T09:28:53.950Z,24.82
2023-02-04T09:29:53.906Z,24.71
2023-02-04T09:30:53.901Z,24.78
2023-02-04T09:31:53.952Z,24.81
2023-02-04T09:32:53.849Z,24.79
2023-02-04T09:33:53.835Z,24.73
2023-02-04T09:34:53.826Z,24.76
2023-02-04T09:35:53.803Z,24.75
2023-02-04T09:36:53.787Z,24.77
2023-02-04T09:37:53.767Z,24.79
2023-02-04T09:38:53.750Z,24.71
2023-02-04T09:39:53.735Z,24.78
2023-02-04T09:40:53.709Z,24.77
2023-02-04T09:41:53.696Z,24.75
2023-02-04T09:42:53.705Z,24.73
2023-02-04T09:43:53.654Z,24.75
2023-02-04T09:44:53.634Z,24.69
2023-02-04T09:45:53.814Z,24.63
2023-02-04T09:46:53.630Z,24.73
2023-02-04T09:47:53.595Z,24.72
2023-02-04T09:48:53.581Z,24.73
2023-02-04T09:49:53.569Z,24.73
2023-02-04T09:50:53.563Z,24.71
2023-02-04T09:51:53.532Z,24.71
2023-02-04T09:52:53.528Z,24.68
2023-02-04T09:53:53.486Z,24.71
2023-02-04T09:54:53.457Z,24.68
2023-02-04T09:55:53.434Z,24.71
2023-02-04T09:56:53.414Z,24.62
2023-02-04T09:57:53.386Z,24.71
2023-02-04T09:58:53.386Z,24.69
2023-02-04T09:59:53.347Z,24.71
2023-02-04T10:00:53.358Z,24.69
2023-02-04T10:01:53.297Z,24.69
2023-02-04T10:02:53.270Z,24.71
2023-02-04T10:03:53.347Z,24.69
2023-02-04T10:04:53.227Z,24.65
2023-02-04T10:05:53.215Z,24.69
2023-02-04T10:06:53.181Z,24.69
2023-02-04T10:07:53.156Z,24.65
2023-02-04T10:08:53.153Z,24.68
2023-02-04T10:09:53.112Z,24.62
2023-02-04T10:10:53.092Z,24.69
2023-02-04T10:11:53.072Z,24.65
2023-02-04T10:12:53.042Z,24.62
2023-02-04T10:13:53.017Z,24.67
2023-02-04T10:14:53.020Z,24.66
2023-02-04T10:15:53.033Z,24.61
2023-02-04T10:16:53.024Z,24.63
2023-02-04T10:17:52.940Z,24.65
2023-02-04T10:18:52.915Z,24.62
2023-02-04T10:19:52.894Z,24.68
2023-02-04T10:20:52.878Z,24.68
2023-02-04T10:21:52.860Z,24.68
2023-02-04T10:22:52.838Z,24.68
2023-02-04T10:23:52.830Z,24.71
2023-02-04T10:24:52.807Z,24.66
2023-02-04T10:25:53.655Z,24.66
2023-02-04T10:26:52.751Z,24.67
2023-02-04T10:27:52.795Z,24.65
2023-02-04T10:28:52.712Z,24.61
2023-02-04T10:29:52.692Z,24.62
2023-02-04T10:30:52.747Z,24.59
2023-02-04T10:31:52.804Z,24.62
2023-02-04T10:32:52.609Z,24.65
2023-02-04T10:33:52.581Z,24.65
2023-02-04T10:34:52.554Z,24.65
2023-02-04T10:35:52.526Z,24.66
2023-02-04T10:36:52.509Z,24.65
2023-02-04T10:37:52.475Z,24.65
2023-02-04T10:38:52.451Z,24.61
2023-02-04T10:39:52.434Z,24.66
2023-02-04T10:40:52.413Z,24.62
2023-02-04T10:41:52.388Z,24.65
2023-02-04T10:42:52.357Z,24.62
2023-02-04T10:43:52.335Z,24.63
2023-02-04T10:44:52.313Z,24.64
2023-02-04T10:45:52.337Z,24.65
2023-02-04T10:46:54.418Z,24.64
2023-02-04T10:47:52.247Z,24.58
2023-02-04T10:48:52.222Z,24.59
2023-02-04T10:49:52.193Z,24.61
2023-02-04T10:50:52.184Z,24.62
2023-02-04T10:51:52.152Z,24.61
2023-02-04T10:52:52.125Z,24.55
2023-02-04T10:53:52.097Z,24.61
2023-02-04T10:54:52.087Z,24.63
2023-02-04T10:55:52.060Z,24.58
2023-02-04T10:56:52.040Z,24.61
2023-02-04T10:57:52.017Z,24.56
2023-02-04T10:58:51.991Z,24.56
2023-02-04T10:59:51.967Z,24.61
2023-02-04T11:00:51.942Z,24.54
2023-02-04T11:01:51.917Z,24.59
2023-02-04T11:02:51.920Z,24.58
2023-02-04T11:03:52.509Z,24.56
2023-02-04T11:04:51.844Z,24.58
2023-02-04T11:05:51.814Z,24.59
2023-02-04T11:06:51.791Z,24.65
2023-02-04T11:07:51.772Z,24.60
2023-02-04T11:08:51.740Z,24.62
2023-02-04T11:09:51.718Z,24.56
2023-02-04T11:10:51.704Z,24.61
2023-02-04T11:11:51.686Z,24.62
2023-02-04T11:12:51.653Z,24.60
2023-02-04T11:13:51.648Z,24.59
2023-02-04T11:14:51.613Z,24.58
2023-02-04T11:15:51.611Z,24.54
2023-02-04T11:16:51.566Z,24.52
2023-02-04T11:17:51.541Z,24.59
2023-02-04T11:18:51.569Z,24.61
2023-02-04T11:19:51.492Z,24.55
2023-02-04T11:20:51.467Z,24.56
2023-02-04T11:21:51.468Z,24.56
2023-02-04T11:22:51.411Z,24.59
2023-02-04T11:23:51.386Z,24.56
2023-02-04T11:24:51.357Z,24.62
2023-02-04T11:25:51.327Z,24.58
2023-02-04T11:26:51.749Z,24.55
2023-02-04T11:27:51.340Z,24.53
2023-02-04T11:28:51.258Z,24.58
2023-02-04T11:29:51.237Z,24.53
2023-02-04T11:30:51.317Z,24.56
2023-02-04T11:31:51.296Z,24.55
2023-02-04T11:32:51.155Z,24.55
2023-02-04T11:33:51.138Z,24.55
2023-02-04T11:34:51.137Z,24.53
2023-02-04T11:35:51.084Z,24.50
2023-02-04T11:36:51.054Z,24.46
2023-02-04T11:37:51.032Z,24.49
2023-02-04T11:38:51.000Z,24.51
2023-02-04T11:39:50.975Z,24.48
2023-02-04T11:40:50.950Z,24.49
2023-02-04T11:41:50.924Z,24.52
2023-02-04T11:42:50.896Z,24.48
2023-02-04T11:43:50.870Z,24.48
2023-02-04T11:44:50.843Z,24.49
2023-02-04T11:45:50.851Z,24.52
2023-02-04T11:46:50.797Z,24.48
2023-02-04T11:47:50.771Z,24.54
2023-02-04T11:48:50.740Z,24.46
2023-02-04T11:49:50.719Z,24.49
2023-02-04T11:50:50.712Z,24.52
2023-02-04T11:51:50.663Z,24.48
2023-02-04T11:52:50.655Z,24.51
2023-02-04T11:53:50.614Z,24.51
2023-02-04T11:54:50.591Z,24.55
2023-02-04T11:55:50.570Z,24.48
2023-02-04T11:56:50.546Z,24.45
2023-02-04T11:57:50.526Z,24.49
2023-02-04T11:58:50.508Z,24.48
2023-02-04T11:59:50.481Z,24.48
2023-02-04T12:00:50.458Z,24.46
2023-02-04T12:01:50.447Z,24.45
2023-02-04T12:02:50.497Z,24.45
2023-02-04T12:03:50.531Z,24.44
2023-02-04T12:04:50.381Z,24.46
2023-02-04T12:05:50.355Z,24.48
2023-02-04T12:06:50.361Z,24.46
2023-02-04T12:07:50.310Z,24.46
2023-02-04T12:08:50.290Z,24.45
2023-02-04T12:09:50.268Z,24.46
2023-02-04T12:10:50.243Z,24.45
2023-02-04T12:11:50.225Z,24.45
2023-02-04T12:12:50.208Z,24.43
2023-02-04T12:13:50.186Z,24.45
2023-02-04T12:14:50.157Z,24.48
2023-02-04T12:15:50.142Z,24.46
2023-02-04T12:16:50.109Z,24.45
2023-02-04T12:17:50.097Z,24.48
2023-02-04T12:18:50.066Z,24.43
2023-02-04T12:19:50.055Z,24.45
2023-02-04T12:20:50.919Z,24.45
2023-02-04T12:21:50.104Z,24.46
2023-02-04T12:22:50.102Z,24.42
2023-02-04T12:23:50.070Z,24.40
2023-02-04T12:24:50.045Z,24.42
2023-02-04T12:25:50.025Z,24.41
2023-02-04T12:26:50.033Z,24.40
2023-02-04T12:27:50.004Z,24.42
2023-02-04T12:28:49.944Z,24.40
2023-02-04T12:29:49.912Z,24.42
2023-02-04T12:30:49.951Z,24.43
2023-02-04T12:31:49.972Z,24.41
2023-02-04T12:32:49.845Z,24.39
2023-02-04T12:33:50.004Z,24.39
2023-02-04T12:34:49.793Z,24.39
2023-02-04T12:35:49.799Z,24.48
2023-02-04T12:36:49.740Z,24.36
2023-02-04T12:37:49.716Z,24.45
2023-02-04T12:38:49.716Z,24.43
2023-02-04T12:39:49.676Z,24.42
2023-02-04T12:40:49.634Z,24.40
2023-02-04T12:41:49.619Z,24.42
2023-02-04T12:42:49.591Z,24.40
2023-02-04T12:43:49.562Z,24.42
2023-02-04T12:44:49.546Z,24.36
2023-02-04T12:45:49.519Z,24.45
2023-02-04T12:46:49.575Z,24.43
2023-02-04T12:47:49.749Z,24.36
2023-02-04T12:48:49.447Z,24.36
2023-02-04T12:49:49.412Z,24.35
2023-02-04T12:50:49.392Z,24.33
2023-02-04T12:51:49.369Z,24.39
2023-02-04T12:52:49.351Z,24.40
2023-02-04T12:53:49.330Z,24.42
2023-02-04T12:54:49.328Z,24.39
2023-02-04T12:55:49.281Z,24.36
2023-02-04T12:56:49.264Z,24.35
2023-02-04T12:57:49.254Z,24.45
2023-02-04T12:58:49.209Z,24.32
2023-02-04T12:59:49.182Z,24.39
2023-02-04T13:00:49.205Z,24.36
2023-02-04T13:01:49.192Z,24.38
2023-02-04T13:02:49.275Z,24.32
2023-02-04T13:03:49.084Z,24.35
2023-02-04T13:04:49.058Z,24.30
2023-02-04T13:05:49.031Z,24.33
2023-02-04T13:06:49.012Z,24.33
2023-02-04T13:07:48.977Z,24.30
2023-02-04T13:08:48.959Z,24.36
2023-02-04T13:09:48.928Z,24.38
2023-02-04T13:10:48.924Z,24.33
2023-02-04T13:11:48.877Z,24.32
2023-02-04T13:12:48.873Z,24.36
2023-02-04T13:13:48.840Z,24.29
2023-02-04T13:14:48.807Z,24.33
2023-02-04T13:15:48.795Z,24.30
2023-02-04T13:16:48.751Z,24.30
2023-02-04T13:17:48.729Z,24.32
2023-02-04T13:18:48.699Z,24.30
2023-02-04T13:19:48.679Z,24.31
2023-02-04T13:20:48.640Z,24.26
2023-02-04T13:21:48.612Z,24.26
2023-02-04T13:22:49.442Z,24.25
2023-02-04T13:23:48.565Z,24.27
2023-02-04T13:24:48.532Z,24.28
2023-02-04T13:25:48.512Z,24.28
2023-02-04T13:26:48.509Z,24.29
2023-02-04T13:27:48.511Z,24.22
2023-02-04T13:28:48.434Z,24.30
2023-02-04T13:29:48.408Z,24.24
2023-02-04T13:30:48.385Z,24.27
2023-02-04T13:31:48.561Z,24.32
2023-02-04T13:32:48.326Z,24.30
2023-02-04T13:33:48.300Z,24.30
2023-02-04T13:34:48.274Z,24.28
2023-02-04T13:35:48.246Z,24.30
2023-02-04T13:36:48.228Z,24.30
2023-02-04T13:37:48.923Z,24.33
2023-02-04T13:38:48.167Z,24.26
2023-02-04T13:39:48.140Z,24.26
2023-02-04T13:40:48.146Z,24.23
2023-02-04T13:41:48.103Z,24.20
2023-02-04T13:42:48.088Z,24.20
2023-02-04T13:43:48.032Z,24.23
2023-02-04T13:44:48.011Z,24.26
2023-02-04T13:45:48.057Z,24.24
2023-02-04T13:46:47.954Z,24.26
2023-02-04T13:47:48.099Z,24.24
2023-02-04T13:48:47.896Z,24.22
2023-02-04T13:49:47.865Z,24.24
2023-02-04T13:50:47.841Z,24.23
2023-02-04T13:51:47.815Z,24.26
2023-02-04T13:52:47.790Z,24.14
2023-02-04T13:53:47.783Z,24.23
2023-02-04T13:54:47.752Z,24.24
2023-02-04T13:55:47.709Z,24.28
2023-02-04T13:56:47.683Z,24.26
2023-02-04T13:57:47.655Z,24.28
2023-02-04T13:58:47.650Z,24.20
2023-02-04T13:59:47.592Z,24.26
2023-02-04T14:00:47.631Z,24.24
2023-02-04T14:01:47.789Z,24.24
2023-02-04T14:02:47.507Z,24.29
2023-02-04T14:03:47.487Z,24.28
2023-02-04T14:04:47.466Z,24.27
2023-02-04T14:05:47.435Z,24.23
2023-02-04T14:06:47.404Z,24.23
2023-02-04T14:07:47.384Z,24.23
2023-02-04T14:08:47.360Z,24.23
2023-02-04T14:09:47.344Z,24.23
2023-02-04T14:10:47.314Z,24.11
2023-02-04T14:11:47.288Z,24.20
2023-02-04T14:12:47.260Z,24.16
2023-02-04T14:13:47.236Z,24.17
2023-02-04T14:14:47.240Z,24.20
2023-02-04T14:15:47.185Z,24.22
2023-02-04T14:16:47.212Z,24.17
2023-02-04T14:17:47.124Z,24.24
2023-02-04T14:18:47.099Z,24.20
2023-02-04T14:19:47.071Z,24.24
2023-02-04T14:20:47.048Z,24.22
2023-02-04T14:21:47.017Z,24.24
2023-02-04T14:22:46.991Z,24.16
2023-02-04T14:23:46.965Z,24.20
2023-02-04T14:24:46.940Z,24.29
2023-02-04T14:25:46.923Z,24.20
2023-02-04T14:26:46.899Z,24.19
2023-02-04T14:27:46.942Z,24.19
2023-02-04T14:28:46.850Z,24.20
2023-02-04T14:29:46.822Z,24.17
2023-02-04T14:30:47.031Z,24.19
2023-02-04T14:31:46.849Z,24.17
2023-02-04T14:32:46.743Z,24.20
2023-02-04T14:33:49.117Z,24.17
2023-02-04T14:34:46.693Z,24.24
2023-02-04T14:35:46.666Z,24.26
2023-02-04T14:36:46.642Z,24.26
2023-02-04T14:37:46.630Z,24.17
2023-02-04T14:38:46.600Z,24.20
2023-02-04T14:39:46.580Z,24.17
2023-02-04T14:40:46.557Z,24.16
2023-02-04T14:41:46.533Z,24.22
2023-02-04T14:42:46.506Z,24.17
2023-02-04T14:43:46.480Z,24.18
2023-02-04T14:44:46.459Z,24.18
2023-02-04T14:45:46.479Z,24.22
2023-02-04T14:46:46.432Z,24.17
2023-02-04T14:47:46.386Z,24.16
2023-02-04T14:48:46.360Z,24.20
2023-02-04T14:49:46.334Z,24.23
2023-02-04T14:50:46.308Z,24.16
2023-02-04T14:51:46.290Z,24.23
2023-02-04T14:52:46.260Z,24.24
2023-02-04T14:53:48.499Z,24.16
2023-02-04T14:54:46.219Z,24.18
2023-02-04T14:55:46.194Z,24.20
2023-02-04T14:56:46.168Z,24.20
2023-02-04T14:57:46.150Z,24.19
2023-02-04T14:58:46.146Z,24.17
2023-02-04T14:59:46.267Z,24.22
2023-02-04T15:00:46.109Z,24.18
2023-02-04T15:01:46.058Z,24.24
2023-02-04T15:02:46.084Z,24.20
2023-02-04T15:03:46.004Z,24.13
2023-02-04T15:04:45.981Z,24.20
2023-02-04T15:05:45.962Z,24.14
2023-02-04T15:06:45.923Z,24.14
2023-02-04T15:07:45.894Z,24.19
2023-02-04T15:08:45.870Z,24.17
2023-02-04T15:09:45.840Z,24.16
2023-02-04T15:10:45.814Z,24.19
2023-02-04T15:11:45.780Z,24.16
2023-02-04T15:12:45.752Z,24.16
2023-02-04T15:13:45.726Z,24.14
2023-02-04T15:14:45.693Z,24.17
2023-02-04T15:15:45.669Z,24.14
2023-02-04T15:16:45.697Z,24.14
2023-02-04T15:17:45.614Z,24.20
2023-02-04T15:18:45.611Z,24.13
2023-02-04T15:19:45.563Z,24.10
2023-02-04T15:20:45.549Z,24.20
2023-02-04T15:21:45.509Z,24.20
2023-02-04T15:22:45.477Z,24.18
2023-02-04T15:23:45.459Z,24.21
2023-02-04T15:24:45.428Z,24.09