createdAt,value
2023-06-21T00:00:48.220Z,18.52
2023-06-21T00:03:15.197Z,19.13
2023-06-21T00:05:41.743Z,17.67
2023-06-21T00:08:08.202Z,18.58
2023-06-21T00:10:35.830Z,18.45
2023-06-21T00:13:02.285Z,17.98
2023-06-21T00:15:29.250Z,17.00
2023-06-21T00:17:55.794Z,18.60
2023-06-21T00:20:22.908Z,17.10
2023-06-21T00:22:56.694Z,16.30
2023-06-21T00:25:25.201Z,16.92
2023-06-21T00:27:52.089Z,17.42
2023-06-21T00:30:18.619Z,16.87
2023-06-21T00:32:45.075Z,16.83
2023-06-21T00:35:12.345Z,16.58
2023-06-21T00:37:39.359Z,15.73
2023-06-21T00:40:13.575Z,15.68
2023-06-21T00:42:40.932Z,16.10
2023-06-21T00:45:09.662Z,16.35
2023-06-21T00:47:36.082Z,15.57
2023-06-21T00:50:02.724Z,15.82
2023-06-21T00:52:29.789Z,14.90
2023-06-21T00:54:57.153Z,15.77
2023-06-21T00:57:23.834Z,15.68
2023-06-21T00:59:50.316Z,14.20
2023-06-21T01:02:16.739Z,15.38
2023-06-21T01:04:43.566Z,14.18
2023-06-21T01:07:30.140Z,15.40
2023-06-21T01:10:15.651Z,13.95
2023-06-21T01:13:05.608Z,14.65
2023-06-21T01:15:42.638Z,15.32
2023-06-21T01:18:13.677Z,15.40
2023-06-21T01:20:41.681Z,16.47
2023-06-21T01:23:32.684Z,16.17
2023-06-21T01:26:05.285Z,15.43
2023-06-21T01:29:04.778Z,16.02
2023-06-21T01:31:32.048Z,17.38
2023-06-21T01:34:00.857Z,16.23
2023-06-21T01:36:27.473Z,15.68
2023-06-21T01:38:58.082Z,16.67
2023-06-21T01:41:30.023Z,16.63
2023-06-21T01:43:58.471Z,16.85
2023-06-21T01:46:27.387Z,16.53
2023-06-21T01:48:54.370Z,16.70
2023-06-21T01:51:22.163Z,15.75
2023-06-21T01:53:49.784Z,15.80
2023-06-21T01:56:19.217Z,17.42
2023-06-21T01:58:47.744Z,17.90
2023-06-21T02:01:15.027Z,20.20
2023-06-21T02:03:44.968Z,20.50
2023-06-21T02:06:12.575Z,22.23
2023-06-21T02:08:40.046Z,20.70
2023-06-21T02:11:06.627Z,20.90
2023-06-21T02:13:33.216Z,22.60
2023-06-21T02:15:59.653Z,22.23
2023-06-21T02:18:26.149Z,22.15
2023-06-21T02:20:53.357Z,23.77
2023-06-21T02:23:19.901Z,22.83
2023-06-21T02:25:46.571Z,22.88
2023-06-21T02:28:13.128Z,24.20
2023-06-21T02:30:39.485Z,22.45
2023-06-21T02:33:05.941Z,24.15
2023-06-21T02:35:32.466Z,23.80
2023-06-21T02:38:02.595Z,23.27
2023-06-21T02:40:30.426Z,24.73
2023-06-21T02:42:57.021Z,24.95
2023-06-21T02:45:24.425Z,24.88
2023-06-21T02:47:50.950Z,25.57
2023-06-21T02:50:18.477Z,26.33
2023-06-21T02:52:45.111Z,26.42
2023-06-21T02:55:11.858Z,26.35
2023-06-21T02:57:38.306Z,26.42
2023-06-21T03:00:20.610Z,25.47
2023-06-21T03:02:47.205Z,26.98
2023-06-21T03:05:14.075Z,26.85
2023-06-21T03:07:44.994Z,26.95
2023-06-21T03:10:13.044Z,27.65
2023-06-21T03:12:44.171Z,27.53
2023-06-21T03:15:12.239Z,26.77
2023-06-21T03:17:39.880Z,28.15
2023-06-21T03:20:15.015Z,27.52
2023-06-21T03:22:44.551Z,27.27
2023-06-21T03:25:14.223Z,26.30
2023-06-21T03:27:40.994Z,26.10
2023-06-21T03:30:12.337Z,26.00
2023-06-21T03:32:40.523Z,26.15
2023-06-21T03:35:07.210Z,26.15
2023-06-21T03:37:33.655Z,26.03
2023-06-21T03:40:00.413Z,25.48
2023-06-21T03:42:26.863Z,26.20
2023-06-21T03:44:53.308Z,25.80
2023-06-21T03:47:19.717Z,26.70
2023-06-21T03:49:46.077Z,25.70
2023-06-21T03:52:12.481Z,25.25
2023-06-21T03:54:39.029Z,27.13
2023-06-21T03:57:05.838Z,26.25
2023-06-21T03:59:32.372Z,25.98
2023-06-21T04:01:58.768Z,26.27
2023-06-21T04:04:25.285Z,25.50
2023-06-21T04:06:52.923Z,26.85
2023-06-21T04:09:19.313Z,24.95
2023-06-21T04:11:47.403Z,24.13
2023-06-21T04:14:15.705Z,25.23
2023-06-21T04:16:43.506Z,25.17
2023-06-21T04:19:09.971Z,25.67
2023-06-21T04:21:36.423Z,24.73
2023-06-21T04:24:03.063Z,26.05
2023-06-21T04:26:29.891Z,24.00
2023-06-21T04:28:56.302Z,24.17
2023-06-21T04:31:22.946Z,24.48
2023-06-21T04:33:49.876Z,24.85
2023-06-21T04:36:19.373Z,23.65
2023-06-21T04:38:52.648Z,23.90
2023-06-21T04:41:19.772Z,24.90
2023-06-21T04:43:46.357Z,23.40
2023-06-21T04:46:12.755Z,24.05
2023-06-21T04:48:39.286Z,23.85
2023-06-21T04:51:06.410Z,23.40
2023-06-21T04:53:33.470Z,23.40
2023-06-21T04:56:00.041Z,22.40
2023-06-21T04:58:27.574Z,22.52
2023-06-21T05:00:54.329Z,22.35
2023-06-21T05:03:21.071Z,21.30
2023-06-21T05:05:47.668Z,22.85
2023-06-21T05:08:14.431Z,22.98
2023-06-21T05:10:41.084Z,22.58
2023-06-21T05:13:07.488Z,20.80
2023-06-21T05:15:33.946Z,22.93
2023-06-21T05:18:00.465Z,20.52
2023-06-21T05:20:27.231Z,22.13
2023-06-21T05:22:53.979Z,21.75
2023-06-21T05:25:20.609Z,21.48
2023-06-21T05:27:47.024Z,20.83
2023-06-21T05:30:13.541Z,20.90
2023-06-21T05:32:39.995Z,20.92
2023-06-21T05:35:06.807Z,21.40
2023-06-21T05:37:34.919Z,20.90
2023-06-21T05:40:03.778Z,22.07
2023-06-21T05:42:30.713Z,22.10
2023-06-21T05:44:57.163Z,20.70
2023-06-21T05:47:23.562Z,21.30
2023-06-21T05:49:51.525Z,20.45
2023-06-21T05:52:20.420Z,20.17
2023-06-21T05:54:46.935Z,20.13
2023-06-21T05:57:13.376Z,20.05
2023-06-21T05:59:39.930Z,20.13
2023-06-21T06:02:07.172Z,18.80
2023-06-21T06:04:33.769Z,18.07
2023-06-21T06:07:00.173Z,16.80
2023-06-21T06:09:26.651Z,17.60
2023-06-21T06:11:53.781Z,14.80
2023-06-21T06:14:20.227Z,16.23
2023-06-21T06:16:47.142Z,16.17
2023-06-21T06:19:13.603Z,15.50
2023-06-21T06:21:39.960Z,15.32
2023-06-21T06:24:06.469Z,14.80
2023-06-21T06:26:32.847Z,15.60
2023-06-21T06:28:59.250Z,13.90
2023-06-21T06:31:28.136Z,13.98
2023-06-21T06:33:54.629Z,13.40
2023-06-21T06:36:21.512Z,12.60
2023-06-21T06:38:51.962Z,11.98
2023-06-21T06:41:18.783Z,12.37
2023-06-21T06:43:46.052Z,13.23
2023-06-21T06:46:12.506Z,12.75
2023-06-21T06:48:38.880Z,12.00
2023-06-21T06:51:05.315Z,12.18
2023-06-21T06:53:31.927Z,11.70
2023-06-21T06:56:00.158Z,11.63
2023-06-21T06:58:28.063Z,11.93
2023-06-21T07:00:54.827Z,12.07
2023-06-21T07:03:21.394Z,12.55
2023-06-21T07:05:48.501Z,12.93
2023-06-21T07:08:15.185Z,12.55
2023-06-21T07:10:41.807Z,13.85
2023-06-21T07:13:08.439Z,14.10
2023-06-21T07:15:35.321Z,14.63
2023-06-21T07:18:02.387Z,14.07
2023-06-21T07:20:29.525Z,13.55
2023-06-21T07:22:57.429Z,12.30
2023-06-21T07:25:24.233Z,15.13
2023-06-21T07:27:50.772Z,13.98
2023-06-21T07:30:18.392Z,15.83
2023-06-21T07:32:44.813Z,14.25
2023-06-21T07:35:14.091Z,13.13
2023-06-21T07:37:40.562Z,11.07
2023-06-21T07:40:08.754Z,10.07
2023-06-21T07:42:35.241Z,9.37
2023-06-21T07:45:01.896Z,8.80
2023-06-21T07:47:29.166Z,9.15
2023-06-21T07:49:56.759Z,8.82
2023-06-21T07:52:24.362Z,8.77
2023-06-21T07:54:50.762Z,8.20
2023-06-21T07:57:17.746Z,8.75
2023-06-21T07:59:44.598Z,9.50
2023-06-21T08:02:11.260Z,8.55
2023-06-21T08:04:38.282Z,7.55
2023-06-21T08:07:05.003Z,7.07
2023-06-21T08:09:31.367Z,7.18
2023-06-21T08:11:59.761Z,7.82
2023-06-21T08:14:26.158Z,6.57
2023-06-21T08:16:52.530Z,5.47
2023-06-21T08:19:18.954Z,5.10
2023-06-21T08:21:46.450Z,4.72
2023-06-21T08:24:13.130Z,4.85
2023-06-21T08:26:39.615Z,4.85
2023-06-21T08:29:06.047Z,4.40
2023-06-21T08:31:33.916Z,4.90
2023-06-21T08:34:00.548Z,5.45
2023-06-21T08:36:27.630Z,5.22
2023-06-21T08:38:54.009Z,4.93
2023-06-21T08:41:20.495Z,6.13
2023-06-21T08:43:46.907Z,7.10
2023-06-21T08:46:14.044Z,7.75
2023-06-21T08:48:42.238Z,9.85
2023-06-21T08:51:08.675Z,10.65
2023-06-21T08:53:48.132Z,12.80
2023-06-21T08:56:21.152Z,12.13
2023-06-21T08:58:54.311Z,9.75
2023-06-21T09:01:24.012Z,8.55
2023-06-21T09:03:58.582Z,8.15
2023-06-21T09:06:27.560Z,9.40
2023-06-21T09:08:54.835Z,10.10
2023-06-21T09:11:24.891Z,7.93
2023-06-21T09:13:52.361Z,7.63
2023-06-21T09:16:20.341Z,6.13
2023-06-21T09:18:47.868Z,3.13
2023-06-21T09:21:15.301Z,5.00
2023-06-21T09:23:42.007Z,3.40
2023-06-21T09:26:09.514Z,1.58
2023-06-21T09:28:36.672Z,0.90
2023-06-21T09:31:03.284Z,1.30
2023-06-21T09:33:30.042Z,0.80
2023-06-21T09:35:57.713Z,1.30
2023-06-21T09:38:26.159Z,1.05
2023-06-21T09:40:53.302Z,0.95
2023-06-21T09:43:24.053Z,1.02
2023-06-21T09:46:04.733Z,1.23
2023-06-21T09:48:35.635Z,0.95
2023-06-21T09:51:03.822Z,0.90
2023-06-21T09:53:30.473Z,0.95
2023-06-21T09:55:57.521Z,1.10
2023-06-21T09:58:24.789Z,0.90
2023-06-21T10:00:51.560Z,1.25
2023-06-21T10:03:23.383Z,1.25
2023-06-21T10:06:02.390Z,1.38
2023-06-21T10:08:34.428Z,1.23
2023-06-21T10:11:02.480Z,1.30
2023-06-21T10:13:31.457Z,1.00
2023-06-21T10:16:00.761Z,1.25
2023-06-21T10:18:27.898Z,1.50
2023-06-21T10:20:58.072Z,1.73
2023-06-21T10:23:30.227Z,1.83
2023-06-21T10:26:00.826Z,1.92
2023-06-21T10:28:29.344Z,1.70
2023-06-21T10:30:59.660Z,1.52
2023-06-21T10:33:31.166Z,1.75
2023-06-21T10:36:00.621Z,1.60
2023-06-21T10:38:47.683Z,1.25
2023-06-21T10:41:15.681Z,1.70
2023-06-21T10:43:43.538Z,1.35
2023-06-21T10:46:11.915Z,1.55
2023-06-21T10:48:39.079Z,1.40
2023-06-21T10:51:05.762Z,1.30
2023-06-21T10:53:36.694Z,1.40
2023-06-21T10:56:08.705Z,1.30
2023-06-21T10:58:35.202Z,1.50
2023-06-21T11:01:01.785Z,1.47
2023-06-21T11:03:28.768Z,1.20
2023-06-21T11:06:25.520Z,1.58
2023-06-21T11:08:52.147Z,1.42
2023-06-21T11:11:33.047Z,1.55
2023-06-21T11:14:05.359Z,1.60
2023-06-21T11:16:34.781Z,1.60
2023-06-21T11:19:07.893Z,1.75
2023-06-21T11:21:48.672Z,1.90
2023-06-21T11:24:20.307Z,1.88
2023-06-21T11:26:58.632Z,1.80
2023-06-21T11:29:43.278Z,2.95
2023-06-21T11:32:14.426Z,2.50
2023-06-21T11:35:09.550Z,2.10
2023-06-21T11:37:48.822Z,2.22
2023-06-21T11:40:17.148Z,2.33
2023-06-21T11:42:49.079Z,2.10
2023-06-21T11:45:25.730Z,1.65
2023-06-21T11:48:13.986Z,1.77
2023-06-21T11:50:45.814Z,1.60
2023-06-21T11:53:29.653Z,1.47
2023-06-21T11:56:01.827Z,1.83
2023-06-21T11:58:29.462Z,1.77
2023-06-21T12:00:56.967Z,1.55
2023-06-21T12:03:28.043Z,1.92
2023-06-21T12:05:58.060Z,1.57
2023-06-21T12:08:30.002Z,1.50
2023-06-21T12:11:00.925Z,1.40
2023-06-21T12:13:28.544Z,1.58
2023-06-21T12:15:57.205Z,1.50
2023-06-21T12:18:25.390Z,1.30
2023-06-21T12:20:57.152Z,2.08
2023-06-21T12:23:23.781Z,1.30
2023-06-21T12:25:52.450Z,1.08
2023-06-21T12:28:20.862Z,1.10
2023-06-21T12:31:01.475Z,1.30
2023-06-21T12:33:40.724Z,1.30
2023-06-21T12:36:21.398Z,1.08
2023-06-21T12:39:08.139Z,1.45
2023-06-21T12:41:35.597Z,1.02
2023-06-21T12:44:04.354Z,1.00
2023-06-21T12:46:38.469Z,0.88
2023-06-21T12:49:05.002Z,0.90
2023-06-21T12:51:35.137Z,1.00
2023-06-21T12:54:12.956Z,0.90
2023-06-21T12:56:41.605Z,0.97
2023-06-21T12:59:09.391Z,0.93
2023-06-21T13:01:37.957Z,1.23
2023-06-21T13:04:12.999Z,1.27
2023-06-21T13:06:40.874Z,1.00
2023-06-21T13:09:08.066Z,1.00
2023-06-21T13:11:34.693Z,0.77
2023-06-21T13:14:02.922Z,1.10
2023-06-21T13:16:29.326Z,0.98
2023-06-21T13:18:56.122Z,1.00
2023-06-21T13:21:22.876Z,0.90
2023-06-21T13:23:50.924Z,0.63
2023-06-21T13:26:18.362Z,1.02
2023-06-21T13:28:45.194Z,0.70
2023-06-21T13:31:14.166Z,0.80
2023-06-21T13:33:41.471Z,1.00
2023-06-21T13:36:09.376Z,1.40
2023-06-21T13:38:36.072Z,0.90
2023-06-21T13:41:05.070Z,1.10
2023-06-21T13:43:32.393Z,1.30
2023-06-21T13:45:59.374Z,1.70
2023-06-21T13:48:25.897Z,1.40
2023-06-21T13:50:53.190Z,1.42
2023-06-21T13:53:20.344Z,1.70
2023-06-21T13:55:46.730Z,1.80
2023-06-21T13:58:13.122Z,1.97
2023-06-21T14:00:39.908Z,1.95
2023-06-21T14:03:06.565Z,1.80
2023-06-21T14:05:33.319Z,1.67
2023-06-21T14:08:00.212Z,1.60
2023-06-21T14:10:27.884Z,2.47
2023-06-21T14:12:54.593Z,1.50
2023-06-21T14:15:20.996Z,2.00
2023-06-21T14:17:47.395Z,2.13
2023-06-21T14:20:15.417Z,2.38
2023-06-21T14:22:41.824Z,2.70
2023-06-21T14:25:09.681Z,2.13
2023-06-21T14:27:36.416Z,1.52
2023-06-21T14:30:05.079Z,1.88
2023-06-21T14:32:32.431Z,1.40
2023-06-21T14:34:59.278Z,1.20
2023-06-21T14:37:26.872Z,1.20
2023-06-21T14:39:55.469Z,1.05
2023-06-21T14:42:23.798Z,1.52
2023-06-21T14:44:51.128Z,1.20
2023-06-21T14:47:17.691Z,1.13
2023-06-21T14:49:46.318Z,0.88
2023-06-21T14:52:13.065Z,2.67
2023-06-21T14:54:39.774Z,2.35
2023-06-21T14:57:06.477Z,2.63
2023-06-21T14:59:32.862Z,2.13
2023-06-21T15:01:59.315Z,2.13
2023-06-21T15:04:25.814Z,1.77
2023-06-21T15:06:52.388Z,1.90
2023-06-21T15:09:18.854Z,2.63
2023-06-21T15:11:45.279Z,2.60
2023-06-21T15:14:11.739Z,2.60
2023-06-21T15:16:43.404Z,2.20
2023-06-21T15:19:12.506Z,2.00
2023-06-21T15:21:40.033Z,2.10
2023-06-21T15:24:07.658Z,2.00
2023-06-21T15:26:34.721Z,2.13
2023-06-21T15:29:02.476Z,2.67
2023-06-21T15:31:28.896Z,2.72
2023-06-21T15:33:55.497Z,2.60
2023-06-21T15:36:22.396Z,1.80
2023-06-21T15:38:48.824Z,1.42
2023-06-21T15:41:15.934Z,2.55
2023-06-21T15:43:42.804Z,1.70
2023-06-21T15:46:09.248Z,1.90
2023-06-21T15:48:35.710Z,1.60
2023-06-21T15:51:02.184Z,1.35
2023-06-21T15:53:28.673Z,1.00
2023-06-21T15:55:55.134Z,1.48
2023-06-21T15:58:21.601Z,1.52
2023-06-21T16:00:48.388Z,1.93
2023-06-21T16:03:15.855Z,1.38
2023-06-21T16:05:42.551Z,1.58
2023-06-21T16:08:08.949Z,1.45
2023-06-21T16:10:35.412Z,1.20
2023-06-21T16:13:04.308Z,1.10
2023-06-21T16:15:32.611Z,1.40
2023-06-21T16:17:59.343Z,1.38
2023-06-21T16:20:27.417Z,1.35
2023-06-21T16:22:53.867Z,1.40
2023-06-21T16:25:21.410Z,1.20
2023-06-21T16:27:47.858Z,1.25
2023-06-21T16:30:14.486Z,1.35
2023-06-21T16:32:42.160Z,1.23
2023-06-21T16:35:08.788Z,1.30
2023-06-21T16:37:35.219Z,1.50
2023-06-21T16:40:01.631Z,1.10
2023-06-21T16:42:30.211Z,1.15
2023-06-21T16:44:57.199Z,1.00
2023-06-21T16:47:24.407Z,0.90
2023-06-21T16:49:50.871Z,0.93
2023-06-21T16:52:17.410Z,0.95
2023-06-21T16:54:43.853Z,1.25
2023-06-21T16:57:17.771Z,1.80
2023-06-21T16:59:45.330Z,1.10
2023-06-21T17:02:11.851Z,1.20
2023-06-21T17:04:38.299Z,1.25
2023-06-21T17:07:05.271Z,1.13
2023-06-21T17:09:31.663Z,0.93
2023-06-21T17:11:58.696Z,0.88
2023-06-21T17:14:25.190Z,1.17
2023-06-21T17:16:51.558Z,0.90
2023-06-21T17:19:18.961Z,0.90
2023-06-21T17:21:45.612Z,1.13
2023-06-21T17:24:12.088Z,0.98
2023-06-21T17:26:38.497Z,0.97
2023-06-21T17:29:04.886Z,0.73
2023-06-21T17:31:31.579Z,1.20
2023-06-21T17:33:58.142Z,0.73
2023-06-21T17:36:24.828Z,0.80
2023-06-21T17:38:51.570Z,0.70
2023-06-21T17:41:17.985Z,0.80
2023-06-21T17:43:44.421Z,0.73
2023-06-21T17:46:10.819Z,0.80
2023-06-21T17:48:39.417Z,0.80
2023-06-21T17:51:06.079Z,0.77
2023-06-21T17:53:32.608Z,0.80
2023-06-21T17:55:58.998Z,0.88
2023-06-21T17:58:25.532Z,0.60
2023-06-21T18:00:53.125Z,0.95
2023-06-21T18:03:19.783Z,0.80
2023-06-21T18:05:46.392Z,0.80
2023-06-21T18:08:12.767Z,1.00
2023-06-21T18:10:39.146Z,0.70
2023-06-21T18:13:06.859Z,0.70
2023-06-21T18:15:34.481Z,0.70
2023-06-21T18:18:01.140Z,0.77
2023-06-21T18:20:27.599Z,0.70
2023-06-21T18:22:55.583Z,0.80
2023-06-21T18:25:22.369Z,1.05
2023-06-21T18:27:49.704Z,0.83
2023-06-21T18:30:16.317Z,0.90
2023-06-21T18:32:42.921Z,0.80
2023-06-21T18:35:09.989Z,0.80
2023-06-21T18:37:38.484Z,0.70
2023-06-21T18:40:05.711Z,0.80
2023-06-21T18:42:32.213Z,0.70
2023-06-21T18:44:58.918Z,1.08
2023-06-21T18:47:25.387Z,0.75
2023-06-21T18:49:52.033Z,0.82
2023-06-21T18:52:18.423Z,0.80
2023-06-21T18:54:44.827Z,0.93
2023-06-21T18:57:11.268Z,0.90
2023-06-21T18:59:37.841Z,1.00
2023-06-21T19:02:05.778Z,0.93
2023-06-21T19:04:36.628Z,0.70
2023-06-21T19:07:04.281Z,0.95
2023-06-21T19:09:30.685Z,1.10
2023-06-21T19:11:57.380Z,0.90
2023-06-21T19:14:23.961Z,0.82
2023-06-21T19:16:51.949Z,1.13
2023-06-21T19:19:18.752Z,1.05
2023-06-21T19:21:45.243Z,1.00
2023-06-21T19:24:11.761Z,1.00
2023-06-21T19:26:39.769Z,1.10
2023-06-21T19:29:08.132Z,0.90
2023-06-21T19:31:35.999Z,1.08
2023-06-21T19:34:02.669Z,1.45
2023-06-21T19:36:29.422Z,1.00
2023-06-21T19:38:56.403Z,0.98
2023-06-21T19:41:23.014Z,0.90
2023-06-21T19:43:49.480Z,1.05
2023-06-21T19:46:15.874Z,1.02
2023-06-21T19:48:42.330Z,2.25
2023-06-21T19:51:08.715Z,1.20
2023-06-21T19:53:36.258Z,1.13
2023-06-21T19:56:02.855Z,1.13
2023-06-21T19:58:29.859Z,1.10
2023-06-21T20:00:56.552Z,1.38
2023-06-21T20:03:23.213Z,1.30
2023-06-21T20:05:51.746Z,1.10
2023-06-21T20:08:18.329Z,1.20
2023-06-21T20:10:46.217Z,1.38
2023-06-21T20:13:12.637Z,1.48
2023-06-21T20:15:40.873Z,1.65
2023-06-21T20:18:08.558Z,1.43
2023-06-21T20:20:36.651Z,1.67
2023-06-21T20:23:03.629Z,1.60
2023-06-21T20:25:31.496Z,1.98
2023-06-21T20:27:57.934Z,2.33
2023-06-21T20:30:24.913Z,2.33
2023-06-21T20:32:51.407Z,2.17
2023-06-21T20:35:17.900Z,2.00
2023-06-21T20:37:44.293Z,1.95
2023-06-21T20:40:15.630Z,2.20
2023-06-21T20:42:42.813Z,1.67
2023-06-21T20:45:22.114Z,1.75
2023-06-21T20:47:51.945Z,2.03
2023-06-21T20:50:20.591Z,2.25
2023-06-21T20:52:47.118Z,2.30
2023-06-21T20:55:13.561Z,2.40
2023-06-21T20:57:39.924Z,2.35
2023-06-21T21:00:12.190Z,1.83
2023-06-21T21:02:38.974Z,2.33
2023-06-21T21:05:05.890Z,2.40
2023-06-21T21:07:32.526Z,2.63
2023-06-21T21:09:59.090Z,2.85
2023-06-21T21:12:27.297Z,2.90
2023-06-21T21:14:54.360Z,2.17
2023-06-21T21:17:20.896Z,2.42
2023-06-21T21:19:47.838Z,2.53
2023-06-21T21:22:15.012Z,3.00
2023-06-21T21:24:41.856Z,2.90
2023-06-21T21:27:08.702Z,2.33
2023-06-21T21:29:36.625Z,3.08
2023-06-21T21:32:05.348Z,3.00
2023-06-21T21:34:31.888Z,3.25
2023-06-21T21:36:58.588Z,3.20
2023-06-21T21:39:28.291Z,2.55
2023-06-21T21:41:54.697Z,2.88
2023-06-21T21:44:21.443Z,2.63
2023-06-21T21:46:48.784Z,3.55
2023-06-21T21:49:16.001Z,2.60
2023-06-21T21:51:43.012Z,3.42
2023-06-21T21:54:09.674Z,3.22
2023-06-21T21:56:36.041Z,3.13
2023-06-21T21:59:02.454Z,4.13
2023-06-21T22:01:28.923Z,3.30
2023-06-21T22:03:55.592Z,3.95
2023-06-21T22:06:22.270Z,3.53
2023-06-21T22:08:48.649Z,3.30
2023-06-21T22:11:16.708Z,3.10
2023-06-21T22:13:44.206Z,3.63
2023-06-21T22:16:13.485Z,3.58
2023-06-21T22:18:41.582Z,3.45
2023-06-21T22:21:10.283Z,3.73
2023-06-21T22:23:38.586Z,3.63
2023-06-21T22:26:07.416Z,3.40
2023-06-21T22:28:39.092Z,3.28
2023-06-21T22:31:06.075Z,3.30
2023-06-21T22:33:33.448Z,3.60
2023-06-21T22:36:00.032Z,3.58
2023-06-21T22:38:26.811Z,3.28
2023-06-21T22:40:55.036Z,3.10
2023-06-21T22:43:21.572Z,3.60
2023-06-21T22:45:47.970Z,3.40
2023-06-21T22:48:14.616Z,3.50
2023-06-21T22:50:43.717Z,3.30
2023-06-21T22:53:10.460Z,3.30
2023-06-21T22:55:36.953Z,3.60
2023-06-21T22:58:05.077Z,3.17
2023-06-21T23:00:32.209Z,3.38
2023-06-21T23:02:58.904Z,3.40
2023-06-21T23:05:25.623Z,3.75
2023-06-21T23:07:52.255Z,3.08
2023-06-21T23:10:18.614Z,2.43
2023-06-21T23:12:45.104Z,2.50
2023-06-21T23:15:17.679Z,2.30
2023-06-21T23:17:45.526Z,2.00
2023-06-21T23:20:13.930Z,2.60
2023-06-21T23:22:41.312Z,2.13
2023-06-21T23:25:13.316Z,2.53
2023-06-21T23:27:44.230Z,2.50
2023-06-21T23:30:20.558Z,2.78
2023-06-21T23:32:57.115Z,2.53
2023-06-21T23:35:23.544Z,3.00
2023-06-21T23:37:54.830Z,3.10
2023-06-21T23:40:21.254Z,2.22
2023-06-21T23:42:52.527Z,2.35
2023-06-21T23:45:19.267Z,2.65
2023-06-21T23:47:45.797Z,2.90
2023-06-21T23:50:12.566Z,2.70
2023-06-21T23:52:42.345Z,2.55
2023-06-21T23:55:09.689Z,2.03
2023-06-21T23:57:36.114Z,2.70
