createdAt,value
2023-04-23T00:01:02.330Z,11.80
2023-04-23T00:04:52.846Z,11.80
2023-04-23T00:08:35.363Z,11.80
2023-04-23T00:12:17.448Z,11.80
2023-04-23T00:16:00.216Z,11.80
2023-04-23T00:19:42.149Z,11.90
2023-04-23T00:23:23.955Z,11.90
2023-04-23T00:27:06.325Z,11.90
2023-04-23T00:30:48.078Z,11.80
2023-04-23T00:34:29.911Z,11.80
2023-04-23T00:38:11.740Z,11.80
2023-04-23T00:41:53.536Z,11.80
2023-04-23T00:45:35.652Z,11.80
2023-04-23T00:49:18.980Z,11.90
2023-04-23T00:53:01.108Z,11.80
2023-04-23T00:56:43.397Z,11.80
2023-04-23T01:00:25.195Z,11.80
2023-04-23T01:04:09.519Z,11.90
2023-04-23T01:07:51.767Z,11.80
2023-04-23T01:11:34.208Z,11.90
2023-04-23T01:15:16.710Z,11.80
2023-04-23T01:18:58.550Z,11.80
2023-04-23T01:22:40.733Z,11.80
2023-04-23T01:26:23.831Z,11.90
2023-04-23T01:30:06.292Z,11.90
2023-04-23T01:33:49.361Z,11.80
2023-04-23T01:37:32.157Z,11.80
2023-04-23T01:41:14.241Z,11.80
2023-04-23T01:44:56.026Z,11.80
2023-04-23T01:48:37.972Z,11.70
2023-04-23T01:52:19.720Z,11.70
2023-04-23T01:56:02.932Z,11.70
2023-04-23T01:59:44.823Z,11.70
2023-04-23T02:03:27.058Z,11.60
2023-04-23T02:07:09.010Z,11.50
2023-04-23T02:10:50.762Z,11.50
2023-04-23T02:14:32.702Z,11.50
2023-04-23T02:18:14.430Z,11.50
2023-04-23T02:21:56.173Z,11.40
2023-04-23T02:25:41.078Z,11.50
2023-04-23T02:29:22.814Z,11.50
2023-04-23T02:33:05.136Z,11.50
2023-04-23T02:36:46.893Z,11.50
2023-04-23T02:40:28.795Z,11.50
2023-04-23T02:44:10.609Z,11.50
2023-04-23T02:47:53.601Z,11.50
2023-04-23T02:51:35.475Z,11.50
2023-04-23T02:55:17.255Z,11.50
2023-04-23T02:58:59.059Z,11.50
2023-04-23T03:02:41.518Z,11.50
2023-04-23T03:06:23.308Z,11.50
2023-04-23T03:10:05.581Z,11.50
2023-04-23T03:13:47.310Z,11.50
2023-04-23T03:17:29.080Z,11.40
2023-04-23T03:21:10.903Z,11.40
2023-04-23T03:24:52.635Z,11.40
2023-04-23T03:28:34.387Z,11.40
2023-04-23T03:32:16.136Z,11.30
2023-04-23T03:35:58.321Z,11.30
2023-04-23T03:39:40.387Z,11.30
2023-04-23T03:43:22.151Z,11.30
2023-04-23T03:47:04.030Z,11.30
2023-04-23T03:50:45.821Z,11.30
2023-04-23T03:54:28.247Z,11.20
2023-04-23T03:58:10.680Z,11.30
2023-04-23T04:01:52.469Z,11.20
2023-04-23T04:05:34.885Z,11.20
2023-04-23T04:09:17.130Z,11.20
2023-04-23T04:12:58.921Z,11.20
2023-04-23T04:16:40.869Z,11.20
2023-04-23T04:20:22.596Z,11.20
2023-04-23T04:24:07.702Z,11.20
2023-04-23T04:27:49.867Z,11.10
2023-04-23T04:31:32.342Z,11.10
2023-04-23T04:35:14.520Z,11.10
2023-04-23T04:38:58.526Z,11.00
2023-04-23T04:42:40.423Z,11.00
2023-04-23T04:46:22.237Z,11.00
2023-04-23T04:50:05.439Z,10.90
2023-04-23T04:53:47.239Z,10.80
2023-04-23T04:57:28.976Z,10.80
2023-04-23T05:01:10.958Z,10.60
2023-04-23T05:04:52.978Z,10.60
2023-04-23T05:08:34.694Z,10.50
2023-04-23T05:12:16.543Z,10.50
2023-04-23T05:15:58.341Z,10.50
2023-04-23T05:19:40.246Z,10.50
2023-04-23T05:23:22.094Z,10.40
2023-04-23T05:27:03.866Z,10.40
2023-04-23T05:30:45.698Z,10.40
2023-04-23T05:34:27.402Z,10.40
2023-04-23T05:38:10.449Z,10.40
2023-04-23T05:41:52.225Z,10.40
2023-04-23T05:45:34.092Z,10.30
2023-04-23T05:49:16.070Z,10.40
2023-04-23T05:52:57.834Z,10.40
2023-04-23T05:56:39.557Z,10.30
2023-04-23T06:00:21.300Z,10.30
2023-04-23T06:04:03.494Z,10.20
2023-04-23T06:07:45.346Z,10.20
2023-04-23T06:11:27.429Z,10.20
2023-04-23T06:15:10.296Z,10.20
2023-04-23T06:18:52.177Z,10.20
2023-04-23T06:22:33.884Z,10.30
2023-04-23T06:26:15.754Z,10.40
2023-04-23T06:29:57.472Z,10.50
2023-04-23T06:33:39.388Z,10.50
2023-04-23T06:37:21.166Z,10.60
2023-04-23T06:41:04.279Z,10.70
2023-04-23T06:44:47.019Z,10.70
2023-04-23T06:48:28.799Z,10.80
2023-04-23T06:52:10.542Z,10.90
2023-04-23T06:55:52.268Z,10.90
2023-04-23T06:59:34.086Z,11.10
2023-04-23T07:03:15.928Z,11.20
2023-04-23T07:06:57.696Z,11.40
2023-04-23T07:10:39.475Z,11.40
2023-04-23T07:14:21.305Z,11.50
2023-04-23T07:18:03.679Z,11.50
2023-04-23T07:21:45.473Z,11.60
2023-04-23T07:25:27.312Z,11.60
2023-04-23T07:29:11.227Z,11.70
2023-04-23T07:32:55.500Z,11.80
2023-04-23T07:36:37.405Z,11.90
2023-04-23T07:40:20.874Z,12.00
2023-04-23T07:44:02.696Z,12.20
2023-04-23T07:47:46.479Z,12.40
2023-04-23T07:51:28.528Z,12.60
2023-04-23T07:55:13.149Z,12.80
2023-04-23T07:58:56.601Z,13.10
2023-04-23T08:02:38.765Z,13.40
2023-04-23T08:06:20.601Z,13.70
2023-04-23T08:10:06.081Z,14.00
2023-04-23T08:13:47.969Z,14.40
2023-04-23T08:17:29.789Z,14.60
2023-04-23T08:21:12.935Z,14.60
2023-04-23T08:24:54.770Z,14.50
2023-04-23T08:28:36.534Z,14.60
2023-04-23T08:32:18.328Z,14.50
2023-04-23T08:36:00.528Z,14.50
2023-04-23T08:39:42.524Z,14.50
2023-04-23T08:43:48.934Z,14.70
2023-04-23T08:47:32.289Z,14.90
2023-04-23T08:51:19.053Z,15.00
2023-04-23T08:55:04.197Z,15.10
2023-04-23T08:58:47.100Z,15.20
2023-04-23T09:02:29.370Z,15.30
2023-04-23T09:06:11.917Z,15.50
2023-04-23T09:09:53.641Z,15.60
2023-04-23T09:13:36.393Z,15.70
2023-04-23T09:17:20.658Z,15.70
2023-04-23T09:21:04.310Z,15.60
2023-04-23T09:24:46.049Z,15.40
2023-04-23T09:28:38.232Z,15.20
2023-04-23T09:32:32.333Z,15.00
2023-04-23T09:36:15.720Z,15.10
2023-04-23T09:40:09.344Z,15.20
2023-04-23T09:43:53.935Z,15.50
2023-04-23T09:47:39.317Z,15.50
2023-04-23T09:51:21.177Z,15.60
2023-04-23T09:55:04.098Z,15.50
2023-04-23T09:58:46.452Z,15.60
2023-04-23T10:02:29.271Z,15.80
2023-04-23T10:06:30.679Z,16.10
2023-04-23T10:10:18.440Z,16.50
2023-04-23T10:14:00.891Z,16.90
2023-04-23T10:17:42.988Z,17.40
2023-04-23T10:21:42.582Z,18.20
2023-04-23T10:25:33.252Z,18.60
2023-04-23T10:29:17.810Z,18.50
2023-04-23T10:33:01.692Z,18.70
2023-04-23T10:36:43.781Z,19.60
2023-04-23T10:40:32.230Z,20.50
2023-04-23T10:44:17.247Z,21.40
2023-04-23T10:47:59.348Z,21.70
2023-04-23T10:55:29.641Z,22.60
2023-04-23T10:59:23.690Z,23.50
2023-04-23T11:03:05.532Z,24.50
2023-04-23T11:06:52.693Z,25.50
2023-04-23T11:10:34.522Z,26.30
2023-04-23T11:14:16.347Z,26.20
2023-04-23T11:17:58.856Z,25.60
2023-04-23T11:22:06.610Z,25.10
2023-04-23T11:25:48.449Z,25.30
2023-04-23T11:29:30.419Z,25.70
2023-04-23T11:33:12.425Z,26.30
2023-04-23T11:36:54.797Z,27.10
2023-04-23T11:40:37.254Z,27.70
2023-04-23T11:44:22.202Z,28.10
2023-04-23T11:48:05.558Z,28.60
2023-04-23T11:51:49.138Z,28.10
2023-04-23T11:55:31.312Z,27.10
2023-04-23T11:59:13.119Z,26.40
2023-04-23T12:02:59.683Z,26.70
2023-04-23T12:06:43.005Z,27.40
2023-04-23T12:10:24.723Z,28.10
2023-04-23T12:14:08.515Z,28.40
2023-04-23T12:17:51.460Z,28.60
2023-04-23T12:21:34.042Z,29.00
2023-04-23T12:25:16.018Z,28.70
2023-04-23T12:28:59.907Z,27.70
2023-04-23T12:32:41.746Z,27.00
2023-04-23T12:36:28.488Z,26.50
2023-04-23T12:40:10.772Z,26.10
2023-04-23T12:43:52.507Z,26.20
2023-04-23T12:47:34.456Z,26.60
2023-04-23T12:51:16.233Z,27.20
2023-04-23T12:55:00.497Z,28.10
2023-04-23T12:58:42.229Z,28.70
2023-04-23T13:02:26.074Z,28.20
2023-04-23T13:06:08.115Z,27.10
2023-04-23T13:09:49.860Z,25.80
2023-04-23T13:13:31.611Z,24.70
2023-04-23T13:17:13.331Z,23.70
2023-04-23T13:20:55.099Z,22.90
2023-04-23T13:24:36.859Z,22.20
2023-04-23T13:28:18.656Z,21.70
2023-04-23T13:32:00.912Z,21.20
2023-04-23T13:35:43.134Z,20.90
2023-04-23T13:39:24.950Z,20.60
2023-04-23T13:43:06.743Z,20.20
2023-04-23T13:46:49.877Z,19.90
2023-04-23T13:50:31.728Z,19.60
2023-04-23T13:54:13.463Z,19.50
2023-04-23T13:57:58.880Z,19.40
2023-04-23T14:01:40.713Z,19.20
2023-04-23T14:05:22.518Z,19.00
2023-04-23T14:09:04.590Z,19.10
2023-04-23T14:12:46.703Z,19.10
2023-04-23T14:16:28.592Z,19.20
2023-04-23T14:20:11.067Z,19.40
2023-04-23T14:24:17.453Z,19.70
2023-04-23T14:28:02.125Z,19.90
2023-04-23T14:31:43.892Z,19.90
2023-04-23T14:35:41.609Z,19.80
2023-04-23T14:39:26.773Z,19.60
2023-04-23T14:43:15.459Z,19.40
2023-04-23T14:46:57.835Z,19.40
2023-04-23T14:50:39.745Z,19.40
2023-04-23T14:54:22.222Z,19.50
2023-04-23T14:58:03.972Z,19.50
2023-04-23T15:01:45.890Z,19.40
2023-04-23T15:05:27.808Z,19.30
2023-04-23T15:09:09.544Z,19.00
2023-04-23T15:13:02.554Z,18.80
2023-04-23T15:16:48.796Z,18.70
2023-04-23T15:20:30.959Z,18.50
2023-04-23T15:24:12.778Z,18.40
2023-04-23T15:27:57.826Z,18.10
2023-04-23T15:31:39.759Z,17.90
2023-04-23T15:35:25.836Z,17.70
2023-04-23T15:39:08.712Z,17.50
2023-04-23T15:42:50.551Z,17.50
2023-04-23T15:46:32.282Z,17.50
2023-04-23T15:50:14.238Z,17.50
2023-04-23T15:53:55.960Z,17.50
2023-04-23T15:57:37.841Z,17.50
2023-04-23T16:01:20.075Z,17.50
2023-04-23T16:05:01.931Z,17.40
2023-04-23T16:08:43.705Z,17.30
2023-04-23T16:12:25.692Z,17.20
2023-04-23T16:16:07.545Z,17.10
2023-04-23T16:19:49.277Z,16.90
2023-04-23T16:23:30.991Z,16.80
2023-04-23T16:27:13.100Z,16.80
2023-04-23T16:30:54.874Z,16.90
2023-04-23T16:34:36.639Z,16.80
2023-04-23T16:38:18.635Z,16.80
2023-04-23T16:42:00.408Z,16.80
2023-04-23T16:45:42.144Z,16.90
2023-04-23T16:49:23.937Z,16.90
2023-04-23T16:53:05.690Z,17.00
2023-04-23T16:56:47.538Z,17.00
2023-04-23T17:00:29.293Z,16.80
2023-04-23T17:04:11.616Z,16.60
2023-04-23T17:07:53.421Z,16.50
2023-04-23T17:11:35.910Z,16.50
2023-04-23T17:15:17.668Z,16.40
2023-04-23T17:18:59.432Z,16.30
2023-04-23T17:22:41.303Z,16.30
2023-04-23T17:26:23.026Z,16.30
2023-04-23T17:30:05.519Z,16.20
2023-04-23T17:33:49.314Z,16.20
2023-04-23T17:37:32.983Z,16.10
2023-04-23T17:41:16.884Z,16.10
2023-04-23T17:44:58.701Z,16.00
2023-04-23T17:48:41.075Z,15.90
2023-04-23T17:52:22.912Z,15.70
2023-04-23T17:56:04.771Z,15.60
2023-04-23T17:59:46.506Z,15.50
2023-04-23T18:03:30.071Z,15.40
2023-04-23T18:07:12.257Z,15.30
2023-04-23T18:10:54.202Z,15.20
2023-04-23T18:14:35.931Z,15.10
2023-04-23T18:18:18.470Z,14.90
2023-04-23T18:22:02.105Z,14.70
2023-04-23T18:25:43.928Z,14.50
2023-04-23T18:29:26.152Z,14.40
2023-04-23T18:33:30.891Z,14.30
2023-04-23T18:37:30.263Z,14.10
2023-04-23T18:41:12.094Z,14.00
2023-04-23T18:44:55.157Z,13.90
2023-04-23T18:49:04.763Z,13.70
2023-04-23T18:52:46.504Z,13.70
2023-04-23T18:56:28.351Z,13.60
2023-04-23T19:00:10.998Z,13.50
2023-04-23T19:03:53.654Z,13.50
2023-04-23T19:07:37.319Z,13.40
2023-04-23T19:11:19.126Z,13.40
2023-04-23T19:15:00.858Z,13.30
2023-04-23T19:18:42.655Z,13.30
2023-04-23T19:22:25.770Z,13.30
2023-04-23T19:26:07.518Z,13.30
2023-04-23T19:29:49.398Z,13.20
2023-04-23T19:33:31.315Z,13.10
2023-04-23T19:37:13.063Z,13.00
2023-04-23T19:40:54.960Z,12.90
2023-04-23T19:44:37.208Z,12.80
2023-04-23T19:48:19.103Z,12.70
2023-04-23T19:52:03.325Z,12.50
2023-04-23T19:55:45.326Z,12.50
2023-04-23T19:59:27.361Z,12.40
2023-04-23T20:03:09.299Z,12.30
2023-04-23T20:06:51.145Z,12.30
2023-04-23T20:10:32.901Z,12.20
2023-04-23T20:14:15.146Z,12.20
2023-04-23T20:17:56.951Z,12.10
2023-04-23T20:21:39.362Z,12.10
2023-04-23T20:25:25.618Z,12.10
2023-04-23T20:29:08.143Z,12.10
2023-04-23T20:32:50.000Z,12.10
2023-04-23T20:36:33.267Z,12.10
2023-04-23T20:40:15.340Z,12.20
2023-04-23T20:43:58.638Z,12.10
2023-04-23T20:47:41.349Z,12.10
2023-04-23T20:51:23.725Z,12.10
2023-04-23T20:55:05.897Z,12.10
2023-04-23T20:58:47.697Z,12.00
2023-04-23T21:02:29.709Z,12.00
2023-04-23T21:06:11.954Z,12.00
2023-04-23T21:09:53.653Z,11.90
2023-04-23T21:13:35.509Z,11.90
2023-04-23T21:17:17.551Z,11.80
2023-04-23T21:20:59.898Z,11.70
2023-04-23T21:24:41.642Z,11.60
2023-04-23T21:28:23.643Z,11.50
2023-04-23T21:32:05.454Z,11.40
2023-04-23T21:35:48.151Z,11.40
2023-04-23T21:39:30.855Z,11.30
2023-04-23T21:43:12.900Z,11.30
2023-04-23T21:46:54.739Z,11.30
2023-04-23T21:50:36.652Z,11.20
2023-04-23T21:54:18.397Z,11.20
2023-04-23T21:58:15.895Z,11.10
2023-04-23T22:01:58.896Z,11.10
2023-04-23T22:05:41.464Z,11.00
2023-04-23T22:09:23.230Z,10.90
2023-04-23T22:13:04.968Z,10.90
2023-04-23T22:16:49.050Z,10.80
2023-04-23T22:20:31.098Z,10.80
2023-04-23T22:24:12.891Z,10.60
2023-04-23T22:27:54.712Z,10.50
2023-04-23T22:31:36.572Z,10.40
2023-04-23T22:35:18.394Z,10.20
2023-04-23T22:39:01.165Z,10.10
2023-04-23T22:42:42.914Z,10.10
2023-04-23T22:46:24.691Z,10.00
2023-04-23T22:50:07.855Z,10.00
2023-04-23T22:53:49.568Z,9.90
2023-04-23T22:57:31.419Z,9.80
2023-04-23T23:01:13.249Z,9.70
2023-04-23T23:04:55.013Z,9.70
2023-04-23T23:08:36.741Z,9.50
2023-04-23T23:12:18.473Z,9.50
2023-04-23T23:16:04.573Z,9.40
2023-04-23T23:19:46.372Z,9.40
2023-04-23T23:23:28.162Z,9.40
2023-04-23T23:27:10.013Z,9.30
2023-04-23T23:30:51.782Z,9.30
2023-04-23T23:34:33.561Z,9.30
2023-04-23T23:38:15.906Z,9.30
2023-04-23T23:41:59.567Z,9.20
2023-04-23T23:45:41.716Z,9.20
2023-04-23T23:49:23.451Z,9.10
2023-04-23T23:53:05.238Z,9.10
2023-04-23T23:56:46.956Z,9.10
