createdAt,value
2022-10-02T00:00:20.462Z,51.77
2022-10-02T00:01:20.631Z,51.77
2022-10-02T00:02:20.607Z,51.75
2022-10-02T00:03:20.717Z,51.76
2022-10-02T00:04:20.741Z,51.78
2022-10-02T00:05:20.775Z,51.75
2022-10-02T00:06:20.838Z,51.75
2022-10-02T00:07:20.857Z,51.83
2022-10-02T00:08:24.168Z,51.87
2022-10-02T00:09:21.003Z,51.87
2022-10-02T00:10:21.043Z,51.86
2022-10-02T00:11:21.119Z,51.84
2022-10-02T00:12:21.151Z,51.84
2022-10-02T00:13:21.254Z,51.79
2022-10-02T00:14:21.305Z,51.80
2022-10-02T00:15:21.319Z,51.80
2022-10-02T00:16:21.494Z,51.77
2022-10-02T00:17:21.477Z,51.75
2022-10-02T00:18:21.514Z,51.75
2022-10-02T00:19:21.684Z,51.77
2022-10-02T00:20:21.610Z,51.75
2022-10-02T00:21:21.691Z,51.77
2022-10-02T00:22:21.724Z,51.75
2022-10-02T00:23:21.804Z,51.75
2022-10-02T00:24:21.839Z,51.72
2022-10-02T00:25:21.908Z,51.72
2022-10-02T00:26:21.963Z,51.71
2022-10-02T00:27:22.026Z,51.71
2022-10-02T00:28:22.089Z,51.71
2022-10-02T00:29:22.142Z,51.69
2022-10-02T00:30:22.212Z,51.67
2022-10-02T00:31:22.358Z,51.67
2022-10-02T00:32:22.337Z,51.63
2022-10-02T00:33:22.395Z,51.64
2022-10-02T00:34:22.482Z,51.63
2022-10-02T00:35:22.585Z,51.61
2022-10-02T00:36:22.614Z,51.60
2022-10-02T00:37:22.677Z,51.58
2022-10-02T00:38:22.735Z,51.57
2022-10-02T00:39:22.793Z,51.56
2022-10-02T00:40:22.862Z,51.69
2022-10-02T00:41:22.968Z,51.83
2022-10-02T00:42:22.984Z,51.75
2022-10-02T00:43:23.034Z,51.68
2022-10-02T00:44:23.148Z,51.63
2022-10-02T00:45:23.152Z,51.64
2022-10-02T00:46:23.215Z,51.66
2022-10-02T00:47:23.278Z,51.65
2022-10-02T00:48:23.365Z,51.66
2022-10-02T00:49:23.414Z,51.69
2022-10-02T00:50:23.463Z,51.69
2022-10-02T00:51:23.572Z,51.70
2022-10-02T00:52:23.595Z,51.69
2022-10-02T00:53:23.646Z,51.71
2022-10-02T00:54:23.714Z,51.72
2022-10-02T00:55:23.773Z,51.73
2022-10-02T00:56:23.832Z,51.72
2022-10-02T00:57:23.900Z,51.76
2022-10-02T00:58:23.994Z,51.75
2022-10-02T00:59:24.013Z,51.74
2022-10-02T01:00:24.093Z,51.71
2022-10-02T01:01:24.219Z,51.72
2022-10-02T01:02:24.286Z,51.84
2022-10-02T01:03:24.282Z,51.89
2022-10-02T01:04:24.338Z,51.85
2022-10-02T01:05:24.378Z,51.84
2022-10-02T01:06:24.439Z,51.84
2022-10-02T01:07:24.488Z,51.80
2022-10-02T01:08:24.536Z,51.81
2022-10-02T01:09:24.596Z,51.80
2022-10-02T01:10:24.673Z,51.80
2022-10-02T01:11:24.698Z,51.80
2022-10-02T01:12:24.794Z,51.76
2022-10-02T01:13:24.824Z,51.76
2022-10-02T01:14:24.893Z,51.75
2022-10-02T01:15:24.950Z,51.74
2022-10-02T01:16:25.064Z,51.81
2022-10-02T01:17:25.063Z,51.75
2022-10-02T01:18:25.147Z,51.76
2022-10-02T01:19:25.197Z,51.73
2022-10-02T01:20:25.254Z,51.71
2022-10-02T01:21:25.332Z,51.73
2022-10-02T01:22:25.385Z,51.72
2022-10-02T01:23:25.445Z,51.72
2022-10-02T01:24:25.526Z,51.78
2022-10-02T01:25:25.592Z,51.78
2022-10-02T01:26:25.671Z,51.87
2022-10-02T01:27:25.700Z,51.91
2022-10-02T01:28:25.854Z,51.94
2022-10-02T01:29:25.834Z,51.94
2022-10-02T01:30:25.896Z,51.96
2022-10-02T01:31:25.998Z,51.95
2022-10-02T01:32:26.006Z,51.94
2022-10-02T01:33:26.055Z,51.94
2022-10-02T01:34:26.107Z,51.94
2022-10-02T01:35:26.180Z,51.90
2022-10-02T01:36:26.243Z,51.96
2022-10-02T01:37:26.286Z,51.92
2022-10-02T01:38:26.341Z,51.91
2022-10-02T01:39:26.380Z,51.89
2022-10-02T01:40:26.448Z,51.90
2022-10-02T01:41:26.486Z,51.90
2022-10-02T01:42:26.536Z,51.91
2022-10-02T01:43:26.594Z,51.87
2022-10-02T01:44:26.643Z,51.88
2022-10-02T01:45:26.754Z,51.89
2022-10-02T01:46:26.750Z,51.91
2022-10-02T01:47:26.796Z,51.97
2022-10-02T01:48:26.838Z,51.94
2022-10-02T01:49:26.902Z,51.87
2022-10-02T01:50:26.947Z,51.83
2022-10-02T01:51:26.996Z,51.81
2022-10-02T01:52:27.068Z,51.84
2022-10-02T01:53:27.113Z,51.83
2022-10-02T01:54:27.166Z,51.87
2022-10-02T01:55:27.252Z,51.85
2022-10-02T01:56:27.294Z,51.85
2022-10-02T01:57:27.345Z,51.84
2022-10-02T01:58:27.409Z,51.86
2022-10-02T01:59:27.461Z,51.84
2022-10-02T02:00:27.539Z,51.83
2022-10-02T02:01:27.633Z,51.82
2022-10-02T02:02:27.698Z,51.81
2022-10-02T02:03:27.712Z,51.78
2022-10-02T02:04:27.769Z,51.78
2022-10-02T02:05:27.848Z,51.76
2022-10-02T02:06:27.878Z,51.74
2022-10-02T02:07:27.938Z,51.75
2022-10-02T02:08:27.959Z,51.73
2022-10-02T02:09:28.025Z,51.74
2022-10-02T02:10:28.091Z,51.71
2022-10-02T02:11:28.141Z,51.71
2022-10-02T02:12:28.234Z,51.70
2022-10-02T02:13:28.264Z,51.70
2022-10-02T02:14:28.340Z,51.68
2022-10-02T02:15:28.389Z,51.69
2022-10-02T02:16:28.471Z,51.68
2022-10-02T02:17:28.489Z,51.67
2022-10-02T02:18:28.535Z,51.63
2022-10-02T02:19:28.598Z,51.63
2022-10-02T02:20:28.678Z,51.65
2022-10-02T02:21:28.733Z,51.65
2022-10-02T02:22:28.850Z,51.63
2022-10-02T02:23:28.880Z,51.62
2022-10-02T02:24:28.918Z,51.60
2022-10-02T02:25:28.986Z,51.57
2022-10-02T02:26:29.058Z,51.59
2022-10-02T02:27:29.078Z,51.58
2022-10-02T02:28:29.163Z,51.57
2022-10-02T02:29:29.196Z,51.56
2022-10-02T02:30:29.271Z,51.55
2022-10-02T02:31:29.388Z,51.54
2022-10-02T02:32:29.406Z,51.55
2022-10-02T02:33:29.486Z,51.54
2022-10-02T02:34:29.542Z,51.53
2022-10-02T02:35:29.606Z,51.54
2022-10-02T02:36:29.640Z,51.52
2022-10-02T02:37:29.690Z,51.52
2022-10-02T02:38:29.744Z,51.52
2022-10-02T02:39:29.797Z,51.50
2022-10-02T02:40:29.850Z,51.50
2022-10-02T02:41:29.951Z,51.50
2022-10-02T02:42:29.971Z,51.48
2022-10-02T02:43:30.030Z,51.49
2022-10-02T02:44:30.090Z,51.46
2022-10-02T02:45:30.217Z,51.48
2022-10-02T02:46:30.198Z,51.49
2022-10-02T02:47:30.259Z,51.50
2022-10-02T02:48:30.394Z,51.50
2022-10-02T02:49:30.399Z,51.50
2022-10-02T02:50:30.470Z,51.50
2022-10-02T02:51:30.526Z,51.52
2022-10-02T02:52:30.577Z,51.51
2022-10-02T02:53:30.587Z,51.51
2022-10-02T02:54:30.658Z,51.49
2022-10-02T02:55:30.727Z,51.48
2022-10-02T02:56:30.828Z,51.49
2022-10-02T02:57:30.808Z,51.48
2022-10-02T02:58:30.859Z,51.46
2022-10-02T02:59:30.897Z,51.46
2022-10-02T03:00:30.967Z,51.47
2022-10-02T03:01:31.072Z,51.47
2022-10-02T03:02:31.163Z,51.45
2022-10-02T03:03:31.101Z,51.45
2022-10-02T03:04:31.170Z,51.45
2022-10-02T03:05:31.220Z,51.45
2022-10-02T03:06:31.266Z,51.43
2022-10-02T03:07:31.314Z,51.42
2022-10-02T03:08:31.429Z,51.44
2022-10-02T03:09:31.403Z,51.43
2022-10-02T03:10:31.480Z,51.41
2022-10-02T03:11:31.554Z,51.41
2022-10-02T03:12:31.593Z,51.40
2022-10-02T03:13:31.663Z,51.40
2022-10-02T03:14:31.676Z,51.40
2022-10-02T03:15:31.845Z,51.41
2022-10-02T03:16:31.823Z,51.44
2022-10-02T03:17:31.859Z,51.48
2022-10-02T03:18:31.922Z,51.49
2022-10-02T03:19:31.970Z,51.49
2022-10-02T03:20:32.045Z,51.48
2022-10-02T03:21:32.066Z,51.48
2022-10-02T03:22:32.142Z,51.50
2022-10-02T03:23:32.203Z,51.53
2022-10-02T03:24:32.260Z,51.56
2022-10-02T03:25:32.332Z,51.53
2022-10-02T03:26:32.404Z,51.53
2022-10-02T03:27:35.011Z,51.54
2022-10-02T03:28:54.406Z,51.55
2022-10-02T03:29:32.547Z,51.56
2022-10-02T03:30:32.630Z,51.56
2022-10-02T03:31:32.723Z,51.56
2022-10-02T03:32:32.708Z,51.54
2022-10-02T03:33:32.736Z,51.54
2022-10-02T03:34:32.802Z,51.52
2022-10-02T03:35:32.869Z,51.52
2022-10-02T03:36:32.974Z,51.52
2022-10-02T03:37:32.961Z,51.52
2022-10-02T03:38:33.019Z,51.50
2022-10-02T03:39:33.072Z,51.51
2022-10-02T03:40:33.137Z,51.52
2022-10-02T03:41:33.168Z,51.52
2022-10-02T03:42:33.214Z,51.52
2022-10-02T03:43:33.334Z,51.51
2022-10-02T03:44:33.307Z,51.50
2022-10-02T03:45:50.522Z,51.50
2022-10-02T03:46:33.862Z,51.53
2022-10-02T03:47:33.479Z,51.50
2022-10-02T03:48:33.554Z,51.50
2022-10-02T03:49:33.578Z,51.48
2022-10-02T03:50:36.391Z,51.50
2022-10-02T03:51:33.675Z,51.52
2022-10-02T03:52:33.767Z,51.64
2022-10-02T03:53:33.795Z,51.70
2022-10-02T03:54:33.862Z,51.74
2022-10-02T03:55:33.886Z,51.76
2022-10-02T03:56:34.178Z,51.70
2022-10-02T03:57:34.004Z,51.72
2022-10-02T03:58:34.046Z,51.72
2022-10-02T03:59:34.113Z,51.68
2022-10-02T04:00:34.179Z,51.66
2022-10-02T04:01:34.291Z,51.68
2022-10-02T04:02:34.271Z,51.66
2022-10-02T04:03:34.384Z,51.66
2022-10-02T04:04:34.376Z,51.65
2022-10-02T04:05:34.419Z,51.67
2022-10-02T04:06:34.804Z,51.67
2022-10-02T04:07:34.498Z,51.66
2022-10-02T04:08:34.597Z,51.63
2022-10-02T04:09:34.593Z,51.66
2022-10-02T04:10:34.640Z,51.61
2022-10-02T04:11:34.701Z,51.61
2022-10-02T04:12:34.774Z,51.59
2022-10-02T04:13:34.827Z,51.61
2022-10-02T04:14:34.873Z,51.59
2022-10-02T04:15:34.936Z,51.59
2022-10-02T04:16:35.308Z,51.59
2022-10-02T04:17:35.047Z,51.57
2022-10-02T04:18:35.095Z,51.56
2022-10-02T04:19:35.141Z,51.57
2022-10-02T04:20:35.180Z,51.58
2022-10-02T04:21:35.227Z,51.60
2022-10-02T04:22:35.292Z,51.59
2022-10-02T04:23:35.309Z,51.59
2022-10-02T04:24:35.370Z,51.58
2022-10-02T04:25:35.411Z,51.60
2022-10-02T04:26:35.759Z,51.59
2022-10-02T04:27:35.528Z,51.57
2022-10-02T04:28:35.537Z,51.54
2022-10-02T04:29:35.590Z,51.53
2022-10-02T04:30:35.628Z,51.55
2022-10-02T04:31:35.712Z,51.54
2022-10-02T04:32:35.747Z,51.55
2022-10-02T04:33:38.461Z,51.55
2022-10-02T04:34:35.828Z,51.59
2022-10-02T04:35:35.888Z,51.57
2022-10-02T04:36:36.201Z,51.58
2022-10-02T04:37:35.968Z,51.55
2022-10-02T04:38:36.018Z,51.56
2022-10-02T04:39:36.085Z,51.56
2022-10-02T04:40:36.127Z,51.55
2022-10-02T04:41:36.174Z,51.54
2022-10-02T04:42:36.242Z,51.54
2022-10-02T04:43:36.298Z,51.54
2022-10-02T04:44:36.342Z,51.52
2022-10-02T04:45:36.445Z,51.53
2022-10-02T04:46:36.684Z,51.54
2022-10-02T04:47:36.493Z,51.53
2022-10-02T04:48:36.628Z,51.53
2022-10-02T04:49:36.632Z,51.53
2022-10-02T04:50:36.668Z,51.51
2022-10-02T04:51:36.711Z,51.51
2022-10-02T04:52:36.769Z,51.50
2022-10-02T04:53:36.822Z,51.49
2022-10-02T04:54:36.881Z,51.48
2022-10-02T04:55:36.930Z,51.48
2022-10-02T04:56:37.176Z,51.47
2022-10-02T04:57:37.029Z,51.47
2022-10-02T04:58:37.080Z,51.45
2022-10-02T04:59:37.128Z,51.45
2022-10-02T05:00:37.217Z,51.47
2022-10-02T05:01:37.298Z,51.47
2022-10-02T05:02:37.262Z,51.46
2022-10-02T05:03:37.308Z,51.45
2022-10-02T05:04:37.378Z,51.44
2022-10-02T05:05:37.429Z,51.44
2022-10-02T05:06:37.940Z,51.46
2022-10-02T05:07:37.562Z,51.47
2022-10-02T05:08:37.591Z,51.44
2022-10-02T05:09:37.688Z,51.46
2022-10-02T05:10:37.693Z,51.45
2022-10-02T05:11:37.775Z,51.47
2022-10-02T05:12:37.813Z,51.50
2022-10-02T05:13:37.832Z,51.61
2022-10-02T05:14:37.928Z,51.61
2022-10-02T05:15:37.948Z,51.55
2022-10-02T05:16:38.308Z,51.51
2022-10-02T05:17:38.060Z,51.51
2022-10-02T05:18:38.128Z,51.51
2022-10-02T05:19:38.157Z,51.50
2022-10-02T05:20:38.208Z,51.49
2022-10-02T05:21:38.266Z,51.50
2022-10-02T05:22:38.317Z,51.51
2022-10-02T05:23:38.392Z,51.51
2022-10-02T05:24:38.447Z,51.49
2022-10-02T05:25:38.506Z,51.50
2022-10-02T05:26:38.951Z,51.52
2022-10-02T05:27:38.595Z,51.51
2022-10-02T05:28:38.687Z,51.50
2022-10-02T05:29:38.712Z,51.50
2022-10-02T05:30:38.782Z,51.50
2022-10-02T05:31:38.901Z,51.50
2022-10-02T05:32:38.906Z,51.52
2022-10-02T05:33:38.989Z,51.51
2022-10-02T05:34:39.013Z,51.52
2022-10-02T05:35:39.064Z,51.50
2022-10-02T05:36:39.378Z,51.52
2022-10-02T05:37:39.172Z,51.53
2022-10-02T05:38:39.243Z,51.52
2022-10-02T05:39:39.265Z,51.53
2022-10-02T05:40:39.324Z,51.52
2022-10-02T05:41:39.381Z,51.54
2022-10-02T05:42:43.016Z,51.56
2022-10-02T05:43:39.480Z,51.65
2022-10-02T05:44:39.530Z,51.68
2022-10-02T05:45:39.571Z,51.69
2022-10-02T05:46:40.114Z,51.69
2022-10-02T05:47:39.675Z,51.68
2022-10-02T05:48:39.734Z,51.65
2022-10-02T05:49:39.774Z,51.67
2022-10-02T05:50:39.814Z,51.67
2022-10-02T05:51:39.872Z,51.68
2022-10-02T05:52:39.953Z,51.68
2022-10-02T05:53:39.986Z,51.67
2022-10-02T05:54:40.046Z,51.66
2022-10-02T05:55:40.074Z,51.64
2022-10-02T05:56:40.146Z,51.64
2022-10-02T05:57:40.202Z,51.68
2022-10-02T05:58:40.265Z,51.70
2022-10-02T05:59:40.306Z,51.74
2022-10-02T06:00:40.425Z,51.76
2022-10-02T06:01:40.430Z,51.71
2022-10-02T06:02:40.527Z,51.61
2022-10-02T06:03:40.531Z,51.57
2022-10-02T06:04:40.585Z,51.52
2022-10-02T06:05:40.626Z,51.48
2022-10-02T06:06:40.671Z,51.32
2022-10-02T06:07:40.747Z,51.31
2022-10-02T06:08:40.816Z,51.29
2022-10-02T06:09:40.858Z,51.26
2022-10-02T06:10:40.918Z,51.22
2022-10-02T06:11:40.966Z,51.12
2022-10-02T06:12:41.010Z,51.00
2022-10-02T06:13:41.087Z,50.95
2022-10-02T06:14:41.109Z,50.92
2022-10-02T06:15:41.181Z,50.90
2022-10-02T06:16:41.527Z,50.90
2022-10-02T06:17:41.325Z,50.90
2022-10-02T06:18:41.418Z,50.90
2022-10-02T06:19:41.408Z,50.91
2022-10-02T06:20:41.462Z,50.91
2022-10-02T06:21:41.514Z,50.91
2022-10-02T06:22:41.566Z,50.91
2022-10-02T06:23:41.642Z,50.91
2022-10-02T06:24:41.699Z,50.90
2022-10-02T06:25:41.764Z,50.90
2022-10-02T06:26:41.795Z,50.90
2022-10-02T06:27:41.855Z,50.97
2022-10-02T06:28:41.934Z,50.97
2022-10-02T06:29:41.969Z,51.00
2022-10-02T06:30:42.007Z,51.00
2022-10-02T06:31:42.149Z,51.03
2022-10-02T06:32:42.143Z,51.06
2022-10-02T06:33:42.202Z,51.10
2022-10-02T06:34:45.828Z,51.12
2022-10-02T06:35:42.279Z,51.14
2022-10-02T06:36:42.323Z,51.15
2022-10-02T06:37:42.374Z,51.17
2022-10-02T06:38:42.437Z,51.19
2022-10-02T06:39:42.503Z,51.23
2022-10-02T06:40:42.523Z,51.28
2022-10-02T06:41:42.600Z,51.31
2022-10-02T06:42:42.641Z,51.37
2022-10-02T06:43:42.698Z,51.37
2022-10-02T06:44:42.731Z,51.37
2022-10-02T06:45:42.825Z,51.33
2022-10-02T06:46:42.885Z,51.33
2022-10-02T06:47:42.883Z,51.32
2022-10-02T06:48:42.954Z,51.34
2022-10-02T06:49:42.994Z,51.34
2022-10-02T06:50:43.053Z,51.35
2022-10-02T06:51:43.111Z,51.32
2022-10-02T06:52:43.181Z,51.31
2022-10-02T06:53:43.223Z,51.31
2022-10-02T06:54:43.297Z,51.30
2022-10-02T06:55:43.306Z,51.30
2022-10-02T06:56:43.343Z,51.29
2022-10-02T06:57:43.393Z,51.31
2022-10-02T06:58:43.481Z,51.29
2022-10-02T06:59:43.506Z,51.32
2022-10-02T07:00:43.691Z,51.35
2022-10-02T07:01:43.702Z,51.37
2022-10-02T07:02:43.697Z,51.40
2022-10-02T07:03:43.772Z,51.39
2022-10-02T07:04:43.819Z,51.37
2022-10-02T07:05:43.856Z,51.34
2022-10-02T07:06:43.903Z,51.34
2022-10-02T07:07:43.966Z,51.32
2022-10-02T07:08:44.025Z,51.32
2022-10-02T07:09:44.119Z,51.30
2022-10-02T07:10:44.136Z,51.29
2022-10-02T07:11:44.191Z,51.29
2022-10-02T07:12:44.255Z,51.28
2022-10-02T07:13:44.287Z,51.30
2022-10-02T07:14:44.358Z,51.27
2022-10-02T07:15:44.391Z,51.28
2022-10-02T07:16:44.487Z,51.27
2022-10-02T07:17:44.526Z,51.27
2022-10-02T07:18:44.586Z,51.27
2022-10-02T07:19:44.747Z,51.27
2022-10-02T07:20:44.661Z,51.25
2022-10-02T07:21:44.721Z,51.25
2022-10-02T07:22:45.871Z,51.26
2022-10-02T07:23:44.814Z,51.29
2022-10-02T07:24:44.875Z,51.36
2022-10-02T07:25:44.893Z,51.40
2022-10-02T07:26:44.942Z,51.42
2022-10-02T07:27:45.524Z,51.43
2022-10-02T07:28:45.081Z,51.45
2022-10-02T07:29:45.102Z,51.47
2022-10-02T07:30:45.153Z,51.48
2022-10-02T07:31:45.327Z,51.52
2022-10-02T07:32:45.293Z,51.52
2022-10-02T07:33:45.352Z,51.54
2022-10-02T07:34:45.371Z,51.54
2022-10-02T07:35:45.443Z,51.54
2022-10-02T07:36:45.488Z,51.55
2022-10-02T07:37:45.587Z,51.58
2022-10-02T07:38:45.639Z,51.58
2022-10-02T07:39:45.659Z,51.59
2022-10-02T07:40:45.682Z,51.60
2022-10-02T07:41:45.760Z,51.61
2022-10-02T07:42:45.795Z,51.59
2022-10-02T07:43:45.847Z,51.60
2022-10-02T07:44:45.882Z,51.57
2022-10-02T07:45:45.967Z,51.57
2022-10-02T07:46:46.042Z,51.55
2022-10-02T07:47:46.075Z,51.53
2022-10-02T07:48:46.099Z,51.51
2022-10-02T07:49:46.161Z,51.51
2022-10-02T07:50:46.252Z,51.48
2022-10-02T07:51:46.263Z,51.48
2022-10-02T07:52:46.343Z,51.48
2022-10-02T07:53:46.374Z,51.48
2022-10-02T07:54:46.388Z,51.48
2022-10-02T07:55:46.463Z,51.53
2022-10-02T07:56:46.500Z,51.56
2022-10-02T07:57:46.614Z,51.60
2022-10-02T07:58:46.690Z,51.64
2022-10-02T07:59:46.727Z,51.64
2022-10-02T08:00:47.301Z,51.63
2022-10-02T08:01:46.827Z,51.62
2022-10-02T08:02:46.859Z,51.61
2022-10-02T08:03:46.874Z,51.58
2022-10-02T08:04:46.936Z,51.55
2022-10-02T08:05:46.988Z,51.53
2022-10-02T08:06:46.997Z,51.55
2022-10-02T08:07:47.068Z,51.54
2022-10-02T08:08:47.134Z,51.50
2022-10-02T08:09:47.161Z,51.49
2022-10-02T08:10:47.207Z,51.47
2022-10-02T08:11:49.465Z,51.47
2022-10-02T08:12:47.411Z,51.47
2022-10-02T08:13:47.405Z,51.47
2022-10-02T08:14:47.417Z,51.46
2022-10-02T08:15:47.492Z,51.47
2022-10-02T08:16:47.583Z,51.47
2022-10-02T08:17:47.610Z,51.47
2022-10-02T08:18:47.644Z,51.47
2022-10-02T08:19:47.741Z,51.45
2022-10-02T08:20:47.789Z,51.49
2022-10-02T08:21:47.814Z,51.54
2022-10-02T08:22:47.904Z,51.56
2022-10-02T08:23:47.952Z,51.58
2022-10-02T08:24:47.970Z,51.58
2022-10-02T08:25:48.010Z,51.56
2022-10-02T08:26:48.165Z,51.60
2022-10-02T08:27:48.993Z,51.63
2022-10-02T08:28:48.221Z,51.60
2022-10-02T08:29:48.903Z,51.59
2022-10-02T08:30:48.309Z,51.63
2022-10-02T08:31:48.465Z,51.61
2022-10-02T08:32:48.391Z,51.62
2022-10-02T08:33:48.461Z,51.63
2022-10-02T08:34:48.483Z,51.62
2022-10-02T08:35:48.598Z,51.69
2022-10-02T08:36:48.607Z,51.72
2022-10-02T08:37:48.623Z,51.70
2022-10-02T08:38:53.874Z,51.70
2022-10-02T08:39:48.730Z,51.73
2022-10-02T08:40:48.793Z,51.74
2022-10-02T08:41:48.850Z,51.74
2022-10-02T08:42:48.936Z,51.75
2022-10-02T08:43:48.968Z,51.74
2022-10-02T08:44:49.050Z,51.73
2022-10-02T08:45:49.123Z,51.70
2022-10-02T08:46:49.130Z,51.69
2022-10-02T08:47:49.193Z,51.67
2022-10-02T08:48:49.251Z,51.65
2022-10-02T08:49:49.337Z,51.64
2022-10-02T08:50:49.387Z,51.62
2022-10-02T08:51:49.422Z,51.63
2022-10-02T08:52:49.513Z,51.66
2022-10-02T08:53:49.520Z,51.66
2022-10-02T08:54:49.588Z,51.64
2022-10-02T08:55:49.640Z,51.62
2022-10-02T08:56:49.684Z,51.59
2022-10-02T08:57:49.757Z,51.60
2022-10-02T08:58:49.780Z,51.59
2022-10-02T08:59:49.856Z,51.68
2022-10-02T09:00:49.934Z,51.72
2022-10-02T09:01:49.993Z,51.81
2022-10-02T09:02:49.998Z,51.79
2022-10-02T09:03:50.051Z,51.95
2022-10-02T09:04:50.094Z,52.05
2022-10-02T09:05:50.150Z,52.12
2022-10-02T09:06:50.208Z,52.10
2022-10-02T09:07:50.253Z,52.16
2022-10-02T09:08:50.298Z,52.16
2022-10-02T09:09:50.364Z,52.07
2022-10-02T09:10:50.410Z,52.03
2022-10-02T09:11:50.467Z,51.96
2022-10-02T09:12:50.469Z,51.93
2022-10-02T09:13:50.525Z,51.88
2022-10-02T09:14:50.569Z,51.87
2022-10-02T09:15:50.630Z,51.84
2022-10-02T09:16:50.735Z,51.81
2022-10-02T09:17:50.721Z,51.79
2022-10-02T09:18:50.775Z,51.76
2022-10-02T09:19:50.849Z,51.73
2022-10-02T09:20:50.907Z,51.72
2022-10-02T09:21:50.956Z,51.75
2022-10-02T09:22:50.979Z,51.76
2022-10-02T09:23:51.039Z,51.74
2022-10-02T09:24:51.087Z,51.75
2022-10-02T09:25:51.141Z,51.73
2022-10-02T09:26:51.191Z,51.74
2022-10-02T09:27:51.299Z,51.75
2022-10-02T09:28:51.292Z,51.76
2022-10-02T09:29:51.349Z,51.75
2022-10-02T09:30:51.393Z,51.75
2022-10-02T09:31:51.577Z,51.75
2022-10-02T09:32:51.482Z,51.74
2022-10-02T09:33:51.569Z,51.75
2022-10-02T09:34:51.593Z,51.74
2022-10-02T09:35:51.626Z,51.71
2022-10-02T09:36:51.698Z,51.70
2022-10-02T09:37:51.726Z,51.68
2022-10-02T09:38:51.780Z,51.65
2022-10-02T09:39:51.832Z,51.63
2022-10-02T09:40:51.873Z,51.59
2022-10-02T09:41:51.964Z,51.61
2022-10-02T09:42:52.006Z,51.61
2022-10-02T09:43:52.058Z,51.58
2022-10-02T09:44:52.107Z,51.63
2022-10-02T09:45:52.222Z,51.70
2022-10-02T09:46:52.252Z,51.72
2022-10-02T09:47:52.299Z,51.70
2022-10-02T09:48:52.375Z,51.64
2022-10-02T09:49:52.407Z,51.63
2022-10-02T09:50:52.462Z,51.62
2022-10-02T09:51:52.526Z,51.61
2022-10-02T09:52:52.571Z,51.61
2022-10-02T09:53:52.597Z,51.59
2022-10-02T09:54:52.639Z,51.59
2022-10-02T09:55:52.689Z,51.58
2022-10-02T09:56:52.761Z,51.60
2022-10-02T09:57:52.829Z,51.58
2022-10-02T09:58:52.843Z,51.57
2022-10-02T09:59:52.941Z,51.55
2022-10-02T10:00:53.088Z,51.56
2022-10-02T10:01:53.065Z,51.56
2022-10-02T10:02:53.065Z,51.56
2022-10-02T10:03:53.107Z,51.59
2022-10-02T10:05:05.748Z,51.60
2022-10-02T10:05:53.252Z,51.62
2022-10-02T10:06:53.257Z,51.62
2022-10-02T10:07:53.322Z,51.62
2022-10-02T10:08:53.385Z,51.69
2022-10-02T10:09:53.462Z,51.64
2022-10-02T10:10:53.550Z,51.63
2022-10-02T10:11:53.578Z,51.64
2022-10-02T10:12:53.591Z,51.66
2022-10-02T10:13:53.677Z,51.66
2022-10-02T10:14:53.709Z,51.67
2022-10-02T10:15:53.787Z,51.68
2022-10-02T10:16:53.817Z,51.73
2022-10-02T10:17:53.865Z,51.77
2022-10-02T10:18:53.934Z,51.78
2022-10-02T10:19:53.968Z,51.80
2022-10-02T10:20:54.039Z,51.81
2022-10-02T10:21:54.058Z,51.84
2022-10-02T10:22:54.108Z,51.88
2022-10-02T10:23:54.188Z,51.92
2022-10-02T10:24:54.230Z,51.97
2022-10-02T10:25:54.326Z,51.95
2022-10-02T10:26:54.335Z,51.97
2022-10-02T10:27:54.529Z,52.03
2022-10-02T10:28:54.448Z,52.07
2022-10-02T10:29:54.508Z,52.08
2022-10-02T10:30:54.563Z,52.12
2022-10-02T10:31:54.659Z,52.08
2022-10-02T10:32:54.671Z,52.10
2022-10-02T10:33:54.727Z,52.08
2022-10-02T10:34:54.804Z,52.01
2022-10-02T10:35:54.827Z,52.17
2022-10-02T10:36:54.873Z,52.21
2022-10-02T10:37:54.934Z,52.22
2022-10-02T10:38:55.007Z,52.24
2022-10-02T10:39:55.039Z,52.24
2022-10-02T10:40:55.073Z,52.26
2022-10-02T10:41:55.125Z,52.23
2022-10-02T10:43:12.436Z,52.23
2022-10-02T10:43:55.216Z,52.24
2022-10-02T10:44:55.273Z,52.24
2022-10-02T10:45:55.350Z,52.24
2022-10-02T10:46:55.344Z,52.24
2022-10-02T10:47:55.398Z,52.27
2022-10-02T10:48:55.436Z,52.26
2022-10-02T10:49:55.498Z,52.24
2022-10-02T10:50:55.525Z,52.23
2022-10-02T10:51:55.577Z,52.21
2022-10-02T10:52:55.627Z,52.24
2022-10-02T10:54:00.982Z,52.27
2022-10-02T10:54:55.752Z,52.37
2022-10-02T10:55:55.772Z,52.34
2022-10-02T10:56:55.821Z,52.27
2022-10-02T10:57:55.880Z,52.32
2022-10-02T10:58:56.024Z,52.28
2022-10-02T10:59:57.598Z,52.30
2022-10-02T11:00:56.101Z,52.33
2022-10-02T11:01:56.257Z,52.32
2022-10-02T11:02:56.163Z,52.27
2022-10-02T11:03:56.206Z,52.31
2022-10-02T11:04:56.252Z,52.40
2022-10-02T11:05:56.269Z,52.28
2022-10-02T11:06:56.327Z,52.26
2022-10-02T11:07:56.372Z,52.19
2022-10-02T11:08:56.412Z,52.16
2022-10-02T11:09:56.461Z,52.05
2022-10-02T11:10:56.519Z,51.88
2022-10-02T11:11:56.563Z,51.85
2022-10-02T11:12:56.642Z,51.79
2022-10-02T11:13:56.655Z,51.72
2022-10-02T11:14:56.721Z,51.56
2022-10-02T11:15:56.726Z,51.42
2022-10-02T11:16:57.037Z,51.32
2022-10-02T11:17:56.823Z,51.44
2022-10-02T11:18:56.881Z,51.44
2022-10-02T11:19:56.943Z,51.46
2022-10-02T11:20:56.937Z,51.67
2022-10-02T11:21:56.991Z,51.71
2022-10-02T11:22:57.050Z,51.69
2022-10-02T11:23:57.074Z,51.79
2022-10-02T11:24:57.143Z,51.64
2022-10-02T11:25:57.182Z,51.67
2022-10-02T11:26:57.282Z,51.68
2022-10-02T11:27:57.307Z,51.59
2022-10-02T11:28:57.326Z,51.51
2022-10-02T11:29:57.398Z,51.62
2022-10-02T11:30:57.418Z,51.66
2022-10-02T11:31:57.518Z,51.65
2022-10-02T11:32:57.545Z,51.72
2022-10-02T11:33:57.536Z,51.79
2022-10-02T11:34:57.566Z,51.87
2022-10-02T11:35:57.664Z,51.97
2022-10-02T11:36:57.670Z,52.01
2022-10-02T11:38:01.717Z,52.07
2022-10-02T11:38:57.798Z,52.09
2022-10-02T11:39:57.837Z,52.18
2022-10-02T11:40:57.856Z,52.23
2022-10-02T11:41:57.918Z,52.19
2022-10-02T11:42:57.963Z,52.22
2022-10-02T11:43:58.023Z,52.21
2022-10-02T11:44:58.068Z,52.22
2022-10-02T11:45:58.143Z,52.26
2022-10-02T11:46:58.121Z,52.26
2022-10-02T11:47:58.165Z,52.26
2022-10-02T11:48:58.205Z,52.24
2022-10-02T11:49:58.277Z,52.25
2022-10-02T11:50:58.279Z,52.24
2022-10-02T11:51:58.329Z,52.25
2022-10-02T11:52:58.400Z,52.23
2022-10-02T11:53:58.439Z,52.24
2022-10-02T11:54:58.505Z,52.23
2022-10-02T11:55:58.553Z,52.20
2022-10-02T11:56:58.578Z,52.19
2022-10-02T11:57:58.623Z,52.17
2022-10-02T11:58:58.655Z,52.15
2022-10-02T11:59:58.699Z,52.14
2022-10-02T12:00:58.730Z,52.15
2022-10-02T12:01:58.857Z,52.12
2022-10-02T12:02:58.894Z,52.12
2022-10-02T12:03:58.884Z,52.11
2022-10-02T12:04:58.954Z,52.09
2022-10-02T12:05:58.973Z,52.07
2022-10-02T12:06:59.009Z,52.06
2022-10-02T12:07:59.057Z,52.06
2022-10-02T12:08:59.104Z,52.04
2022-10-02T12:09:59.164Z,52.03
2022-10-02T12:10:59.198Z,52.02
2022-10-02T12:11:59.243Z,52.01
2022-10-02T12:12:59.287Z,51.99
2022-10-02T12:13:59.345Z,51.99
2022-10-02T12:14:59.371Z,51.98
2022-10-02T12:15:59.415Z,51.97
2022-10-02T12:16:59.492Z,51.96
2022-10-02T12:17:59.506Z,51.96
2022-10-02T12:18:59.586Z,51.94
2022-10-02T12:19:59.614Z,51.93
2022-10-02T12:20:59.651Z,51.91
2022-10-02T12:21:59.707Z,51.91
2022-10-02T12:22:59.797Z,51.89
2022-10-02T12:23:59.815Z,51.89
2022-10-02T12:24:59.837Z,51.88
2022-10-02T12:25:59.912Z,51.86
2022-10-02T12:26:59.934Z,51.86
2022-10-02T12:28:00.036Z,51.86
2022-10-02T12:29:00.061Z,51.84
2022-10-02T12:30:00.028Z,51.82
2022-10-02T12:31:00.085Z,51.83
2022-10-02T12:32:00.225Z,51.82
2022-10-02T12:33:00.190Z,51.80
2022-10-02T12:34:00.257Z,51.80
2022-10-02T12:35:00.274Z,51.80
2022-10-02T12:36:00.308Z,51.78
2022-10-02T12:37:00.375Z,51.78
2022-10-02T12:38:00.414Z,51.77
2022-10-02T12:39:00.479Z,51.76
2022-10-02T12:40:00.500Z,51.75
2022-10-02T12:41:00.540Z,51.72
2022-10-02T12:42:00.586Z,51.73
2022-10-02T12:43:00.662Z,51.71
2022-10-02T12:44:00.685Z,51.70
2022-10-02T12:45:00.769Z,51.69
2022-10-02T12:46:00.828Z,51.68
2022-10-02T12:47:00.868Z,51.67
2022-10-02T12:48:00.903Z,51.67
2022-10-02T12:49:00.951Z,51.67
2022-10-02T12:50:00.997Z,51.66
2022-10-02T12:51:05.439Z,51.65
2022-10-02T12:52:01.099Z,51.67
2022-10-02T12:53:01.176Z,51.65