createdAt,value
2022-09-25T00:01:59.647Z,21.42
2022-09-25T00:04:29.825Z,20.50
2022-09-25T00:06:59.363Z,27.85
2022-09-25T00:09:28.910Z,25.63
2022-09-25T00:12:01.077Z,23.52
2022-09-25T00:14:30.639Z,22.17
2022-09-25T00:17:00.246Z,20.17
2022-09-25T00:19:42.421Z,25.60
2022-09-25T00:22:12.035Z,29.60
2022-09-25T00:24:41.563Z,25.60
2022-09-25T00:27:14.313Z,30.35
2022-09-25T00:29:44.429Z,22.88
2022-09-25T00:32:15.333Z,21.58
2022-09-25T00:34:44.896Z,24.75
2022-09-25T00:37:14.451Z,25.77
2022-09-25T00:39:43.980Z,24.63
2022-09-25T00:42:17.422Z,24.43
2022-09-25T00:44:59.255Z,29.63
2022-09-25T00:47:48.300Z,21.35
2022-09-25T00:50:25.746Z,26.10
2022-09-25T00:52:56.093Z,22.15
2022-09-25T00:55:26.108Z,21.60
2022-09-25T00:57:59.455Z,22.88
2022-09-25T01:00:28.999Z,17.73
2022-09-25T01:02:59.341Z,17.73
2022-09-25T01:05:31.594Z,18.30
2022-09-25T01:08:03.419Z,16.85
2022-09-25T01:10:33.089Z,22.52
2022-09-25T01:13:05.472Z,19.77
2022-09-25T01:15:40.777Z,19.20
2022-09-25T01:18:18.556Z,16.10
2022-09-25T01:21:17.982Z,16.77
2022-09-25T01:24:13.922Z,15.63
2022-09-25T01:27:14.949Z,16.47
2022-09-25T01:29:48.702Z,13.23
2022-09-25T01:32:22.663Z,13.20
2022-09-25T01:34:57.109Z,13.40
2022-09-25T01:37:29.901Z,13.32
2022-09-25T01:40:04.725Z,14.02
2022-09-25T01:42:39.755Z,14.70
2022-09-25T01:45:16.711Z,18.67
2022-09-25T01:47:48.981Z,13.15
2022-09-25T01:50:22.180Z,14.63
2022-09-25T01:52:55.066Z,13.05
2022-09-25T01:55:27.273Z,13.45
2022-09-25T01:58:00.299Z,13.57
2022-09-25T02:00:32.682Z,13.85
2022-09-25T02:03:12.155Z,15.32
2022-09-25T02:05:44.991Z,10.75
2022-09-25T02:08:17.836Z,11.98
2022-09-25T02:10:51.245Z,13.38
2022-09-25T02:13:21.616Z,14.32
2022-09-25T02:15:56.229Z,9.90
2022-09-25T02:18:40.060Z,15.77
2022-09-25T02:21:16.465Z,15.15
2022-09-25T02:23:52.440Z,9.18
2022-09-25T02:26:27.434Z,11.18
2022-09-25T02:28:57.433Z,12.70
2022-09-25T02:31:31.783Z,18.08
2022-09-25T02:34:01.400Z,12.73
2022-09-25T02:36:32.363Z,9.90
2022-09-25T02:39:02.604Z,12.82
2022-09-25T02:41:46.176Z,11.50
2022-09-25T02:44:20.780Z,14.00
2022-09-25T02:47:02.273Z,9.85
2022-09-25T02:49:40.284Z,10.18
2022-09-25T02:52:13.680Z,12.00
2022-09-25T02:54:48.308Z,11.32
2022-09-25T02:57:22.590Z,10.60
2022-09-25T02:59:55.705Z,12.30
2022-09-25T03:02:29.166Z,11.32
2022-09-25T03:04:59.329Z,10.70
2022-09-25T03:07:29.205Z,12.23
2022-09-25T03:09:58.266Z,14.30
2022-09-25T03:12:28.214Z,15.10
2022-09-25T03:14:57.719Z,12.60
2022-09-25T03:17:30.074Z,10.48
2022-09-25T03:19:59.635Z,11.77
2022-09-25T03:22:29.222Z,12.77
2022-09-25T03:24:58.793Z,11.65
2022-09-25T03:27:30.012Z,12.32
2022-09-25T03:30:00.118Z,13.43
2022-09-25T03:32:32.370Z,12.40
2022-09-25T03:35:01.922Z,14.47
2022-09-25T03:37:32.192Z,11.40
2022-09-25T03:40:01.863Z,17.40
2022-09-25T03:42:32.303Z,8.25
2022-09-25T03:45:02.351Z,9.85
2022-09-25T03:47:34.579Z,10.40
2022-09-25T03:50:04.145Z,10.48
2022-09-25T03:52:34.076Z,11.20
2022-09-25T03:55:04.543Z,14.15
2022-09-25T03:57:34.087Z,13.18
2022-09-25T04:00:04.060Z,11.33
2022-09-25T04:02:44.441Z,8.23
2022-09-25T04:05:14.289Z,9.17
2022-09-25T04:07:43.829Z,11.50
2022-09-25T04:10:14.766Z,9.52
2022-09-25T04:12:44.430Z,10.27
2022-09-25T04:15:14.878Z,12.90
2022-09-25T04:17:47.499Z,14.20
2022-09-25T04:20:17.098Z,15.07
2022-09-25T04:22:46.653Z,10.18
2022-09-25T04:25:19.570Z,14.75
2022-09-25T04:27:53.916Z,12.52
2022-09-25T04:30:23.696Z,9.15
2022-09-25T04:33:08.411Z,11.30
2022-09-25T04:35:37.955Z,9.38
2022-09-25T04:38:07.684Z,11.50
2022-09-25T04:40:37.294Z,10.65
2022-09-25T04:43:09.070Z,12.93
2022-09-25T04:45:38.896Z,15.07
2022-09-25T04:48:11.477Z,15.27
2022-09-25T04:50:40.995Z,13.30
2022-09-25T04:53:10.571Z,8.18
2022-09-25T04:55:40.414Z,12.20
2022-09-25T04:58:09.986Z,12.43
2022-09-25T05:00:40.893Z,12.30
2022-09-25T05:03:13.160Z,12.15
2022-09-25T05:05:42.706Z,8.98
2022-09-25T05:08:12.771Z,12.73
2022-09-25T05:10:42.898Z,11.13
2022-09-25T05:13:13.432Z,9.80
2022-09-25T05:15:43.057Z,9.35
2022-09-25T05:18:19.035Z,13.23
2022-09-25T05:20:48.664Z,8.60
2022-09-25T05:23:18.721Z,11.07
2022-09-25T05:25:55.204Z,13.87
2022-09-25T05:28:24.851Z,13.70
2022-09-25T05:30:54.552Z,10.13
2022-09-25T05:33:26.692Z,12.67
2022-09-25T05:35:56.257Z,12.80
2022-09-25T05:38:25.828Z,12.98
2022-09-25T05:40:55.729Z,13.63
2022-09-25T05:43:25.458Z,10.43
2022-09-25T05:45:58.073Z,11.15
2022-09-25T05:48:30.376Z,8.25
2022-09-25T05:51:00.718Z,15.75
2022-09-25T05:53:30.959Z,8.95
2022-09-25T05:56:02.254Z,12.45
2022-09-25T05:58:33.453Z,19.40
2022-09-25T06:01:03.754Z,13.90
2022-09-25T06:03:36.130Z,16.63
2022-09-25T06:06:05.667Z,15.73
2022-09-25T06:08:35.910Z,18.63
2022-09-25T06:11:06.017Z,9.18
2022-09-25T06:13:37.057Z,8.45
2022-09-25T06:16:07.598Z,9.23
2022-09-25T06:18:40.084Z,8.20
2022-09-25T06:21:09.591Z,14.35
2022-09-25T06:23:39.184Z,9.23
2022-09-25T06:26:10.322Z,12.45
2022-09-25T06:28:39.864Z,10.98
2022-09-25T06:31:10.072Z,12.10
2022-09-25T06:33:43.820Z,8.40
2022-09-25T06:36:13.338Z,12.63
2022-09-25T06:38:42.829Z,12.15
2022-09-25T06:41:12.471Z,11.55
2022-09-25T06:43:42.017Z,15.90
2022-09-25T06:46:11.639Z,16.10
2022-09-25T06:48:43.917Z,11.13
2022-09-25T06:51:13.837Z,12.27
2022-09-25T06:53:43.353Z,14.73
2022-09-25T06:56:12.868Z,16.80
2022-09-25T06:58:42.497Z,14.90
2022-09-25T07:01:13.732Z,12.37
2022-09-25T07:03:46.501Z,10.43
2022-09-25T07:06:17.438Z,13.38
2022-09-25T07:08:48.047Z,11.73
2022-09-25T07:11:20.223Z,12.95
2022-09-25T07:13:53.101Z,12.10
2022-09-25T07:16:23.489Z,13.15
2022-09-25T07:18:57.209Z,11.68
2022-09-25T07:21:29.458Z,15.47
2022-09-25T07:23:59.408Z,10.97
2022-09-25T07:26:30.645Z,15.88
2022-09-25T07:29:01.554Z,11.73
2022-09-25T07:31:32.982Z,18.05
2022-09-25T07:34:09.346Z,19.08
2022-09-25T07:36:42.622Z,17.80
2022-09-25T07:39:17.496Z,16.33
2022-09-25T07:41:48.068Z,17.38
2022-09-25T07:44:28.434Z,13.57
2022-09-25T07:46:59.447Z,11.90
2022-09-25T07:49:32.088Z,11.35
2022-09-25T07:52:01.910Z,16.92
2022-09-25T07:54:31.449Z,15.30
2022-09-25T07:57:00.992Z,14.20
2022-09-25T07:59:30.537Z,15.32
2022-09-25T08:02:01.326Z,13.10
2022-09-25T08:04:33.473Z,17.45
2022-09-25T08:07:03.458Z,12.95
2022-09-25T08:09:33.069Z,15.00
2022-09-25T08:12:02.791Z,11.77
2022-09-25T08:14:32.910Z,14.95
2022-09-25T08:17:02.583Z,18.90
2022-09-25T08:19:34.853Z,9.35
2022-09-25T08:22:04.410Z,11.52
2022-09-25T08:24:34.057Z,10.27
2022-09-25T08:27:03.590Z,14.77
2022-09-25T08:29:33.691Z,12.48
2022-09-25T08:32:03.712Z,11.70
2022-09-25T08:34:41.165Z,11.88
2022-09-25T08:37:12.192Z,8.88
2022-09-25T08:39:43.036Z,6.87
2022-09-25T08:42:19.697Z,10.90
2022-09-25T08:45:21.110Z,9.57
2022-09-25T08:48:05.260Z,13.70
2022-09-25T08:50:38.160Z,11.10
2022-09-25T08:53:10.143Z,8.75
2022-09-25T08:55:58.276Z,7.90
2022-09-25T08:58:29.789Z,11.20
2022-09-25T09:01:03.327Z,8.50
2022-09-25T09:03:34.884Z,16.05
2022-09-25T09:06:08.836Z,10.18
2022-09-25T09:08:41.073Z,9.43
2022-09-25T09:11:14.431Z,7.72
2022-09-25T09:13:47.272Z,12.70
2022-09-25T09:16:21.032Z,11.03
2022-09-25T09:18:50.621Z,12.18
2022-09-25T09:21:27.261Z,14.82
2022-09-25T09:24:03.668Z,9.97
2022-09-25T09:26:56.380Z,7.63
2022-09-25T09:29:41.378Z,8.73
2022-09-25T09:32:23.815Z,11.68
2022-09-25T09:35:08.873Z,8.65
2022-09-25T09:37:49.944Z,7.13
2022-09-25T09:40:47.459Z,12.75
2022-09-25T09:43:31.718Z,7.13
2022-09-25T09:46:06.137Z,7.78
2022-09-25T09:48:40.752Z,8.00
2022-09-25T09:51:14.044Z,4.93
2022-09-25T09:53:49.287Z,9.02
2022-09-25T09:56:22.099Z,11.48
2022-09-25T09:58:54.305Z,6.50
2022-09-25T10:01:42.426Z,5.35
2022-09-25T10:04:14.591Z,6.32
2022-09-25T10:06:47.680Z,12.40
2022-09-25T10:09:20.609Z,8.75
2022-09-25T10:11:57.027Z,8.02
2022-09-25T10:14:30.443Z,6.65
2022-09-25T10:17:01.133Z,7.47
2022-09-25T10:19:32.032Z,6.93
2022-09-25T10:22:05.597Z,6.53
2022-09-25T10:25:01.753Z,6.97
2022-09-25T10:27:33.666Z,9.70
2022-09-25T10:30:10.083Z,5.82
2022-09-25T10:32:57.723Z,8.35
2022-09-25T10:35:31.072Z,6.65
2022-09-25T10:38:03.081Z,6.50
2022-09-25T10:40:38.458Z,5.78
2022-09-25T10:43:17.396Z,7.80
2022-09-25T10:45:48.916Z,3.58
2022-09-25T10:48:42.294Z,8.40
2022-09-25T10:51:18.236Z,6.22
2022-09-25T10:53:48.476Z,7.85
2022-09-25T10:56:24.357Z,4.73
2022-09-25T10:58:57.601Z,9.70
2022-09-25T11:01:35.379Z,6.07
2022-09-25T11:04:09.776Z,7.80
2022-09-25T11:06:39.957Z,6.40
2022-09-25T11:09:11.797Z,8.45
2022-09-25T11:11:44.198Z,3.72
2022-09-25T11:14:22.314Z,6.30
2022-09-25T11:16:55.383Z,5.87
2022-09-25T11:19:29.184Z,7.85
2022-09-25T11:22:08.119Z,5.97
2022-09-25T11:24:47.187Z,11.02
2022-09-25T11:27:22.471Z,8.80
2022-09-25T11:30:00.645Z,8.15
2022-09-25T11:32:35.036Z,6.45
2022-09-25T11:35:22.657Z,7.43
2022-09-25T11:37:59.069Z,10.32
2022-09-25T11:40:47.866Z,7.88
2022-09-25T11:43:25.884Z,4.60
2022-09-25T11:45:58.288Z,8.77
2022-09-25T11:48:33.011Z,5.93
2022-09-25T11:51:09.776Z,4.90
2022-09-25T11:53:46.231Z,6.63
2022-09-25T11:56:27.653Z,4.10
2022-09-25T11:59:13.769Z,4.10
2022-09-25T12:01:46.759Z,4.20
2022-09-25T12:04:48.859Z,5.73
2022-09-25T12:07:28.564Z,4.90
2022-09-25T12:10:15.008Z,8.80
2022-09-25T12:12:52.431Z,3.38
2022-09-25T12:15:30.245Z,3.70
2022-09-25T12:18:05.217Z,3.13
2022-09-25T12:20:40.988Z,5.63
2022-09-25T12:23:18.078Z,5.82
2022-09-25T12:26:02.631Z,6.22
2022-09-25T12:28:42.269Z,5.45
2022-09-25T12:31:24.822Z,8.30
2022-09-25T12:33:59.275Z,6.07
2022-09-25T12:36:36.425Z,8.65
2022-09-25T12:39:16.669Z,6.33
2022-09-25T12:41:51.991Z,11.95
2022-09-25T12:44:27.397Z,3.70
2022-09-25T12:47:03.955Z,6.72
2022-09-25T12:49:37.687Z,8.02
2022-09-25T12:52:13.683Z,3.30
2022-09-25T12:54:51.052Z,5.50
2022-09-25T12:57:24.032Z,5.82
2022-09-25T12:59:57.276Z,4.80
2022-09-25T13:02:37.140Z,4.75
2022-09-25T13:05:11.962Z,4.35
2022-09-25T13:07:45.515Z,5.72
2022-09-25T13:10:27.439Z,4.13
2022-09-25T13:13:00.568Z,5.63
2022-09-25T13:15:32.760Z,5.17
2022-09-25T13:18:06.266Z,5.35
2022-09-25T13:20:52.832Z,4.30
2022-09-25T13:23:37.651Z,3.50
2022-09-25T13:26:13.810Z,3.50
2022-09-25T13:28:50.773Z,4.32
2022-09-25T13:31:25.879Z,4.55
2022-09-25T13:34:00.400Z,6.18
2022-09-25T13:36:40.085Z,2.75
2022-09-25T13:39:32.406Z,3.33
2022-09-25T13:42:06.613Z,5.03
2022-09-25T13:44:52.587Z,4.28
2022-09-25T13:47:54.890Z,3.17
2022-09-25T13:50:33.155Z,4.10
2022-09-25T13:53:25.398Z,4.15
2022-09-25T13:56:14.971Z,3.03
2022-09-25T13:59:07.797Z,5.32
2022-09-25T14:01:39.824Z,3.33
2022-09-25T14:04:14.192Z,3.30
2022-09-25T14:06:48.052Z,3.40
2022-09-25T14:09:19.942Z,3.47
2022-09-25T14:11:55.101Z,2.83
2022-09-25T14:14:29.800Z,4.68
2022-09-25T14:17:01.083Z,4.18
2022-09-25T14:19:34.035Z,4.03
2022-09-25T14:22:07.212Z,4.80
2022-09-25T14:24:36.908Z,3.10
2022-09-25T14:27:06.570Z,3.40
2022-09-25T14:29:43.279Z,6.97
2022-09-25T14:32:50.378Z,8.30
2022-09-25T14:35:28.958Z,2.78
2022-09-25T14:38:15.093Z,4.75
2022-09-25T14:40:55.619Z,4.10
2022-09-25T14:43:54.648Z,5.25
2022-09-25T14:46:25.072Z,2.67
2022-09-25T14:48:57.224Z,4.60
2022-09-25T14:51:29.701Z,6.00
2022-09-25T14:54:05.515Z,4.05
2022-09-25T14:56:37.513Z,2.90
2022-09-25T14:59:10.522Z,3.78
2022-09-25T15:01:47.670Z,3.83
2022-09-25T15:04:28.710Z,5.50
2022-09-25T15:07:06.039Z,2.15
2022-09-25T15:09:47.434Z,8.57
2022-09-25T15:12:23.527Z,5.30
2022-09-25T15:15:08.361Z,5.18
2022-09-25T15:17:45.117Z,4.00
2022-09-25T15:20:17.162Z,3.55
2022-09-25T15:22:50.218Z,4.60
2022-09-25T15:25:26.394Z,3.65
2022-09-25T15:27:56.124Z,4.35
2022-09-25T15:30:28.519Z,3.80
2022-09-25T15:33:00.905Z,3.20
2022-09-25T15:35:32.689Z,3.95
2022-09-25T15:38:07.913Z,7.10
2022-09-25T15:40:40.272Z,5.82
2022-09-25T15:43:16.102Z,4.55
2022-09-25T15:45:48.371Z,2.25
2022-09-25T15:48:28.222Z,6.20
2022-09-25T15:50:58.796Z,4.63
2022-09-25T15:53:32.102Z,4.95
2022-09-25T15:56:14.671Z,4.00
2022-09-25T15:58:48.932Z,6.90
2022-09-25T16:01:33.868Z,4.30
2022-09-25T16:04:16.350Z,4.90
2022-09-25T16:06:49.847Z,5.18
2022-09-25T16:09:33.112Z,6.57
2022-09-25T16:12:30.464Z,7.47
2022-09-25T16:15:02.249Z,5.60
2022-09-25T16:17:36.023Z,6.05
2022-09-25T16:20:10.019Z,4.93
2022-09-25T16:22:49.324Z,5.03
2022-09-25T16:25:22.158Z,8.20
2022-09-25T16:27:55.312Z,6.00
2022-09-25T16:30:27.143Z,9.32
2022-09-25T16:32:58.813Z,4.13
2022-09-25T16:35:56.831Z,4.70
2022-09-25T16:38:29.667Z,4.93
2022-09-25T16:41:06.866Z,4.50
2022-09-25T16:43:39.743Z,5.25
2022-09-25T16:46:16.518Z,6.00
2022-09-25T16:48:47.476Z,6.40
2022-09-25T16:51:22.370Z,6.70
2022-09-25T16:53:52.484Z,7.05
2022-09-25T16:56:25.912Z,3.95
2022-09-25T16:58:59.264Z,6.90
2022-09-25T17:01:30.527Z,4.45
2022-09-25T17:04:00.385Z,5.43
2022-09-25T17:06:32.648Z,8.60
2022-09-25T17:09:02.501Z,5.40
2022-09-25T17:11:32.065Z,5.47
2022-09-25T17:14:04.204Z,4.20
2022-09-25T17:16:33.850Z,5.65
2022-09-25T17:19:03.501Z,5.88
2022-09-25T17:21:34.053Z,5.30
2022-09-25T17:24:04.165Z,10.77
2022-09-25T17:26:33.758Z,4.90
2022-09-25T17:29:06.085Z,4.25
2022-09-25T17:31:36.999Z,5.65
2022-09-25T17:34:12.257Z,10.10
2022-09-25T17:36:41.924Z,4.22
2022-09-25T17:39:12.004Z,6.63
2022-09-25T17:41:42.277Z,3.55
2022-09-25T17:44:16.784Z,5.70
2022-09-25T17:46:46.670Z,9.38
2022-09-25T17:49:16.484Z,4.93
2022-09-25T17:51:47.308Z,3.92
2022-09-25T17:54:18.052Z,6.80
2022-09-25T17:56:50.296Z,4.35
2022-09-25T17:59:24.962Z,6.65
2022-09-25T18:01:55.540Z,5.53
2022-09-25T18:04:30.310Z,5.75
2022-09-25T18:07:01.722Z,5.55
2022-09-25T18:09:38.163Z,5.43
2022-09-25T18:12:16.386Z,4.07
2022-09-25T18:14:54.445Z,4.85
2022-09-25T18:17:25.744Z,9.70
2022-09-25T18:20:14.584Z,5.25
2022-09-25T18:22:45.858Z,4.55
2022-09-25T18:25:17.008Z,6.33
2022-09-25T18:27:47.976Z,7.28
2022-09-25T18:30:23.879Z,5.30
2022-09-25T18:32:55.033Z,4.18
2022-09-25T18:35:33.645Z,4.53
2022-09-25T18:38:04.947Z,5.80
2022-09-25T18:40:39.175Z,6.50
2022-09-25T18:43:11.019Z,5.43
2022-09-25T18:45:54.226Z,5.13
2022-09-25T18:48:24.218Z,5.60
2022-09-25T18:50:53.767Z,6.38
2022-09-25T18:53:24.632Z,6.63
2022-09-25T18:55:58.176Z,9.95
2022-09-25T18:58:27.874Z,6.07
2022-09-25T19:01:00.340Z,5.47
2022-09-25T19:03:30.351Z,8.65
2022-09-25T19:06:03.091Z,6.88
2022-09-25T19:08:34.443Z,6.93
2022-09-25T19:11:06.631Z,7.05
2022-09-25T19:13:38.913Z,8.18
2022-09-25T19:16:13.140Z,6.45
2022-09-25T19:18:44.041Z,8.15
2022-09-25T19:21:16.095Z,4.40
2022-09-25T19:23:48.422Z,7.18
2022-09-25T19:26:22.486Z,5.45
2022-09-25T19:28:52.869Z,7.50
2022-09-25T19:31:27.157Z,4.15
2022-09-25T19:33:58.314Z,8.95
2022-09-25T19:36:31.118Z,5.45
2022-09-25T19:39:03.283Z,6.60
2022-09-25T19:41:36.358Z,7.00
2022-09-25T19:44:13.628Z,7.60
2022-09-25T19:46:48.848Z,6.07
2022-09-25T19:49:20.397Z,10.15
2022-09-25T19:51:49.985Z,5.88
2022-09-25T19:54:19.538Z,6.15
2022-09-25T19:56:49.144Z,4.70
2022-09-25T19:59:19.013Z,7.47
2022-09-25T20:01:51.281Z,4.60
2022-09-25T20:04:20.889Z,13.83
2022-09-25T20:06:50.480Z,7.00
2022-09-25T20:09:20.110Z,6.95
2022-09-25T20:11:49.667Z,6.10
2022-09-25T20:14:25.234Z,7.78
2022-09-25T20:16:59.144Z,5.93
2022-09-25T20:19:30.747Z,7.05
2022-09-25T20:22:02.159Z,8.90
2022-09-25T20:24:33.452Z,7.25
2022-09-25T20:27:04.401Z,8.65
2022-09-25T20:29:34.361Z,7.95
2022-09-25T20:32:06.688Z,4.80
2022-09-25T20:34:36.293Z,8.60
2022-09-25T20:37:06.720Z,9.90
2022-09-25T20:39:36.597Z,6.47
2022-09-25T20:42:07.716Z,8.45
2022-09-25T20:44:38.822Z,8.50
2022-09-25T20:47:12.692Z,11.20
2022-09-25T20:49:44.432Z,7.10
2022-09-25T20:52:16.001Z,6.50
2022-09-25T20:54:46.624Z,6.30
2022-09-25T20:57:16.248Z,9.02
2022-09-25T20:59:45.942Z,4.90
2022-09-25T21:02:18.485Z,8.48
2022-09-25T21:04:51.158Z,7.50
2022-09-25T21:07:20.860Z,6.05
2022-09-25T21:09:50.625Z,8.40
2022-09-25T21:12:21.610Z,10.25
2022-09-25T21:14:53.753Z,12.15
2022-09-25T21:17:28.049Z,7.30
2022-09-25T21:19:58.608Z,6.43
2022-09-25T21:22:28.512Z,7.85
2022-09-25T21:24:58.046Z,6.83
2022-09-25T21:27:27.683Z,7.20
2022-09-25T21:29:57.228Z,9.52
2022-09-25T21:32:31.548Z,10.05
2022-09-25T21:35:01.104Z,10.70
2022-09-25T21:37:30.921Z,7.15
2022-09-25T21:40:00.461Z,7.40
2022-09-25T21:42:30.079Z,6.85
2022-09-25T21:45:01.123Z,6.33
2022-09-25T21:47:33.320Z,8.27
2022-09-25T21:50:02.886Z,6.28
2022-09-25T21:52:32.460Z,7.95
2022-09-25T21:55:03.428Z,8.13
2022-09-25T21:57:33.233Z,8.45
2022-09-25T22:00:03.080Z,12.88
2022-09-25T22:02:36.960Z,11.68
2022-09-25T22:05:07.049Z,8.50
2022-09-25T22:07:36.783Z,7.13
2022-09-25T22:10:07.102Z,10.38
2022-09-25T22:12:36.716Z,10.73
2022-09-25T22:15:06.703Z,11.60
2022-09-25T22:17:38.856Z,6.63
2022-09-25T22:20:10.456Z,9.00
2022-09-25T22:22:40.080Z,9.98
2022-09-25T22:25:10.951Z,10.32
2022-09-25T22:27:40.507Z,9.00
2022-09-25T22:30:11.731Z,8.80
2022-09-25T22:32:43.872Z,8.30
2022-09-25T22:35:13.413Z,10.15
2022-09-25T22:37:42.947Z,10.63
2022-09-25T22:40:12.882Z,9.10
2022-09-25T22:42:42.490Z,12.23
2022-09-25T22:45:12.820Z,9.70
2022-09-25T22:47:44.941Z,9.90
2022-09-25T22:50:14.515Z,8.82
2022-09-25T22:52:44.094Z,9.40
2022-09-25T22:55:13.653Z,9.03
2022-09-25T22:57:43.238Z,10.32
2022-09-25T23:00:14.217Z,9.68
2022-09-25T23:02:46.433Z,11.30
2022-09-25T23:05:16.185Z,8.35
2022-09-25T23:07:45.923Z,9.50
2022-09-25T23:10:15.473Z,8.40
2022-09-25T23:12:45.027Z,8.77
2022-09-25T23:15:14.594Z,5.75
2022-09-25T23:17:46.708Z,8.27
2022-09-25T23:20:16.257Z,10.10
2022-09-25T23:22:45.803Z,9.27
2022-09-25T23:25:15.371Z,8.48
2022-09-25T23:27:45.013Z,8.10
2022-09-25T23:30:15.238Z,10.88
2022-09-25T23:32:47.618Z,6.50
2022-09-25T23:35:17.309Z,8.65
2022-09-25T23:37:47.156Z,7.68
2022-09-25T23:40:16.747Z,10.38
2022-09-25T23:42:46.383Z,9.10
2022-09-25T23:45:15.906Z,10.30
2022-09-25T23:47:48.112Z,8.50
2022-09-25T23:50:17.662Z,11.00
2022-09-25T23:52:47.271Z,7.57
2022-09-25T23:55:16.927Z,9.48
2022-09-25T23:57:46.458Z,7.22
