createdAt,value
2023-04-27T00:00:25.388Z,50.59
2023-04-27T00:01:29.026Z,50.21
2023-04-27T00:02:32.358Z,50.21
2023-04-27T00:03:36.978Z,50.52
2023-04-27T00:04:41.139Z,50.50
2023-04-27T00:05:44.652Z,50.52
2023-04-27T00:06:48.587Z,50.52
2023-04-27T00:07:51.450Z,50.47
2023-04-27T00:08:54.294Z,50.48
2023-04-27T00:09:57.291Z,50.50
2023-04-27T00:11:00.211Z,50.49
2023-04-27T00:12:05.665Z,50.48
2023-04-27T00:13:09.271Z,50.50
2023-04-27T00:14:12.045Z,50.49
2023-04-27T00:15:15.127Z,50.49
2023-04-27T00:16:18.081Z,50.49
2023-04-27T00:17:22.100Z,50.47
2023-04-27T00:18:25.195Z,50.50
2023-04-27T00:19:30.817Z,50.47
2023-04-27T00:20:34.333Z,50.48
2023-04-27T00:21:37.994Z,50.46
2023-04-27T00:22:40.930Z,50.46
2023-04-27T00:23:43.850Z,50.45
2023-04-27T00:24:47.331Z,50.43
2023-04-27T00:25:50.259Z,50.42
2023-04-27T00:26:53.190Z,50.40
2023-04-27T00:27:57.620Z,50.38
2023-04-27T00:29:00.802Z,50.38
2023-04-27T00:30:05.368Z,50.36
2023-04-27T00:31:09.005Z,50.36
2023-04-27T00:32:11.995Z,50.35
2023-04-27T00:33:16.758Z,50.36
2023-04-27T00:34:19.811Z,50.36
2023-04-27T00:35:24.095Z,50.38
2023-04-27T00:36:32.805Z,50.36
2023-04-27T00:37:35.594Z,50.36
2023-04-27T00:38:39.247Z,50.34
2023-04-27T00:39:42.101Z,50.36
2023-04-27T00:40:45.486Z,50.37
2023-04-27T00:41:48.830Z,50.34
2023-04-27T00:42:52.290Z,50.33
2023-04-27T00:43:54.977Z,50.37
2023-04-27T00:44:58.354Z,50.33
2023-04-27T00:46:03.377Z,50.33
2023-04-27T00:47:08.202Z,50.35
2023-04-27T00:48:12.014Z,50.33
2023-04-27T00:49:17.027Z,50.33
2023-04-27T00:50:23.723Z,50.33
2023-04-27T00:51:29.783Z,50.34
2023-04-27T00:52:33.844Z,50.33
2023-04-27T00:53:36.976Z,50.26
2023-04-27T00:54:39.854Z,50.28
2023-04-27T00:55:42.691Z,50.32
2023-04-27T00:56:48.565Z,50.32
2023-04-27T00:57:51.847Z,50.32
2023-04-27T00:58:55.114Z,50.29
2023-04-27T00:59:59.805Z,50.31
2023-04-27T01:01:03.836Z,50.30
2023-04-27T01:02:07.327Z,50.33
2023-04-27T01:03:10.830Z,50.35
2023-04-27T01:04:14.906Z,50.33
2023-04-27T01:05:18.736Z,50.35
2023-04-27T01:06:22.366Z,50.35
2023-04-27T01:07:26.193Z,50.24
2023-04-27T01:08:30.250Z,50.24
2023-04-27T01:09:32.903Z,50.36
2023-04-27T01:10:37.000Z,50.37
2023-04-27T01:11:40.240Z,50.02
2023-04-27T01:12:43.430Z,50.02
2023-04-27T01:13:46.268Z,50.35
2023-04-27T01:14:49.067Z,50.37
2023-04-27T01:15:52.475Z,50.38
2023-04-27T01:16:55.333Z,50.36
2023-04-27T01:18:02.179Z,50.39
2023-04-27T01:19:05.383Z,50.39
2023-04-27T01:20:09.501Z,50.40
2023-04-27T01:21:12.145Z,50.40
2023-04-27T01:22:16.361Z,50.41
2023-04-27T01:23:19.960Z,50.41
2023-04-27T01:24:23.011Z,50.42
2023-04-27T01:25:25.876Z,50.38
2023-04-27T01:26:28.959Z,50.40
2023-04-27T01:27:32.178Z,50.40
2023-04-27T01:28:35.075Z,50.41
2023-04-27T01:29:38.223Z,50.40
2023-04-27T01:30:42.290Z,50.39
2023-04-27T01:31:45.961Z,50.36
2023-04-27T01:32:50.021Z,50.39
2023-04-27T01:33:55.035Z,50.39
2023-04-27T01:34:57.963Z,50.40
2023-04-27T01:36:06.492Z,50.39
2023-04-27T01:37:10.191Z,50.39
2023-04-27T01:38:14.209Z,50.36
2023-04-27T01:39:18.786Z,50.37
2023-04-27T01:40:21.719Z,50.34
2023-04-27T01:41:24.837Z,50.35
2023-04-27T01:42:27.658Z,50.32
2023-04-27T01:43:32.205Z,50.32
2023-04-27T01:44:36.760Z,50.35
2023-04-27T01:45:39.573Z,50.35
2023-04-27T01:47:56.365Z,50.39
2023-04-27T01:49:00.652Z,50.34
2023-04-27T01:50:04.982Z,50.32
2023-04-27T01:51:09.288Z,50.34
2023-04-27T01:52:11.994Z,50.34
2023-04-27T01:53:16.790Z,50.35
2023-04-27T01:54:19.802Z,50.28
2023-04-27T01:55:23.373Z,49.94
2023-04-27T01:56:26.730Z,49.94
2023-04-27T01:57:31.092Z,50.24
2023-04-27T01:58:34.821Z,50.22
2023-04-27T01:59:39.011Z,50.24
2023-04-27T02:00:42.523Z,50.23
2023-04-27T02:01:45.439Z,50.24
2023-04-27T02:02:50.625Z,50.22
2023-04-27T02:03:53.641Z,50.21
2023-04-27T02:04:56.503Z,50.20
2023-04-27T02:05:59.269Z,50.18
2023-04-27T02:07:02.808Z,50.20
2023-04-27T02:08:06.322Z,50.24
2023-04-27T02:09:09.251Z,50.19
2023-04-27T02:10:14.963Z,50.19
2023-04-27T02:11:17.907Z,50.19
2023-04-27T02:12:20.822Z,50.17
2023-04-27T02:13:24.606Z,50.21
2023-04-27T02:14:27.452Z,50.18
2023-04-27T02:15:30.670Z,50.16
2023-04-27T02:16:35.141Z,50.20
2023-04-27T02:17:39.121Z,50.20
2023-04-27T02:18:42.444Z,50.19
2023-04-27T02:19:46.012Z,50.21
2023-04-27T02:20:49.426Z,50.21
2023-04-27T02:21:52.615Z,50.20
2023-04-27T02:22:55.424Z,50.17
2023-04-27T02:24:01.245Z,50.23
2023-04-27T02:25:05.297Z,50.19
2023-04-27T02:26:18.199Z,50.19
2023-04-27T02:27:21.098Z,50.18
2023-04-27T02:28:24.818Z,50.17
2023-04-27T02:29:30.613Z,50.17
2023-04-27T02:30:34.407Z,50.18
2023-04-27T02:31:37.701Z,50.18
2023-04-27T02:32:42.088Z,50.19
2023-04-27T02:33:45.595Z,50.19
2023-04-27T02:34:48.933Z,50.21
2023-04-27T02:35:51.727Z,50.24
2023-04-27T02:36:54.751Z,50.25
2023-04-27T02:37:57.887Z,50.26
2023-04-27T02:39:01.292Z,50.33
2023-04-27T02:40:07.231Z,50.35
2023-04-27T02:41:10.345Z,50.37
2023-04-27T02:42:13.501Z,50.39
2023-04-27T02:43:18.102Z,50.42
2023-04-27T02:44:20.822Z,50.44
2023-04-27T02:45:23.766Z,50.51
2023-04-27T02:46:27.857Z,50.61
2023-04-27T02:47:31.136Z,50.73
2023-04-27T02:48:34.903Z,50.79
2023-04-27T02:49:39.659Z,50.84
2023-04-27T02:50:43.497Z,50.94
2023-04-27T02:51:46.456Z,50.96
2023-04-27T02:52:49.304Z,51.01
2023-04-27T02:53:54.152Z,51.11
2023-04-27T02:54:57.337Z,51.11
2023-04-27T02:56:00.585Z,51.24
2023-04-27T02:57:03.613Z,51.30
2023-04-27T02:58:06.951Z,51.29
2023-04-27T02:59:11.186Z,51.43
2023-04-27T03:00:15.571Z,51.42
2023-04-27T03:01:18.539Z,51.37
2023-04-27T03:02:21.751Z,51.38
2023-04-27T03:03:26.322Z,51.42
2023-04-27T03:04:29.460Z,51.42
2023-04-27T03:05:33.824Z,51.50
2023-04-27T03:06:36.723Z,51.55
2023-04-27T03:07:39.290Z,51.55
2023-04-27T03:08:43.198Z,51.56
2023-04-27T03:09:46.341Z,51.55
2023-04-27T03:10:49.762Z,51.52
2023-04-27T03:11:52.638Z,51.54
2023-04-27T03:12:57.623Z,51.54
2023-04-27T03:14:01.373Z,51.55
2023-04-27T03:15:04.776Z,51.52
2023-04-27T03:16:10.255Z,51.49
2023-04-27T03:17:14.482Z,51.48
2023-04-27T03:18:17.291Z,51.49
2023-04-27T03:19:20.984Z,51.48
2023-04-27T03:20:24.013Z,51.47
2023-04-27T03:21:29.008Z,51.47
2023-04-27T03:22:31.632Z,51.40
2023-04-27T03:23:35.427Z,51.42
2023-04-27T03:24:38.253Z,51.42
2023-04-27T03:25:41.271Z,51.38
2023-04-27T03:26:44.552Z,51.36
2023-04-27T03:27:48.551Z,51.35
2023-04-27T03:28:51.614Z,51.44
2023-04-27T03:29:55.093Z,51.41
2023-04-27T03:30:58.599Z,51.36
2023-04-27T03:32:03.978Z,51.37
2023-04-27T03:33:07.684Z,51.39
2023-04-27T03:34:11.109Z,51.43
2023-04-27T03:35:16.101Z,51.43
2023-04-27T03:36:20.892Z,51.42
2023-04-27T03:37:24.256Z,51.46
2023-04-27T03:38:27.332Z,51.42
2023-04-27T03:39:30.251Z,51.44
2023-04-27T03:40:33.181Z,51.42
2023-04-27T03:41:36.834Z,51.39
2023-04-27T03:42:40.767Z,51.40
2023-04-27T03:43:44.661Z,51.37
2023-04-27T03:44:50.254Z,51.37
2023-04-27T03:45:53.140Z,51.37
2023-04-27T03:46:56.699Z,51.32
2023-04-27T03:47:59.951Z,51.32
2023-04-27T03:50:15.742Z,51.40
2023-04-27T03:51:18.548Z,51.34
2023-04-27T03:52:22.370Z,51.33
2023-04-27T03:53:25.620Z,51.38
2023-04-27T03:54:28.650Z,51.36
2023-04-27T03:55:31.233Z,51.38
2023-04-27T03:56:34.002Z,51.41
2023-04-27T03:57:37.335Z,51.32
2023-04-27T03:58:40.227Z,51.27
2023-04-27T03:59:45.120Z,51.23
2023-04-27T04:00:48.877Z,51.23
2023-04-27T04:01:51.852Z,51.20
2023-04-27T04:02:55.981Z,51.20
2023-04-27T04:04:00.264Z,51.23
2023-04-27T04:05:03.751Z,51.21
2023-04-27T04:06:07.127Z,51.22
2023-04-27T04:07:10.013Z,51.22
2023-04-27T04:08:13.899Z,51.20
2023-04-27T04:09:16.646Z,51.19
2023-04-27T04:10:20.859Z,51.19
2023-04-27T04:11:26.818Z,51.17
2023-04-27T04:12:33.430Z,51.19
2023-04-27T04:13:36.855Z,51.18
2023-04-27T04:14:39.650Z,51.12
2023-04-27T04:15:42.278Z,51.17
2023-04-27T04:16:47.236Z,51.12
2023-04-27T04:17:50.692Z,51.14
2023-04-27T04:18:54.793Z,51.14
2023-04-27T04:19:57.791Z,51.13
2023-04-27T04:21:00.626Z,51.11
2023-04-27T04:22:04.265Z,51.12
2023-04-27T04:23:07.542Z,51.11
2023-04-27T04:24:10.775Z,51.09
2023-04-27T04:25:14.343Z,51.11
2023-04-27T04:26:17.530Z,51.11
2023-04-27T04:27:20.854Z,51.06
2023-04-27T04:28:23.905Z,51.07
2023-04-27T04:30:39.820Z,51.06
2023-04-27T04:31:42.842Z,51.04
2023-04-27T04:32:45.730Z,51.05
2023-04-27T04:33:50.518Z,51.08
2023-04-27T04:34:54.737Z,51.04
2023-04-27T04:35:58.491Z,51.04
2023-04-27T04:37:02.161Z,51.05
2023-04-27T04:38:05.573Z,51.05
2023-04-27T04:39:08.672Z,51.05
2023-04-27T04:40:21.943Z,51.03
2023-04-27T04:41:26.265Z,51.06
2023-04-27T04:42:29.168Z,51.06
2023-04-27T04:43:33.749Z,51.03
2023-04-27T04:44:38.441Z,51.03
2023-04-27T04:45:42.189Z,51.03
2023-04-27T04:46:47.608Z,51.02
2023-04-27T04:47:51.210Z,51.00
2023-04-27T04:48:54.905Z,51.00
2023-04-27T04:49:58.409Z,50.99
2023-04-27T04:51:01.555Z,50.96
2023-04-27T04:52:05.311Z,50.95
2023-04-27T04:53:08.532Z,50.93
2023-04-27T04:54:11.989Z,50.84
2023-04-27T04:55:14.938Z,50.86
2023-04-27T04:56:18.196Z,50.86
2023-04-27T04:57:21.604Z,50.80
2023-04-27T04:58:24.810Z,50.76
2023-04-27T04:59:27.413Z,50.72
2023-04-27T05:00:31.251Z,50.65
2023-04-27T05:01:37.145Z,50.63
2023-04-27T05:02:41.327Z,50.54
2023-04-27T05:03:44.659Z,50.46
2023-04-27T05:04:48.475Z,50.43
2023-04-27T05:05:52.495Z,50.35
2023-04-27T05:06:55.424Z,50.31
2023-04-27T05:07:58.128Z,50.29
2023-04-27T05:09:02.555Z,50.24
2023-04-27T05:10:06.668Z,50.20
2023-04-27T05:11:09.473Z,50.16
2023-04-27T05:12:14.000Z,50.07
2023-04-27T05:13:16.918Z,50.07
2023-04-27T05:14:19.862Z,50.06
2023-04-27T05:15:22.787Z,50.01
2023-04-27T05:16:26.801Z,49.93
2023-04-27T05:17:30.548Z,49.83
2023-04-27T05:18:35.742Z,49.75
2023-04-27T05:19:40.179Z,49.75
2023-04-27T05:20:43.507Z,49.64
2023-04-27T05:21:46.292Z,49.63
2023-04-27T05:22:50.217Z,49.57
2023-04-27T05:23:54.101Z,49.52
2023-04-27T05:24:58.522Z,49.47
2023-04-27T05:26:01.385Z,49.45
2023-04-27T05:27:04.108Z,49.38
2023-04-27T05:28:08.813Z,49.36
2023-04-27T05:29:12.065Z,49.35
2023-04-27T05:30:16.510Z,49.32
2023-04-27T05:32:32.819Z,49.29
2023-04-27T05:33:36.311Z,49.26
2023-04-27T05:34:39.848Z,49.19
2023-04-27T05:35:43.673Z,49.21
2023-04-27T05:36:49.298Z,49.24
2023-04-27T05:37:51.861Z,49.16
2023-04-27T05:38:56.257Z,49.16
2023-04-27T05:39:59.369Z,49.14
2023-04-27T05:41:03.490Z,49.13
2023-04-27T05:42:06.415Z,49.10
2023-04-27T05:43:10.163Z,49.07
2023-04-27T05:44:13.957Z,49.08
2023-04-27T05:45:18.565Z,49.04
2023-04-27T05:46:22.099Z,49.02
2023-04-27T05:47:26.564Z,48.96
2023-04-27T05:48:29.429Z,48.93
2023-04-27T05:49:32.823Z,48.91
2023-04-27T05:50:35.806Z,48.87
2023-04-27T05:51:40.738Z,48.81
2023-04-27T05:52:44.413Z,48.78
2023-04-27T05:53:47.272Z,48.77
2023-04-27T05:54:50.424Z,48.75
2023-04-27T05:56:06.827Z,48.66
2023-04-27T05:57:09.783Z,48.66
2023-04-27T05:58:15.590Z,48.60
2023-04-27T05:59:18.688Z,48.52
2023-04-27T06:00:22.653Z,48.52
2023-04-27T06:01:27.169Z,48.43
2023-04-27T06:02:30.018Z,48.44
2023-04-27T06:03:33.164Z,48.34
2023-04-27T06:04:36.722Z,48.35
2023-04-27T06:05:40.182Z,48.28
2023-04-27T06:06:44.300Z,48.35
2023-04-27T06:07:48.321Z,48.31
2023-04-27T06:08:51.775Z,48.33
2023-04-27T06:09:55.481Z,48.29
2023-04-27T06:10:59.183Z,48.22
2023-04-27T06:12:03.857Z,48.26
2023-04-27T06:13:07.403Z,48.23
2023-04-27T06:14:11.080Z,48.17
2023-04-27T06:15:14.643Z,48.19
2023-04-27T06:16:18.047Z,48.12
2023-04-27T06:17:22.293Z,48.08
2023-04-27T06:18:25.139Z,48.03
2023-04-27T06:19:28.172Z,48.02
2023-04-27T06:20:31.483Z,48.02
2023-04-27T06:21:35.278Z,48.04
2023-04-27T06:22:39.505Z,47.94
2023-04-27T06:23:42.333Z,47.73
2023-04-27T06:24:46.338Z,47.16
2023-04-27T06:25:50.783Z,47.43
2023-04-27T06:26:54.206Z,47.42
2023-04-27T06:27:58.236Z,46.66
2023-04-27T06:29:02.813Z,46.23
2023-04-27T06:30:07.490Z,45.68
2023-04-27T06:31:10.565Z,45.17
2023-04-27T06:32:13.575Z,45.79
2023-04-27T06:33:16.709Z,45.90
2023-04-27T06:34:19.405Z,45.46
2023-04-27T06:35:23.546Z,45.54
2023-04-27T06:36:27.401Z,45.04
2023-04-27T06:37:30.135Z,45.19
2023-04-27T06:38:33.201Z,45.29
2023-04-27T06:39:36.844Z,45.52
2023-04-27T06:40:40.355Z,45.13
2023-04-27T06:41:44.117Z,44.73
2023-04-27T06:42:49.322Z,43.71
2023-04-27T06:43:52.572Z,44.45
2023-04-27T06:44:55.898Z,44.23
2023-04-27T06:45:59.633Z,43.52
2023-04-27T06:47:03.993Z,43.86
2023-04-27T06:48:06.871Z,44.20
2023-04-27T06:49:09.629Z,43.90
2023-04-27T06:50:14.808Z,43.94
2023-04-27T06:51:17.605Z,43.85
2023-04-27T06:52:20.617Z,44.00
2023-04-27T06:53:23.320Z,43.87
2023-04-27T06:54:26.305Z,43.67
2023-04-27T06:55:30.175Z,43.79
2023-04-27T06:56:34.060Z,43.82
2023-04-27T06:57:37.601Z,44.07
2023-04-27T06:58:40.324Z,44.10
2023-04-27T06:59:43.873Z,44.10
2023-04-27T07:00:46.546Z,44.17
2023-04-27T07:01:50.109Z,44.15
2023-04-27T07:02:53.065Z,44.26
2023-04-27T07:03:56.759Z,44.31
2023-04-27T07:05:00.597Z,43.39
2023-04-27T07:06:05.400Z,43.64
2023-04-27T07:07:07.938Z,43.91
2023-04-27T07:08:10.622Z,42.81
2023-04-27T07:09:26.602Z,43.25
2023-04-27T07:10:21.795Z,42.95
2023-04-27T07:11:25.131Z,43.17
2023-04-27T07:12:27.925Z,43.17
2023-04-27T07:13:31.736Z,43.64
2023-04-27T07:14:34.894Z,43.92
2023-04-27T07:15:38.205Z,44.59
2023-04-27T07:16:41.368Z,44.59
2023-04-27T07:17:44.488Z,44.47
2023-04-27T07:18:48.762Z,44.31
2023-04-27T07:19:52.015Z,44.54
2023-04-27T07:20:57.456Z,44.73
2023-04-27T07:22:01.604Z,45.00
2023-04-27T07:23:04.873Z,45.16
2023-04-27T07:24:08.326Z,45.30
2023-04-27T07:25:11.146Z,44.79
2023-04-27T07:26:14.719Z,44.50
2023-04-27T07:27:20.643Z,44.34
2023-04-27T07:28:24.270Z,44.72
2023-04-27T07:29:28.636Z,44.96
2023-04-27T07:30:34.211Z,44.91
2023-04-27T07:31:36.982Z,44.57
2023-04-27T07:32:42.232Z,44.72
2023-04-27T07:33:46.038Z,44.79
2023-04-27T07:34:54.065Z,44.70
2023-04-27T07:35:54.433Z,44.81
2023-04-27T07:36:58.138Z,45.03
2023-04-27T07:38:05.169Z,44.81
2023-04-27T07:39:08.606Z,44.90
2023-04-27T07:40:16.010Z,45.04
2023-04-27T07:41:20.610Z,45.19
2023-04-27T07:42:24.597Z,44.45
2023-04-27T07:43:27.762Z,44.86
2023-04-27T07:44:30.748Z,45.06
2023-04-27T07:45:34.565Z,45.18
2023-04-27T07:46:40.584Z,45.26
2023-04-27T07:47:44.113Z,45.14
2023-04-27T07:48:48.702Z,45.02
2023-04-27T07:49:52.395Z,44.69
2023-04-27T07:50:57.489Z,44.53
2023-04-27T07:52:05.040Z,44.58
2023-04-27T07:53:08.449Z,43.71
2023-04-27T07:54:12.810Z,43.83
2023-04-27T07:55:17.046Z,44.38
2023-04-27T07:56:20.414Z,44.75
2023-04-27T07:57:24.773Z,44.85
2023-04-27T07:58:27.865Z,44.99
2023-04-27T07:59:31.033Z,45.12
2023-04-27T08:00:33.762Z,45.22
2023-04-27T08:01:37.134Z,45.25
2023-04-27T08:02:40.008Z,45.27
2023-04-27T08:03:43.814Z,45.29
2023-04-27T08:04:48.093Z,45.31
2023-04-27T08:05:51.913Z,45.33
2023-04-27T08:06:56.561Z,45.32
2023-04-27T08:08:01.956Z,45.34
2023-04-27T08:09:06.426Z,45.31
2023-04-27T08:10:11.205Z,45.33
2023-04-27T08:11:14.113Z,45.38
2023-04-27T08:13:28.763Z,45.40
2023-04-27T08:14:44.354Z,45.41
2023-04-27T08:15:49.803Z,45.51
2023-04-27T08:16:52.868Z,45.52
2023-04-27T08:17:56.792Z,45.49
2023-04-27T08:19:02.176Z,45.48
2023-04-27T08:20:09.343Z,45.51
2023-04-27T08:21:12.197Z,45.50
2023-04-27T08:22:14.884Z,45.46
2023-04-27T08:23:17.811Z,45.46
2023-04-27T08:24:21.274Z,45.42
2023-04-27T08:25:24.816Z,45.36
2023-04-27T08:26:28.137Z,45.33
2023-04-27T08:27:31.278Z,45.30
2023-04-27T08:28:34.748Z,45.28
2023-04-27T08:29:38.366Z,45.22
2023-04-27T08:30:42.323Z,45.19
2023-04-27T08:31:45.533Z,45.13
2023-04-27T08:32:49.775Z,45.13
2023-04-27T08:33:53.252Z,45.10
2023-04-27T08:34:56.687Z,45.08
2023-04-27T08:35:59.839Z,45.02
2023-04-27T08:37:05.638Z,45.00
2023-04-27T08:38:08.754Z,44.99
2023-04-27T08:39:11.954Z,44.97
2023-04-27T08:40:16.220Z,45.01
2023-04-27T08:41:23.447Z,44.99
2023-04-27T08:42:26.822Z,44.96
2023-04-27T08:43:35.753Z,44.97
2023-04-27T08:44:40.977Z,45.02
2023-04-27T08:45:47.250Z,45.07
2023-04-27T08:46:50.879Z,45.14
2023-04-27T08:47:54.949Z,45.21
2023-04-27T08:48:59.723Z,45.24
2023-04-27T08:50:05.254Z,45.29
2023-04-27T08:52:21.418Z,45.50
2023-04-27T08:53:26.174Z,45.52
2023-04-27T08:54:29.221Z,45.59
2023-04-27T08:55:32.384Z,45.64
2023-04-27T08:56:35.294Z,45.62
2023-04-27T08:57:39.341Z,45.61
2023-04-27T08:58:43.167Z,45.60
2023-04-27T09:00:58.496Z,45.55
2023-04-27T09:02:02.710Z,45.54
2023-04-27T09:03:06.556Z,45.53
2023-04-27T09:04:11.819Z,45.49
2023-04-27T09:05:18.455Z,45.61
2023-04-27T09:07:58.494Z,45.70
2023-04-27T09:09:02.321Z,45.77
2023-04-27T09:10:08.895Z,45.83
2023-04-27T09:11:12.631Z,45.84
2023-04-27T09:12:29.257Z,45.87
2023-04-27T09:15:05.608Z,45.99
2023-04-27T09:16:10.056Z,46.05
2023-04-27T09:17:14.173Z,46.08
2023-04-27T09:18:22.044Z,46.13
2023-04-27T09:20:48.272Z,46.26
2023-04-27T09:23:03.653Z,46.37
2023-04-27T09:24:12.664Z,46.33
2023-04-27T09:26:42.704Z,46.47
2023-04-27T09:27:46.614Z,46.43
2023-04-27T09:28:51.998Z,46.50
2023-04-27T09:29:55.161Z,46.47
2023-04-27T09:30:58.864Z,46.50
2023-04-27T09:32:02.883Z,46.50
2023-04-27T09:33:06.939Z,46.58
2023-04-27T09:34:10.790Z,46.57
2023-04-27T09:35:18.382Z,46.61
2023-04-27T09:36:21.611Z,46.60
2023-04-27T09:37:26.515Z,46.66
2023-04-27T09:38:31.186Z,46.66
2023-04-27T09:39:34.924Z,46.67
2023-04-27T09:40:40.384Z,46.62
2023-04-27T09:41:42.854Z,46.59
2023-04-27T09:42:47.095Z,46.56
2023-04-27T09:43:49.968Z,46.51
2023-04-27T09:44:55.400Z,46.44
2023-04-27T09:45:58.508Z,46.39
2023-04-27T09:47:03.035Z,46.33
2023-04-27T09:48:06.526Z,46.26
2023-04-27T09:49:09.597Z,46.21
2023-04-27T09:50:13.961Z,46.14
2023-04-27T09:51:16.845Z,46.05
2023-04-27T09:52:20.963Z,45.98
2023-04-27T09:54:41.970Z,45.61
2023-04-27T09:56:10.013Z,45.44
2023-04-27T09:57:19.636Z,45.44
2023-04-27T09:58:44.788Z,45.31
2023-04-27T10:00:11.047Z,45.11
2023-04-27T10:02:53.315Z,44.50
2023-04-27T10:04:12.035Z,44.45
2023-04-27T10:05:24.685Z,44.42
2023-04-27T10:06:58.957Z,44.37
2023-04-27T10:08:04.791Z,44.34
2023-04-27T10:09:08.761Z,44.28
2023-04-27T10:10:18.564Z,44.25
2023-04-27T10:11:22.506Z,44.28
2023-04-27T10:12:39.158Z,44.20
2023-04-27T10:13:54.733Z,44.30
2023-04-27T10:16:28.537Z,44.10
2023-04-27T10:17:34.066Z,43.96
2023-04-27T10:18:39.029Z,44.01
2023-04-27T10:21:11.658Z,44.14
2023-04-27T10:22:17.182Z,44.19
2023-04-27T10:24:40.869Z,44.13
2023-04-27T10:25:46.787Z,44.13
2023-04-27T10:26:51.097Z,44.06
2023-04-27T10:27:59.109Z,44.03
2023-04-27T10:29:09.673Z,44.03
2023-04-27T10:30:17.238Z,43.70
2023-04-27T10:31:28.709Z,43.46
2023-04-27T10:32:32.592Z,43.46
2023-04-27T10:33:39.254Z,43.36
2023-04-27T10:34:45.701Z,43.39
2023-04-27T10:35:58.271Z,43.40
2023-04-27T10:37:07.561Z,43.51
2023-04-27T10:38:17.744Z,43.52
2023-04-27T10:40:35.197Z,44.98
2023-04-27T10:41:37.973Z,44.95
2023-04-27T10:42:41.990Z,44.95
2023-04-27T10:43:45.255Z,44.90
2023-04-27T10:44:51.722Z,44.95
2023-04-27T10:45:56.185Z,44.97
2023-04-27T10:47:01.289Z,45.00
2023-04-27T10:48:06.184Z,45.01
2023-04-27T10:49:10.885Z,44.93
2023-04-27T10:50:14.906Z,44.87
2023-04-27T10:51:18.018Z,44.81
2023-04-27T10:52:22.634Z,44.73
2023-04-27T10:53:26.888Z,44.62
2023-04-27T10:54:31.119Z,44.61
2023-04-27T10:55:34.730Z,44.54
2023-04-27T10:56:38.614Z,44.42
2023-04-27T10:57:49.495Z,44.37
2023-04-27T10:58:52.874Z,44.21
2023-04-27T10:59:55.530Z,44.09
2023-04-27T11:00:59.760Z,44.03
2023-04-27T11:02:05.198Z,44.00
2023-04-27T11:03:15.169Z,44.00
2023-04-27T11:04:18.767Z,43.99
2023-04-27T11:05:26.721Z,43.95
2023-04-27T11:06:29.876Z,44.00
2023-04-27T11:07:35.111Z,43.98
2023-04-27T11:08:46.004Z,44.04
2023-04-27T11:09:49.419Z,44.30
2023-04-27T11:10:52.538Z,44.84
2023-04-27T11:11:55.253Z,44.97
2023-04-27T11:12:58.498Z,44.74
2023-04-27T11:14:03.265Z,44.26
2023-04-27T11:15:07.466Z,43.99
2023-04-27T11:16:10.867Z,44.09
2023-04-27T11:17:13.984Z,44.55
2023-04-27T11:18:19.885Z,45.00
2023-04-27T11:19:22.383Z,45.06
2023-04-27T11:20:26.397Z,45.20
2023-04-27T11:21:29.318Z,44.60
2023-04-27T11:22:33.401Z,44.42
2023-04-27T11:23:38.438Z,44.79
2023-04-27T11:26:17.507Z,44.83
2023-04-27T11:27:21.964Z,45.05
2023-04-27T11:28:24.686Z,44.66
2023-04-27T11:29:33.303Z,45.05
2023-04-27T11:31:50.686Z,45.22
2023-04-27T11:32:53.942Z,44.97
2023-04-27T11:33:57.512Z,45.11
2023-04-27T11:35:01.397Z,45.29
2023-04-27T11:36:07.754Z,45.21
2023-04-27T11:38:23.046Z,45.00
2023-04-27T11:39:31.225Z,45.09
2023-04-27T11:40:35.409Z,45.20
2023-04-27T11:41:39.499Z,45.04
2023-04-27T11:42:44.107Z,44.63
2023-04-27T11:43:49.890Z,44.65
2023-04-27T11:44:54.280Z,44.95
2023-04-27T11:45:58.333Z,45.02
2023-04-27T11:47:02.417Z,45.14
2023-04-27T11:48:06.251Z,44.68
2023-04-27T11:49:10.193Z,44.40
2023-04-27T11:50:14.839Z,44.46
2023-04-27T11:51:18.166Z,44.69
2023-04-27T11:52:23.115Z,44.83
2023-04-27T11:53:30.418Z,44.98
2023-04-27T11:54:33.541Z,45.01
2023-04-27T11:55:36.936Z,45.07
2023-04-27T11:57:57.868Z,45.71
2023-04-27T11:59:00.764Z,45.53
2023-04-27T12:01:30.912Z,44.98
2023-04-27T12:02:28.752Z,45.30
2023-04-27T12:03:33.020Z,45.16
2023-04-27T12:04:37.357Z,45.02
2023-04-27T12:05:49.372Z,45.18
2023-04-27T12:06:53.840Z,45.10
2023-04-27T12:07:58.136Z,45.26
2023-04-27T12:09:01.308Z,45.67
2023-04-27T12:10:08.001Z,46.07
2023-04-27T12:12:28.843Z,46.36
2023-04-27T12:14:46.933Z,46.38
2023-04-27T12:15:50.213Z,46.37
2023-04-27T12:16:53.824Z,46.39
2023-04-27T12:17:57.726Z,46.37
2023-04-27T12:19:01.606Z,46.37
2023-04-27T12:21:18.305Z,46.34
2023-04-27T12:22:22.382Z,46.31
2023-04-27T12:23:25.149Z,46.28
2023-04-27T12:24:27.884Z,46.21
2023-04-27T12:25:31.205Z,46.23
2023-04-27T12:26:39.384Z,46.16
2023-04-27T12:27:47.573Z,46.13
2023-04-27T12:28:51.592Z,46.12
2023-04-27T12:29:55.259Z,46.07
2023-04-27T12:30:58.950Z,46.05
2023-04-27T12:32:04.458Z,46.03
2023-04-27T12:33:10.198Z,46.03
2023-04-27T12:34:13.324Z,46.02
2023-04-27T12:35:16.271Z,45.98
2023-04-27T12:36:19.170Z,45.95
2023-04-27T12:37:22.146Z,45.92
2023-04-27T12:38:25.895Z,45.88
2023-04-27T12:39:29.260Z,45.85
2023-04-27T12:40:32.947Z,45.82
2023-04-27T12:41:36.453Z,45.75
2023-04-27T12:42:39.365Z,45.71
2023-04-27T12:43:43.127Z,45.64
2023-04-27T12:44:46.420Z,45.58
2023-04-27T12:45:49.410Z,45.55
2023-04-27T12:46:54.114Z,45.50
2023-04-27T12:48:02.691Z,45.49
2023-04-27T12:49:01.746Z,45.50
2023-04-27T12:50:05.805Z,45.46
2023-04-27T12:51:08.688Z,45.43
2023-04-27T12:52:14.778Z,45.38
2023-04-27T12:53:18.420Z,45.38
2023-04-27T12:54:21.045Z,45.38
2023-04-27T12:55:33.099Z,45.37
2023-04-27T12:56:29.654Z,45.37
2023-04-27T12:57:33.970Z,45.36
2023-04-27T12:58:36.857Z,45.35
2023-04-27T12:59:40.711Z,45.30
2023-04-27T13:00:44.112Z,45.29
2023-04-27T13:01:47.050Z,45.27
2023-04-27T13:02:52.528Z,45.27
2023-04-27T13:03:58.593Z,45.25
2023-04-27T13:06:17.740Z,45.14
2023-04-27T13:07:20.887Z,45.11
2023-04-27T13:08:23.633Z,45.12
2023-04-27T13:09:28.273Z,45.07
2023-04-27T13:10:32.576Z,45.04
2023-04-27T13:11:35.333Z,44.95
2023-04-27T13:12:38.671Z,44.93
2023-04-27T13:13:43.327Z,44.84
2023-04-27T13:14:46.990Z,44.79
2023-04-27T13:15:51.461Z,44.79
2023-04-27T13:16:54.261Z,44.81
2023-04-27T13:17:58.318Z,44.81
2023-04-27T13:19:01.090Z,44.83
2023-04-27T13:20:06.774Z,44.82
2023-04-27T13:21:09.510Z,44.83
2023-04-27T13:22:12.850Z,44.83
2023-04-27T13:24:28.967Z,44.87
2023-04-27T13:25:32.493Z,44.88
2023-04-27T13:26:35.893Z,44.93
2023-04-27T13:27:38.592Z,44.91
2023-04-27T13:28:41.568Z,44.87
2023-04-27T13:29:45.171Z,44.87
2023-04-27T13:32:00.272Z,44.82
2023-04-27T13:33:18.690Z,44.80
2023-04-27T13:34:09.661Z,44.78
2023-04-27T13:35:13.701Z,44.75
2023-04-27T13:36:17.989Z,44.66
2023-04-27T13:37:22.030Z,44.61
2023-04-27T13:38:25.737Z,44.56
2023-04-27T13:39:29.582Z,44.54
2023-04-27T13:40:33.582Z,44.53
2023-04-27T13:41:36.403Z,44.46
2023-04-27T13:42:40.418Z,44.43
2023-04-27T13:43:44.581Z,44.39
2023-04-27T13:44:49.535Z,44.42
2023-04-27T13:45:54.559Z,44.38
2023-04-27T13:46:57.732Z,44.49
2023-04-27T13:48:00.790Z,44.61
2023-04-27T13:50:17.339Z,44.87
2023-04-27T13:51:21.197Z,44.89
2023-04-27T13:52:24.085Z,44.81
2023-04-27T13:53:27.237Z,44.82
2023-04-27T13:54:30.579Z,44.86
2023-04-27T13:55:33.247Z,44.91
2023-04-27T13:56:37.479Z,44.96
2023-04-27T13:57:40.294Z,45.04
2023-04-27T13:58:46.358Z,45.04
2023-04-27T13:59:49.606Z,45.00
2023-04-27T14:00:53.127Z,45.08
2023-04-27T14:01:56.011Z,45.11
2023-04-27T14:04:13.876Z,45.17
2023-04-27T14:05:17.948Z,45.23
2023-04-27T14:06:20.724Z,45.26
2023-04-27T14:07:25.121Z,45.26
2023-04-27T14:08:28.952Z,45.28
2023-04-27T14:09:33.353Z,45.31
2023-04-27T14:11:56.764Z,45.32
2023-04-27T14:12:56.520Z,45.41
2023-04-27T14:13:59.269Z,45.44
2023-04-27T14:15:02.959Z,45.44
2023-04-27T14:16:07.048Z,45.52
2023-04-27T14:17:10.774Z,45.56
2023-04-27T14:18:15.549Z,45.60
2023-04-27T14:19:19.913Z,45.61
2023-04-27T14:20:23.933Z,45.69
2023-04-27T14:21:27.415Z,45.64
2023-04-27T14:22:31.123Z,45.47
2023-04-27T14:23:34.546Z,45.47
2023-04-27T14:24:37.448Z,45.79
2023-04-27T14:25:40.784Z,45.79
2023-04-27T14:26:46.734Z,45.81
2023-04-27T14:27:50.993Z,45.80
2023-04-27T14:28:56.275Z,45.85