createdAt,value
2023-04-24T00:00:20.014Z,0.00
2023-04-24T00:01:19.995Z,0.00
2023-04-24T00:02:20.157Z,0.00
2023-04-24T00:03:20.218Z,0.00
2023-04-24T00:04:20.242Z,0.00
2023-04-24T00:05:19.998Z,0.00
2023-04-24T00:06:20.002Z,0.00
2023-04-24T00:07:19.991Z,0.00
2023-04-24T00:08:19.996Z,0.00
2023-04-24T00:09:19.994Z,0.00
2023-04-24T00:10:19.992Z,0.00
2023-04-24T00:11:19.992Z,0.00
2023-04-24T00:12:19.991Z,0.00
2023-04-24T00:13:19.996Z,0.00
2023-04-24T00:14:19.997Z,0.00
2023-04-24T00:15:19.984Z,0.00
2023-04-24T00:16:20.077Z,0.00
2023-04-24T00:17:19.990Z,0.00
2023-04-24T00:18:19.981Z,0.00
2023-04-24T00:19:20.055Z,0.00
2023-04-24T00:20:19.983Z,0.00
2023-04-24T00:21:19.978Z,0.00
2023-04-24T00:22:19.988Z,0.00
2023-04-24T00:23:19.976Z,0.00
2023-04-24T00:24:19.986Z,0.00
2023-04-24T00:25:19.973Z,0.00
2023-04-24T00:26:19.976Z,0.00
2023-04-24T00:27:19.978Z,0.00
2023-04-24T00:28:19.977Z,0.00
2023-04-24T00:29:19.976Z,0.00
2023-04-24T00:30:19.982Z,0.00
2023-04-24T00:31:20.020Z,0.00
2023-04-24T00:32:20.072Z,0.00
2023-04-24T00:33:19.967Z,0.00
2023-04-24T00:34:19.970Z,0.00
2023-04-24T00:35:19.990Z,0.00
2023-04-24T00:36:19.977Z,0.00
2023-04-24T00:37:19.976Z,0.00
2023-04-24T00:38:19.966Z,0.00
2023-04-24T00:39:19.955Z,0.00
2023-04-24T00:40:19.967Z,0.00
2023-04-24T00:41:20.006Z,0.00
2023-04-24T00:42:19.960Z,0.00
2023-04-24T00:43:19.962Z,0.00
2023-04-24T00:44:19.958Z,0.00
2023-04-24T00:45:19.970Z,0.00
2023-04-24T00:46:19.998Z,0.00
2023-04-24T00:47:19.969Z,0.00
2023-04-24T00:48:20.015Z,0.00
2023-04-24T00:49:19.959Z,0.00
2023-04-24T00:50:19.954Z,0.00
2023-04-24T00:51:19.970Z,0.00
2023-04-24T00:52:19.949Z,0.00
2023-04-24T00:53:19.947Z,0.00
2023-04-24T00:54:19.950Z,0.00
2023-04-24T00:55:19.944Z,0.00
2023-04-24T00:56:19.955Z,0.00
2023-04-24T00:57:19.946Z,0.00
2023-04-24T00:58:19.948Z,0.00
2023-04-24T00:59:19.937Z,0.00
2023-04-24T01:00:19.945Z,0.00
2023-04-24T01:01:19.970Z,0.00
2023-04-24T01:02:20.016Z,0.00
2023-04-24T01:03:20.167Z,0.00
2023-04-24T01:04:20.021Z,0.00
2023-04-24T01:05:19.948Z,0.00
2023-04-24T01:06:19.940Z,0.00
2023-04-24T01:07:19.970Z,0.00
2023-04-24T01:08:19.934Z,0.00
2023-04-24T01:09:19.933Z,0.00
2023-04-24T01:10:19.931Z,0.00
2023-04-24T01:11:19.932Z,0.00
2023-04-24T01:12:19.932Z,0.00
2023-04-24T01:13:19.927Z,0.00
2023-04-24T01:14:19.929Z,0.00
2023-04-24T01:15:19.925Z,0.00
2023-04-24T01:16:19.977Z,0.00
2023-04-24T01:17:19.947Z,0.00
2023-04-24T01:18:19.925Z,0.00
2023-04-24T01:19:19.930Z,0.00
2023-04-24T01:20:19.925Z,0.00
2023-04-24T01:21:19.920Z,0.00
2023-04-24T01:22:19.927Z,0.00
2023-04-24T01:23:19.932Z,0.00
2023-04-24T01:24:19.923Z,0.00
2023-04-24T01:25:19.922Z,0.00
2023-04-24T01:26:19.930Z,0.00
2023-04-24T01:27:19.916Z,0.00
2023-04-24T01:28:19.918Z,0.00
2023-04-24T01:29:20.236Z,0.00
2023-04-24T01:30:19.919Z,0.00
2023-04-24T01:31:19.995Z,0.00
2023-04-24T01:32:19.990Z,0.00
2023-04-24T01:33:19.911Z,0.00
2023-04-24T01:34:19.911Z,0.00
2023-04-24T01:35:19.919Z,0.00
2023-04-24T01:36:19.906Z,0.00
2023-04-24T01:37:19.916Z,0.00
2023-04-24T01:38:19.904Z,0.00
2023-04-24T01:39:19.943Z,0.00
2023-04-24T01:40:19.916Z,0.00
2023-04-24T01:41:19.899Z,0.00
2023-04-24T01:42:19.904Z,0.00
2023-04-24T01:43:19.915Z,0.00
2023-04-24T01:44:19.903Z,0.00
2023-04-24T01:45:19.912Z,0.00
2023-04-24T01:46:19.941Z,0.00
2023-04-24T01:47:19.889Z,0.00
2023-04-24T01:48:19.895Z,0.00
2023-04-24T01:49:19.893Z,0.00
2023-04-24T01:50:19.896Z,0.00
2023-04-24T01:51:19.887Z,0.00
2023-04-24T01:52:19.888Z,0.00
2023-04-24T01:53:19.889Z,0.00
2023-04-24T01:54:19.884Z,0.00
2023-04-24T01:55:19.913Z,0.00
2023-04-24T01:56:19.881Z,0.00
2023-04-24T01:57:19.882Z,0.00
2023-04-24T01:58:19.877Z,0.00
2023-04-24T01:59:19.887Z,0.00
2023-04-24T02:00:19.877Z,0.00
2023-04-24T02:01:20.000Z,0.00
2023-04-24T02:02:19.968Z,0.00
2023-04-24T02:03:20.087Z,0.00
2023-04-24T02:04:20.034Z,0.00
2023-04-24T02:05:19.893Z,0.00
2023-04-24T02:06:19.866Z,0.00
2023-04-24T02:07:19.869Z,0.00
2023-04-24T02:08:19.869Z,0.00
2023-04-24T02:09:19.871Z,0.00
2023-04-24T02:10:19.868Z,0.00
2023-04-24T02:11:19.892Z,0.00
2023-04-24T02:12:19.867Z,0.00
2023-04-24T02:13:19.870Z,0.00
2023-04-24T02:14:19.861Z,0.00
2023-04-24T02:15:19.863Z,0.00
2023-04-24T02:16:19.916Z,0.00
2023-04-24T02:17:19.942Z,0.00
2023-04-24T02:18:19.861Z,0.00
2023-04-24T02:19:19.858Z,0.00
2023-04-24T02:20:19.860Z,0.00
2023-04-24T02:21:19.858Z,0.00
2023-04-24T02:22:19.853Z,0.00
2023-04-24T02:23:19.857Z,0.00
2023-04-24T02:24:19.848Z,0.00
2023-04-24T02:25:19.848Z,0.00
2023-04-24T02:26:19.844Z,0.00
2023-04-24T02:27:19.867Z,0.00
2023-04-24T02:28:19.847Z,0.00
2023-04-24T02:29:19.847Z,0.00
2023-04-24T02:30:19.848Z,0.00
2023-04-24T02:31:19.900Z,0.00
2023-04-24T02:32:20.152Z,0.00
2023-04-24T02:33:19.838Z,0.00
2023-04-24T02:34:19.831Z,0.00
2023-04-24T02:35:19.875Z,0.00
2023-04-24T02:36:19.837Z,0.00
2023-04-24T02:37:19.848Z,0.00
2023-04-24T02:38:19.837Z,0.00
2023-04-24T02:39:19.839Z,0.00
2023-04-24T02:40:19.833Z,0.00
2023-04-24T02:41:19.826Z,0.00
2023-04-24T02:42:19.829Z,0.00
2023-04-24T02:43:19.855Z,0.00
2023-04-24T02:44:19.827Z,0.00
2023-04-24T02:45:19.830Z,0.00
2023-04-24T02:46:19.842Z,0.00
2023-04-24T02:47:19.871Z,0.00
2023-04-24T02:48:19.817Z,0.00
2023-04-24T02:49:19.823Z,0.00
2023-04-24T02:50:19.825Z,0.00
2023-04-24T02:51:19.820Z,0.00
2023-04-24T02:52:19.813Z,0.00
2023-04-24T02:53:19.824Z,0.00
2023-04-24T02:54:19.813Z,0.00
2023-04-24T02:55:19.817Z,0.00
2023-04-24T02:56:19.814Z,0.00
2023-04-24T02:57:19.809Z,0.00
2023-04-24T02:58:19.813Z,0.00
2023-04-24T02:59:19.831Z,0.00
2023-04-24T03:00:19.811Z,0.00
2023-04-24T03:01:19.885Z,0.00
2023-04-24T03:02:19.880Z,0.00
2023-04-24T03:03:19.871Z,0.00
2023-04-24T03:04:19.948Z,0.00
2023-04-24T03:05:19.806Z,0.00
2023-04-24T03:06:19.797Z,0.00
2023-04-24T03:07:19.806Z,0.00
2023-04-24T03:08:19.796Z,0.00
2023-04-24T03:09:19.804Z,0.00
2023-04-24T03:10:19.792Z,0.00
2023-04-24T03:11:19.793Z,0.00
2023-04-24T03:12:19.790Z,0.00
2023-04-24T03:13:19.791Z,0.00
2023-04-24T03:14:19.800Z,0.00
2023-04-24T03:15:19.891Z,0.00
2023-04-24T03:16:19.858Z,4.00
2023-04-24T03:17:19.793Z,4.00
2023-04-24T03:18:19.803Z,0.00
2023-04-24T03:19:19.786Z,0.00
2023-04-24T03:20:19.788Z,0.00
2023-04-24T03:21:19.788Z,0.00
2023-04-24T03:22:19.782Z,0.00
2023-04-24T03:23:19.794Z,0.00
2023-04-24T03:24:19.782Z,4.00
2023-04-24T03:25:19.786Z,4.00
2023-04-24T03:26:19.778Z,4.00
2023-04-24T03:27:19.785Z,0.00
2023-04-24T03:28:19.776Z,0.00
2023-04-24T03:29:19.782Z,4.00
2023-04-24T03:30:19.778Z,4.00
2023-04-24T03:31:19.825Z,4.00
2023-04-24T03:32:19.792Z,4.00
2023-04-24T03:33:19.773Z,4.00
2023-04-24T03:34:19.774Z,4.00
2023-04-24T03:35:19.772Z,8.00
2023-04-24T03:36:19.775Z,4.00
2023-04-24T03:37:19.776Z,8.00
2023-04-24T03:38:19.773Z,8.00
2023-04-24T03:39:19.777Z,12.00
2023-04-24T03:40:19.772Z,8.00
2023-04-24T03:41:19.765Z,12.00
2023-04-24T03:42:19.767Z,12.00
2023-04-24T03:43:19.762Z,12.00
2023-04-24T03:44:19.764Z,16.00
2023-04-24T03:45:19.764Z,24.00
2023-04-24T03:46:19.804Z,28.00
2023-04-24T03:47:19.785Z,28.00
2023-04-24T03:48:19.761Z,28.00
2023-04-24T03:49:19.773Z,32.00
2023-04-24T03:50:19.760Z,32.00
2023-04-24T03:51:19.765Z,32.00
2023-04-24T03:52:19.753Z,32.00
2023-04-24T03:53:19.754Z,32.00
2023-04-24T03:54:19.788Z,44.00
2023-04-24T03:55:19.757Z,60.00
2023-04-24T03:56:19.759Z,72.00
2023-04-24T03:57:19.756Z,72.00
2023-04-24T03:58:19.748Z,68.00
2023-04-24T03:59:19.758Z,72.00
2023-04-24T04:00:19.746Z,76.00
2023-04-24T04:01:19.751Z,88.00
2023-04-24T04:02:20.030Z,96.00
2023-04-24T04:03:20.019Z,100.00
2023-04-24T04:04:20.002Z,112.00
2023-04-24T04:05:19.805Z,116.00
2023-04-24T04:06:19.740Z,128.00
2023-04-24T04:07:19.750Z,144.00
2023-04-24T04:08:19.742Z,152.00
2023-04-24T04:09:19.744Z,172.00
2023-04-24T04:10:19.749Z,188.00
2023-04-24T04:11:19.741Z,196.00
2023-04-24T04:12:19.748Z,204.00
2023-04-24T04:13:19.741Z,208.00
2023-04-24T04:14:19.735Z,220.00
2023-04-24T04:15:19.753Z,232.00
2023-04-24T04:16:19.795Z,236.00
2023-04-24T04:17:19.735Z,252.00
2023-04-24T04:18:19.776Z,272.00
2023-04-24T04:19:19.757Z,284.00
2023-04-24T04:20:19.733Z,288.00
2023-04-24T04:21:19.737Z,292.00
2023-04-24T04:22:19.731Z,288.00
2023-04-24T04:23:19.731Z,276.00
2023-04-24T04:24:19.730Z,284.00
2023-04-24T04:25:19.735Z,308.00
2023-04-24T04:26:19.722Z,324.00
2023-04-24T04:27:19.727Z,320.00
2023-04-24T04:28:19.723Z,328.00
2023-04-24T04:29:19.727Z,352.00
2023-04-24T04:30:19.736Z,392.00
2023-04-24T04:31:19.737Z,420.00
2023-04-24T04:32:19.722Z,424.00
2023-04-24T04:33:19.721Z,420.00
2023-04-24T04:34:19.722Z,412.00
2023-04-24T04:35:19.754Z,412.00
2023-04-24T04:36:19.720Z,420.00
2023-04-24T04:37:19.720Z,432.00
2023-04-24T04:38:19.722Z,444.00
2023-04-24T04:39:19.719Z,444.00
2023-04-24T04:40:59.499Z,412.00
2023-04-24T04:41:59.536Z,396.00
2023-04-24T04:42:59.501Z,408.00
2023-04-24T04:43:59.500Z,400.00
2023-04-24T04:44:59.488Z,372.00
2023-04-24T04:45:59.535Z,348.00
2023-04-24T04:46:59.518Z,348.00
2023-04-24T04:47:59.502Z,368.00
2023-04-24T04:48:59.490Z,412.00
2023-04-24T04:49:59.477Z,444.00
2023-04-24T04:50:59.513Z,508.00
2023-04-24T04:51:59.490Z,588.00
2023-04-24T04:52:59.480Z,660.00
2023-04-24T04:53:59.487Z,728.00
2023-04-24T04:54:59.491Z,720.00
2023-04-24T04:55:59.497Z,672.00
2023-04-24T04:56:59.482Z,644.00
2023-04-24T04:57:59.484Z,664.00
2023-04-24T04:58:59.505Z,664.00
2023-04-24T04:59:59.511Z,748.00
2023-04-24T05:00:59.493Z,708.00
2023-04-24T05:01:59.481Z,636.00
2023-04-24T05:03:06.134Z,636.00
2023-04-24T05:03:59.777Z,712.00
2023-04-24T05:04:59.669Z,768.00
2023-04-24T05:05:59.481Z,848.00
2023-04-24T05:06:59.492Z,1048.00
2023-04-24T05:07:59.474Z,1272.00
2023-04-24T05:08:59.477Z,1548.00
2023-04-24T05:09:59.478Z,1796.00
2023-04-24T05:10:59.475Z,2036.00
2023-04-24T05:11:59.467Z,2212.00
2023-04-24T05:12:59.474Z,2300.00
2023-04-24T05:13:59.474Z,2352.00
2023-04-24T05:14:59.468Z,2332.00
2023-04-24T05:15:59.473Z,2332.00
2023-04-24T05:16:59.490Z,2308.00
2023-04-24T05:17:59.507Z,2172.00
2023-04-24T05:18:59.472Z,1968.00
2023-04-24T05:19:59.464Z,1912.00
2023-04-24T05:20:59.465Z,1900.00
2023-04-24T05:21:59.471Z,1904.00
2023-04-24T05:22:59.486Z,1904.00
2023-04-24T05:23:59.463Z,1980.00
2023-04-24T05:24:59.461Z,2100.00
2023-04-24T05:25:59.460Z,2096.00
2023-04-24T05:26:59.458Z,2120.00
2023-04-24T05:27:59.472Z,2152.00
2023-04-24T05:28:59.457Z,2232.00
2023-04-24T05:29:59.454Z,2340.00
2023-04-24T05:30:59.502Z,2412.00
2023-04-24T05:31:59.452Z,2476.00
2023-04-24T05:33:01.243Z,2564.00
2023-04-24T05:33:59.477Z,2660.00
2023-04-24T05:34:59.468Z,2744.00
2023-04-24T05:35:59.473Z,2760.00
2023-04-24T05:36:59.468Z,2776.00
2023-04-24T05:37:59.454Z,2792.00
2023-04-24T05:38:59.485Z,2804.00
2023-04-24T05:39:59.452Z,2820.00
2023-04-24T05:40:59.455Z,2900.00
2023-04-24T05:41:59.443Z,2940.00
2023-04-24T05:42:59.474Z,2952.00
2023-04-24T05:43:59.454Z,2952.00
2023-04-24T05:44:59.469Z,2916.00
2023-04-24T05:45:59.487Z,2936.00
2023-04-24T05:46:59.455Z,3016.00
2023-04-24T05:47:59.462Z,3124.00
2023-04-24T05:48:59.447Z,3172.00
2023-04-24T05:49:59.443Z,3220.00
2023-04-24T05:50:59.450Z,3124.00
2023-04-24T05:51:59.449Z,3100.00
2023-04-24T05:52:59.457Z,3124.00
2023-04-24T05:53:59.443Z,3120.00
2023-04-24T05:54:59.462Z,3172.00
2023-04-24T05:55:59.444Z,3304.00
2023-04-24T05:56:59.444Z,3416.00
2023-04-24T05:57:59.450Z,3560.00
2023-04-24T05:58:59.448Z,3516.00
2023-04-24T05:59:59.445Z,3452.00
2023-04-24T06:00:59.457Z,3400.00
2023-04-24T06:01:59.508Z,3304.00
2023-04-24T06:02:59.790Z,3168.00
2023-04-24T06:03:59.603Z,2984.00
2023-04-24T06:04:59.507Z,2880.00
2023-04-24T06:05:59.448Z,2820.00
2023-04-24T06:06:59.439Z,2840.00
2023-04-24T06:07:59.437Z,2948.00
2023-04-24T06:08:59.441Z,3084.00
2023-04-24T06:09:59.430Z,3216.00
2023-04-24T06:10:59.466Z,3296.00
2023-04-24T06:11:59.437Z,3284.00
2023-04-24T06:12:59.436Z,3304.00
2023-04-24T06:13:59.431Z,3360.00
2023-04-24T06:14:59.436Z,3452.00
2023-04-24T06:15:59.480Z,3536.00
2023-04-24T06:16:59.604Z,3612.00
2023-04-24T06:17:59.469Z,3604.00
2023-04-24T06:18:59.433Z,3572.00
2023-04-24T06:19:59.433Z,3572.00
2023-04-24T06:20:59.430Z,3624.00
2023-04-24T06:21:59.427Z,3672.00
2023-04-24T06:22:59.424Z,3780.00
2023-04-24T06:23:59.432Z,3848.00
2023-04-24T06:24:59.432Z,3916.00
2023-04-24T06:25:59.427Z,3980.00
2023-04-24T06:26:59.456Z,4064.00
2023-04-24T06:27:59.427Z,4184.00
2023-04-24T06:28:59.430Z,4164.00
2023-04-24T06:29:59.421Z,4000.00
2023-04-24T06:30:59.424Z,3800.00
2023-04-24T06:31:59.479Z,3612.00
2023-04-24T06:33:09.255Z,3460.00
2023-04-24T06:33:59.418Z,3320.00
2023-04-24T06:34:59.691Z,3168.00
2023-04-24T06:35:59.419Z,2976.00
2023-04-24T06:36:59.424Z,2796.00
2023-04-24T06:37:59.418Z,2676.00
2023-04-24T06:38:59.428Z,2668.00
2023-04-24T06:39:59.419Z,2812.00
2023-04-24T06:40:59.419Z,2892.00
2023-04-24T06:41:59.451Z,2952.00
2023-04-24T06:42:59.449Z,2908.00
2023-04-24T06:43:59.420Z,3096.00
2023-04-24T06:44:59.420Z,3468.00
2023-04-24T06:45:59.427Z,3688.00
2023-04-24T06:46:59.421Z,3828.00
2023-04-24T06:47:59.438Z,3868.00
2023-04-24T06:48:59.423Z,3900.00
2023-04-24T06:49:59.418Z,4052.00
2023-04-24T06:50:59.425Z,4088.00
2023-04-24T06:51:59.412Z,4016.00
2023-04-24T06:52:59.412Z,3952.00
2023-04-24T06:53:59.415Z,4084.00
2023-04-24T06:54:59.416Z,4216.00
2023-04-24T06:55:59.418Z,4328.00
2023-04-24T06:56:59.422Z,4472.00
2023-04-24T06:57:59.413Z,4748.00
2023-04-24T06:58:59.439Z,4936.00
2023-04-24T06:59:59.421Z,4848.00
2023-04-24T07:00:59.450Z,4964.00
2023-04-24T07:01:59.464Z,4972.00
2023-04-24T07:02:59.620Z,5336.00
2023-04-24T07:03:59.484Z,5520.00
2023-04-24T07:04:59.419Z,5704.00
2023-04-24T07:05:59.415Z,5988.00
2023-04-24T07:06:59.412Z,5888.00
2023-04-24T07:07:59.412Z,6424.00
2023-04-24T07:08:59.681Z,6444.00
2023-04-24T07:09:59.424Z,6708.00
2023-04-24T07:10:59.428Z,6552.00
2023-04-24T07:11:59.434Z,5888.00
2023-04-24T07:12:59.415Z,6152.00
2023-04-24T07:13:59.443Z,6740.00
2023-04-24T07:14:59.501Z,7268.00
2023-04-24T07:15:59.446Z,7700.00
2023-04-24T07:16:59.427Z,7884.00
2023-04-24T07:17:59.492Z,7600.00
2023-04-24T07:18:59.414Z,7080.00
2023-04-24T07:19:59.413Z,6388.00
2023-04-24T07:20:59.410Z,5924.00
2023-04-24T07:21:59.422Z,5780.00
2023-04-24T07:22:59.418Z,13688.00
2023-04-24T07:23:59.410Z,36064.00
2023-04-24T07:24:59.414Z,40000.00
2023-04-24T07:25:59.438Z,41952.00
2023-04-24T07:26:59.417Z,44416.00
2023-04-24T07:27:59.423Z,44384.00
2023-04-24T07:28:59.437Z,48032.00
2023-04-24T07:29:59.420Z,49440.00
2023-04-24T07:30:59.438Z,49024.00
2023-04-24T07:32:01.007Z,47456.00
2023-04-24T07:32:59.449Z,45888.00
2023-04-24T07:33:59.414Z,43648.00
2023-04-24T07:34:59.436Z,49824.00
2023-04-24T07:35:59.423Z,53024.00
2023-04-24T07:36:59.425Z,51488.00
2023-04-24T07:37:59.418Z,45728.00
2023-04-24T07:38:59.430Z,52640.00
2023-04-24T07:39:59.423Z,20480.00
2023-04-24T07:40:59.430Z,21568.00
2023-04-24T07:41:59.429Z,44992.00
2023-04-24T07:42:59.425Z,16480.00
2023-04-24T07:43:59.451Z,46848.00
2023-04-24T07:44:59.446Z,14084.00
2023-04-24T07:45:59.480Z,10944.00
2023-04-24T07:46:59.478Z,10264.00
2023-04-24T07:47:59.457Z,9728.00
2023-04-24T07:49:12.506Z,10260.00
2023-04-24T07:49:59.436Z,10148.00
2023-04-24T07:50:59.449Z,10104.00
2023-04-24T07:51:59.488Z,10760.00
2023-04-24T07:52:59.442Z,12152.00
2023-04-24T07:53:59.448Z,12516.00
2023-04-24T07:54:59.507Z,12876.00
2023-04-24T07:55:59.447Z,13256.00
2023-04-24T07:56:59.451Z,13092.00
2023-04-24T07:57:59.447Z,13496.00
2023-04-24T07:58:59.478Z,13700.00
2023-04-24T07:59:59.458Z,51808.00
2023-04-24T08:00:59.461Z,46976.00
2023-04-24T08:01:59.460Z,27200.00
2023-04-24T08:02:59.606Z,15784.00
2023-04-24T08:03:59.632Z,14596.00
2023-04-24T08:05:00.525Z,14244.00
2023-04-24T08:05:59.535Z,13272.00
2023-04-24T08:06:59.476Z,13404.00
2023-04-24T08:07:59.475Z,13664.00
2023-04-24T08:08:59.555Z,14568.00
2023-04-24T08:09:59.480Z,18304.00
2023-04-24T08:10:59.640Z,24096.00
2023-04-24T08:11:59.490Z,31264.00
2023-04-24T08:12:59.482Z,32320.00
2023-04-24T08:13:59.486Z,27936.00
2023-04-24T08:14:59.496Z,18752.00
2023-04-24T08:15:59.508Z,17984.00
2023-04-24T08:16:59.497Z,13908.00
2023-04-24T08:17:59.543Z,12504.00
2023-04-24T08:18:59.546Z,12596.00
2023-04-24T08:19:59.515Z,13004.00
2023-04-24T08:20:59.504Z,13400.00
2023-04-24T08:21:59.509Z,14256.00
2023-04-24T08:22:59.508Z,14460.00
2023-04-24T08:23:59.517Z,14404.00
2023-04-24T08:24:59.516Z,14428.00
2023-04-24T08:25:59.514Z,14892.00
2023-04-24T08:26:59.534Z,15308.00
2023-04-24T08:27:59.532Z,15644.00
2023-04-24T08:28:59.538Z,16480.00
2023-04-24T08:29:59.544Z,15500.00
2023-04-24T08:30:59.553Z,17312.00
2023-04-24T08:31:59.655Z,15968.00
2023-04-24T08:32:59.579Z,23680.00
2023-04-24T08:33:59.540Z,24000.00
2023-04-24T08:34:59.601Z,32480.00
2023-04-24T08:35:59.553Z,35872.00
2023-04-24T08:36:59.559Z,29728.00
2023-04-24T08:37:59.551Z,27520.00
2023-04-24T08:38:59.565Z,38880.00
2023-04-24T08:39:59.570Z,51072.00
2023-04-24T08:40:59.561Z,41792.00
2023-04-24T08:41:59.564Z,31776.00
2023-04-24T08:42:59.583Z,26368.00
2023-04-24T08:43:59.580Z,20160.00
2023-04-24T08:44:59.581Z,18368.00
2023-04-24T08:45:59.620Z,18016.00
2023-04-24T08:46:59.583Z,16736.00
2023-04-24T08:47:59.655Z,15432.00
2023-04-24T08:48:59.591Z,15420.00
2023-04-24T08:49:59.598Z,13296.00
2023-04-24T08:50:59.675Z,14024.00
2023-04-24T08:51:59.601Z,12164.00
2023-04-24T08:52:59.607Z,12588.00
2023-04-24T08:53:59.612Z,12600.00
2023-04-24T08:54:59.625Z,13516.00
2023-04-24T08:55:59.623Z,14452.00
2023-04-24T08:56:59.624Z,14164.00
2023-04-24T08:57:59.630Z,16296.00
2023-04-24T08:58:59.631Z,20256.00
2023-04-24T08:59:59.654Z,20032.00
2023-04-24T09:00:59.676Z,47232.00
2023-04-24T09:01:59.655Z,72896.00
2023-04-24T09:02:59.791Z,57952.00
2023-04-24T09:03:59.853Z,55360.00
2023-04-24T09:04:59.657Z,44640.00
2023-04-24T09:05:59.665Z,28608.00
2023-04-24T09:06:59.805Z,30368.00
2023-04-24T09:07:59.676Z,31360.00
2023-04-24T09:08:59.677Z,31264.00
2023-04-24T09:09:59.696Z,28000.00
2023-04-24T09:10:59.692Z,44576.00
2023-04-24T09:11:59.703Z,29056.00
2023-04-24T09:12:59.705Z,19200.00
2023-04-24T09:13:59.717Z,18016.00
2023-04-24T09:14:59.715Z,22848.00
2023-04-24T09:15:59.714Z,19040.00
2023-04-24T09:16:59.762Z,19168.00
2023-04-24T09:17:59.817Z,24704.00
2023-04-24T09:18:59.728Z,17248.00
2023-04-24T09:19:59.740Z,19328.00
2023-04-24T09:20:59.739Z,14560.00
2023-04-24T09:21:59.749Z,17472.00
2023-04-24T09:22:59.812Z,14000.00
2023-04-24T09:23:59.763Z,13032.00
2023-04-24T09:24:59.761Z,12632.00
2023-04-24T09:25:59.774Z,11360.00
2023-04-24T09:26:59.816Z,9392.00
2023-04-24T09:27:59.782Z,8928.00
2023-04-24T09:28:59.794Z,24992.00
2023-04-24T09:29:59.792Z,9228.00
2023-04-24T09:30:59.789Z,9416.00
2023-04-24T09:31:59.835Z,9692.00
2023-04-24T09:32:59.852Z,8608.00
2023-04-24T09:34:02.027Z,7448.00
2023-04-24T09:34:59.813Z,7312.00
2023-04-24T09:35:59.821Z,8520.00
2023-04-24T09:36:59.823Z,10148.00
2023-04-24T09:37:59.834Z,12604.00
2023-04-24T09:38:59.851Z,13584.00
2023-04-24T09:39:59.845Z,13640.00
2023-04-24T09:40:59.841Z,13192.00
2023-04-24T09:41:59.848Z,11048.00
2023-04-24T09:42:59.845Z,8240.00
2023-04-24T09:43:59.908Z,6436.00
2023-04-24T09:45:11.843Z,5488.00
2023-04-24T09:45:59.885Z,5088.00
2023-04-24T09:46:59.861Z,4472.00
2023-04-24T09:47:59.912Z,3632.00
2023-04-24T09:48:59.862Z,3396.00
2023-04-24T09:49:59.870Z,3460.00
2023-04-24T09:50:59.871Z,4000.00
2023-04-24T09:51:59.886Z,4600.00
2023-04-24T09:52:59.882Z,4624.00
2023-04-24T09:53:59.888Z,4388.00
2023-04-24T09:54:59.917Z,4496.00
2023-04-24T09:55:59.895Z,4636.00
2023-04-24T09:56:59.885Z,5120.00
2023-04-24T09:57:59.897Z,6320.00
2023-04-24T09:58:59.896Z,8196.00
2023-04-24T09:59:59.901Z,9896.00
2023-04-24T10:00:59.963Z,9888.00
2023-04-24T10:02:00.203Z,11100.00
2023-04-24T10:03:00.039Z,10820.00
2023-04-24T10:03:59.917Z,10360.00
2023-04-24T10:05:00.059Z,10336.00
2023-04-24T10:05:59.941Z,9816.00
2023-04-24T10:06:59.915Z,8816.00
2023-04-24T10:07:59.920Z,8876.00
2023-04-24T10:08:59.919Z,9104.00
2023-04-24T10:09:59.940Z,8700.00
2023-04-24T10:10:59.943Z,10492.00
2023-04-24T10:11:59.929Z,15772.00
2023-04-24T10:12:59.940Z,18016.00
2023-04-24T10:13:59.932Z,19520.00
2023-04-24T10:14:59.932Z,20384.00
2023-04-24T10:16:00.001Z,22624.00
2023-04-24T10:16:59.945Z,17568.00
2023-04-24T10:18:00.042Z,13060.00
2023-04-24T10:18:59.941Z,11136.00
2023-04-24T10:19:59.941Z,11320.00
2023-04-24T10:20:59.942Z,13036.00
2023-04-24T10:21:59.952Z,15332.00
2023-04-24T10:22:59.954Z,12344.00
2023-04-24T10:23:59.952Z,11828.00
2023-04-24T10:24:59.952Z,12440.00
2023-04-24T10:25:59.961Z,13432.00
2023-04-24T10:26:59.975Z,15768.00
2023-04-24T10:27:59.959Z,17292.00
2023-04-24T10:28:59.958Z,11680.00
2023-04-24T10:29:59.965Z,9068.00
2023-04-24T10:30:59.979Z,8364.00
2023-04-24T10:31:59.968Z,8192.00
2023-04-24T10:33:00.013Z,8216.00
2023-04-24T10:33:59.973Z,9060.00
2023-04-24T10:34:59.972Z,10740.00
2023-04-24T10:35:59.979Z,12632.00
2023-04-24T10:36:59.982Z,13748.00
2023-04-24T10:37:59.991Z,14832.00
2023-04-24T10:38:59.989Z,15572.00
2023-04-24T10:39:59.984Z,14036.00
2023-04-24T10:40:59.989Z,15012.00
2023-04-24T10:41:59.989Z,18272.00
2023-04-24T10:43:00.146Z,23456.00
2023-04-24T10:43:59.993Z,26176.00
2023-04-24T10:44:59.987Z,21472.00
2023-04-24T10:45:59.994Z,21440.00
2023-04-24T10:47:00.035Z,26944.00
2023-04-24T10:48:00.068Z,24608.00
2023-04-24T10:48:59.997Z,18688.00
2023-04-24T10:50:00.002Z,13384.00
2023-04-24T10:51:00.036Z,9828.00
2023-04-24T10:52:00.006Z,9456.00
2023-04-24T10:53:00.006Z,10420.00
2023-04-24T10:54:00.021Z,12644.00
2023-04-24T10:55:00.005Z,16252.00
2023-04-24T10:56:00.033Z,18912.00
2023-04-24T10:57:00.012Z,15224.00
2023-04-24T10:58:00.025Z,19424.00
2023-04-24T10:59:00.035Z,30720.00
2023-04-24T11:00:00.022Z,29600.00
2023-04-24T11:01:00.060Z,28064.00
2023-04-24T11:02:00.041Z,24288.00
2023-04-24T11:03:00.088Z,25056.00
2023-04-24T11:04:00.167Z,76672.00
2023-04-24T11:05:00.043Z,24000.00
2023-04-24T11:06:00.038Z,26656.00
2023-04-24T11:07:00.036Z,25248.00
2023-04-24T11:08:00.373Z,20576.00
2023-04-24T11:09:00.040Z,18336.00
2023-04-24T11:10:00.062Z,25056.00
2023-04-24T11:11:00.050Z,26656.00
2023-04-24T11:12:00.051Z,25088.00
2023-04-24T11:13:00.057Z,22720.00
2023-04-24T11:14:00.054Z,24192.00
2023-04-24T11:15:00.260Z,33536.00
2023-04-24T11:16:00.062Z,23872.00
2023-04-24T11:17:00.118Z,41632.00
2023-04-24T11:18:00.158Z,30240.00
2023-04-24T11:19:00.063Z,31584.00
2023-04-24T11:20:00.110Z,25248.00
2023-04-24T11:21:00.087Z,72032.00
2023-04-24T11:22:00.126Z,88800.00
2023-04-24T11:23:00.085Z,85056.00
2023-04-24T11:24:00.114Z,77408.00
2023-04-24T11:25:00.219Z,63360.00
2023-04-24T11:26:00.562Z,56352.00
2023-04-24T11:27:00.138Z,71040.00
2023-04-24T11:28:00.122Z,83296.00
2023-04-24T11:30:00.595Z,51680.00
2023-04-24T11:31:00.153Z,59520.00
2023-04-24T11:32:00.235Z,50368.00
2023-04-24T11:33:00.234Z,32320.00
2023-04-24T11:34:00.162Z,43072.00
2023-04-24T11:35:00.186Z,29280.00
2023-04-24T11:36:00.173Z,25696.00
2023-04-24T11:37:00.163Z,23808.00
2023-04-24T11:39:00.180Z,10184.00
2023-04-24T11:40:00.994Z,7816.00
2023-04-24T11:41:00.195Z,6872.00
2023-04-24T11:42:00.209Z,5776.00
2023-04-24T11:43:00.221Z,5080.00
2023-04-24T11:44:00.221Z,4532.00
2023-04-24T11:45:00.403Z,4032.00
2023-04-24T11:46:00.261Z,3716.00
2023-04-24T11:47:00.254Z,3560.00
2023-04-24T11:48:00.328Z,3652.00
2023-04-24T11:49:00.249Z,3792.00
2023-04-24T11:50:00.795Z,4136.00
2023-04-24T11:51:00.273Z,4444.00
2023-04-24T11:52:01.224Z,4104.00
2023-04-24T11:53:00.296Z,3660.00
2023-04-24T11:54:04.570Z,3456.00
2023-04-24T11:55:00.748Z,3792.00
2023-04-24T11:56:00.294Z,4840.00
2023-04-24T11:57:00.297Z,6848.00
2023-04-24T11:58:00.422Z,13536.00
2023-04-24T11:59:00.305Z,14932.00
2023-04-24T12:00:00.794Z,29152.00
2023-04-24T12:01:00.309Z,21440.00
2023-04-24T12:02:00.356Z,24960.00
2023-04-24T12:03:00.443Z,42336.00
2023-04-24T12:04:00.737Z,18016.00
2023-04-24T12:05:00.624Z,15564.00
2023-04-24T12:06:00.348Z,17056.00
2023-04-24T12:07:00.327Z,41504.00
2023-04-24T12:08:00.332Z,95328.00
2023-04-24T12:09:04.922Z,98848.00
2023-04-24T12:10:00.574Z,87648.00
2023-04-24T12:11:00.351Z,79264.00
2023-04-24T12:12:00.361Z,49536.00
2023-04-24T12:13:00.342Z,72800.00
2023-04-24T12:14:00.348Z,77920.00
2023-04-24T12:15:00.781Z,65760.00
2023-04-24T12:16:00.430Z,23520.00
2023-04-24T12:17:00.362Z,23712.00
2023-04-24T12:18:00.513Z,39744.00
2023-04-24T12:19:00.391Z,70016.00
2023-04-24T12:20:00.379Z,41056.00
2023-04-24T12:21:01.303Z,17216.00
2023-04-24T12:22:00.380Z,16276.00
2023-04-24T12:23:00.398Z,50720.00
2023-04-24T12:24:00.398Z,53568.00