createdAt,value
2022-12-19T00:04:40.981Z,958.4
2022-12-19T00:19:43.183Z,958.43
2022-12-19T00:34:45.398Z,958.46
2022-12-19T00:49:48.936Z,958.58
2022-12-19T01:04:52.628Z,958.66
2022-12-19T01:19:55.080Z,958.89
2022-12-19T01:34:57.454Z,958.84
2022-12-19T01:49:59.669Z,958.78
2022-12-19T02:05:01.913Z,959.2
2022-12-19T02:20:04.279Z,959.5
2022-12-19T02:35:06.479Z,959.39
2022-12-19T02:50:08.747Z,959.42
2022-12-19T03:05:11.102Z,959.94
2022-12-19T03:20:13.490Z,959.88
2022-12-19T03:35:15.738Z,960.21
2022-12-19T03:50:18.012Z,960.67
2022-12-19T04:05:20.206Z,960.98
2022-12-19T04:20:22.410Z,961.13
2022-12-19T04:35:24.677Z,961.63
2022-12-19T04:50:27.088Z,961.96
2022-12-19T05:05:29.463Z,962.43
2022-12-19T05:20:31.807Z,962.89
2022-12-19T05:35:34.160Z,963.11
2022-12-19T05:50:36.499Z,963.46
2022-12-19T06:05:38.742Z,963.88
2022-12-19T06:20:40.969Z,964.47
2022-12-19T06:35:43.389Z,964.74
2022-12-19T06:50:45.572Z,965.13
2022-12-19T07:05:47.847Z,965.72
2022-12-19T07:20:50.453Z,965.78
2022-12-19T07:35:52.666Z,965.96
2022-12-19T07:50:54.901Z,966.16
2022-12-19T08:05:57.170Z,966.57
2022-12-19T08:20:59.383Z,967.03
2022-12-19T08:36:01.669Z,967.38
2022-12-19T08:51:03.860Z,967.81
2022-12-19T09:06:09.346Z,968.03
2022-12-19T09:21:14.382Z,968.6
2022-12-19T09:36:16.733Z,969.13
2022-12-19T09:51:18.993Z,969.49
2022-12-19T10:07:22.063Z,969.96
2022-12-19T10:22:29.916Z,970.46
2022-12-19T10:37:42.320Z,970.69
2022-12-19T10:52:49.722Z,970.99
2022-12-19T11:07:51.962Z,970.96
2022-12-19T11:29:47.126Z,971.05
2022-12-19T11:46:03.995Z,971.4
2022-12-19T12:01:06.229Z,971.57
2022-12-19T12:29:21.164Z,971.68
2022-12-19T12:46:40.421Z,972.31
2022-12-19T13:01:42.906Z,972.46
2022-12-19T13:16:45.324Z,972.67
2022-12-19T13:31:47.687Z,972.76
2022-12-19T13:46:50.168Z,972.97
2022-12-19T14:01:52.605Z,973.12
2022-12-19T14:16:54.929Z,973.18
2022-12-19T14:32:23.796Z,973.41
2022-12-19T14:54:04.973Z,973.62
2022-12-19T15:11:00.906Z,973.77
2022-12-19T15:26:14.521Z,973.87
2022-12-19T15:41:16.759Z,974.04
2022-12-19T15:56:18.975Z,974.26
2022-12-19T16:11:21.222Z,974.77
2022-12-19T16:26:23.433Z,974.9
2022-12-19T16:41:25.704Z,975.15
2022-12-19T16:56:28.020Z,975.39
2022-12-19T17:11:30.483Z,975.49
2022-12-19T17:26:32.728Z,975.54
2022-12-19T17:41:34.991Z,975.55
2022-12-19T17:56:37.401Z,975.65
2022-12-19T18:11:42.048Z,975.87
2022-12-19T18:26:44.746Z,975.82
2022-12-19T18:41:47.030Z,975.81
2022-12-19T18:56:49.241Z,975.75
2022-12-19T19:11:51.484Z,975.57
2022-12-19T19:26:53.751Z,975.67
2022-12-19T19:41:56.032Z,975.68
2022-12-19T19:56:58.519Z,975.58
2022-12-19T20:12:00.754Z,975.78
2022-12-19T20:27:03.026Z,975.79
2022-12-19T20:42:05.233Z,975.84
2022-12-19T20:57:07.497Z,975.92
2022-12-19T21:12:09.758Z,975.98
2022-12-19T21:27:11.934Z,975.8
2022-12-19T21:42:14.159Z,975.86
2022-12-19T21:57:16.398Z,976.04
2022-12-19T22:12:18.682Z,976.12
2022-12-19T22:27:20.895Z,976.24
2022-12-19T22:42:23.108Z,976.48
2022-12-19T22:57:25.308Z,976.66
2022-12-19T23:12:27.529Z,976.66
2022-12-19T23:27:29.758Z,976.63
2022-12-19T23:42:32.012Z,976.64
2022-12-19T23:57:34.293Z,976.73
