createdAt,value
2023-10-23T00:01:39.564Z,10.75
2023-10-23T00:04:07.766Z,10.71
2023-10-23T00:06:35.169Z,10.71
2023-10-23T00:09:03.564Z,10.72
2023-10-23T00:11:31.937Z,10.76
2023-10-23T00:13:59.448Z,10.81
2023-10-23T00:16:26.682Z,10.89
2023-10-23T00:18:53.780Z,10.89
2023-10-23T00:21:21.065Z,10.94
2023-10-23T00:23:48.069Z,10.99
2023-10-23T00:26:15.153Z,11.03
2023-10-23T00:28:42.259Z,11.05
2023-10-23T00:31:09.271Z,11.08
2023-10-23T00:33:36.410Z,11.10
2023-10-23T00:36:03.591Z,11.18
2023-10-23T00:38:30.500Z,11.25
2023-10-23T00:40:57.448Z,11.28
2023-10-23T00:43:25.956Z,11.29
2023-10-23T00:46:01.288Z,11.29
2023-10-23T00:48:31.559Z,11.30
2023-10-23T00:51:01.484Z,11.35
2023-10-23T00:53:36.337Z,11.32
2023-10-23T00:56:08.984Z,11.36
2023-10-23T00:58:41.522Z,11.39
2023-10-23T01:01:13.240Z,11.41
2023-10-23T01:03:41.364Z,11.45
2023-10-23T01:06:09.638Z,11.39
2023-10-23T01:08:37.593Z,11.41
2023-10-23T01:11:04.547Z,11.41
2023-10-23T01:13:32.141Z,11.41
2023-10-23T01:15:59.157Z,11.41
2023-10-23T01:18:26.272Z,11.38
2023-10-23T01:20:53.462Z,11.36
2023-10-23T01:23:27.838Z,11.35
2023-10-23T01:25:55.132Z,11.34
2023-10-23T01:28:22.130Z,11.32
2023-10-23T01:30:49.200Z,11.37
2023-10-23T01:33:16.371Z,11.38
2023-10-23T01:35:43.456Z,11.38
2023-10-23T01:38:12.179Z,11.41
2023-10-23T01:40:39.110Z,11.41
2023-10-23T01:43:06.135Z,11.38
2023-10-23T01:45:33.138Z,11.36
2023-10-23T01:48:00.197Z,11.37
2023-10-23T01:50:27.199Z,11.41
2023-10-23T01:52:54.137Z,11.41
2023-10-23T01:55:21.044Z,11.43
2023-10-23T01:57:48.049Z,11.41
2023-10-23T02:00:15.178Z,11.39
2023-10-23T02:02:42.301Z,11.44
2023-10-23T02:05:09.566Z,11.41
2023-10-23T02:07:36.630Z,11.37
2023-10-23T02:10:03.754Z,11.37
2023-10-23T02:12:30.739Z,11.34
2023-10-23T02:14:57.677Z,11.36
2023-10-23T02:17:25.572Z,11.24
2023-10-23T02:19:52.709Z,11.20
2023-10-23T02:22:19.975Z,11.15
2023-10-23T02:24:47.443Z,11.15
2023-10-23T02:27:14.645Z,11.12
2023-10-23T02:29:41.880Z,11.09
2023-10-23T02:32:09.516Z,11.07
2023-10-23T02:34:37.993Z,11.03
2023-10-23T02:37:05.735Z,11.02
2023-10-23T02:39:33.056Z,10.95
2023-10-23T02:42:00.945Z,10.98
2023-10-23T02:44:28.151Z,11.00
2023-10-23T02:46:55.140Z,10.93
2023-10-23T02:49:22.240Z,10.87
2023-10-23T02:51:49.603Z,10.82
2023-10-23T02:54:17.499Z,10.77
2023-10-23T02:56:44.565Z,10.73
2023-10-23T02:59:11.584Z,10.65
2023-10-23T03:01:39.099Z,10.61
2023-10-23T03:04:06.567Z,10.56
2023-10-23T03:06:33.831Z,10.48
2023-10-23T03:09:01.024Z,10.44
2023-10-23T03:11:28.045Z,10.43
2023-10-23T03:13:55.214Z,10.43
2023-10-23T03:16:22.485Z,10.36
2023-10-23T03:18:49.718Z,10.40
2023-10-23T03:21:16.712Z,10.35
2023-10-23T03:23:43.704Z,10.29
2023-10-23T03:26:10.719Z,10.24
2023-10-23T03:28:37.688Z,10.18
2023-10-23T03:31:04.781Z,10.17
2023-10-23T03:33:33.667Z,10.18
2023-10-23T03:36:00.963Z,10.15
2023-10-23T03:38:27.932Z,10.12
2023-10-23T03:40:59.611Z,10.02
2023-10-23T03:43:27.337Z,10.04
2023-10-23T03:45:54.693Z,9.97
2023-10-23T03:48:21.862Z,9.94
2023-10-23T03:50:48.887Z,9.95
2023-10-23T03:53:15.866Z,9.91
2023-10-23T03:55:48.580Z,9.87
2023-10-23T03:58:15.459Z,9.92
2023-10-23T04:00:42.373Z,9.85
2023-10-23T04:03:09.492Z,9.82
2023-10-23T04:05:42.366Z,9.77
2023-10-23T04:08:09.242Z,9.73
2023-10-23T04:10:36.369Z,9.69
2023-10-23T04:13:03.894Z,9.59
2023-10-23T04:15:30.911Z,9.62
2023-10-23T04:17:58.038Z,9.57
2023-10-23T04:20:25.144Z,9.52
2023-10-23T04:22:52.058Z,9.46
2023-10-23T04:25:19.433Z,9.46
2023-10-23T04:27:46.533Z,9.44
2023-10-23T04:30:14.150Z,9.41
2023-10-23T04:32:41.206Z,9.48
2023-10-23T04:35:08.547Z,9.49
2023-10-23T04:37:35.606Z,9.43
2023-10-23T04:40:02.593Z,9.40
2023-10-23T04:42:29.718Z,9.35
2023-10-23T04:44:56.682Z,9.29
2023-10-23T04:47:23.645Z,9.29
2023-10-23T04:49:50.600Z,9.31
2023-10-23T04:52:17.945Z,9.28
2023-10-23T04:54:45.125Z,9.25
2023-10-23T04:57:12.184Z,9.20
2023-10-23T04:59:39.380Z,9.14
2023-10-23T05:02:06.604Z,9.14
2023-10-23T05:04:33.690Z,9.12
2023-10-23T05:07:00.781Z,9.12
2023-10-23T05:09:27.759Z,9.03
2023-10-23T05:11:54.712Z,9.12
2023-10-23T05:14:21.614Z,9.05
2023-10-23T05:16:48.669Z,9.02
2023-10-23T05:19:15.664Z,8.94
2023-10-23T05:21:42.714Z,8.90
2023-10-23T05:24:09.838Z,8.86
2023-10-23T05:26:36.939Z,8.86
2023-10-23T05:29:04.442Z,8.88
2023-10-23T05:31:31.861Z,8.91
2023-10-23T05:33:58.902Z,8.90
2023-10-23T05:36:26.231Z,8.86
2023-10-23T05:38:53.223Z,8.89
2023-10-23T05:41:20.143Z,8.92
2023-10-23T05:43:47.091Z,8.93
2023-10-23T05:46:14.166Z,10.50
2023-10-23T05:48:41.195Z,12.25
2023-10-23T05:51:08.256Z,13.26
2023-10-23T05:53:36.183Z,13.91
2023-10-23T05:56:07.859Z,14.42
2023-10-23T05:58:35.687Z,14.77
2023-10-23T06:01:09.361Z,15.02
2023-10-23T06:03:37.240Z,15.18
2023-10-23T06:06:04.742Z,15.30
2023-10-23T06:08:32.315Z,15.38
2023-10-23T06:11:00.469Z,15.50
2023-10-23T06:13:27.451Z,15.58
2023-10-23T06:15:54.737Z,15.65
2023-10-23T06:18:21.715Z,15.71
2023-10-23T06:20:48.624Z,15.76
2023-10-23T06:23:15.609Z,15.82
2023-10-23T06:25:43.175Z,15.83
2023-10-23T06:28:10.160Z,15.87
2023-10-23T06:30:37.656Z,15.90
2023-10-23T06:33:05.797Z,15.93
2023-10-23T06:35:32.724Z,15.98
2023-10-23T06:37:59.770Z,16.03
2023-10-23T06:40:26.796Z,16.06
2023-10-23T06:42:53.808Z,16.10
2023-10-23T06:45:20.743Z,16.12
2023-10-23T06:47:50.872Z,16.14
2023-10-23T06:50:18.771Z,16.15
2023-10-23T06:52:46.197Z,16.15
2023-10-23T06:55:13.799Z,16.17
2023-10-23T06:57:40.781Z,16.20
2023-10-23T07:00:08.508Z,16.21
2023-10-23T07:02:35.640Z,16.21
2023-10-23T07:05:03.126Z,16.24
2023-10-23T07:07:30.687Z,16.26
2023-10-23T07:10:01.562Z,16.27
2023-10-23T07:12:28.974Z,16.29
2023-10-23T07:14:56.186Z,16.31
2023-10-23T07:17:23.153Z,16.30
2023-10-23T07:19:50.560Z,16.33
2023-10-23T07:22:18.577Z,16.34
2023-10-23T07:24:45.513Z,16.36
2023-10-23T07:27:18.432Z,16.36
2023-10-23T07:29:45.431Z,16.36
2023-10-23T07:32:13.044Z,16.37
2023-10-23T07:34:40.006Z,16.38
2023-10-23T07:37:07.145Z,16.39
2023-10-23T07:39:36.160Z,16.41
2023-10-23T07:42:04.121Z,16.44
2023-10-23T07:44:31.182Z,16.43
2023-10-23T07:46:58.380Z,16.45
2023-10-23T07:49:25.684Z,16.45
2023-10-23T07:51:54.439Z,16.46
2023-10-23T07:54:21.757Z,16.46
2023-10-23T07:56:48.777Z,16.46
2023-10-23T07:59:17.576Z,16.47
2023-10-23T08:01:44.683Z,16.49
2023-10-23T08:04:11.729Z,16.48
2023-10-23T08:06:39.021Z,16.49
2023-10-23T08:09:07.676Z,16.53
2023-10-23T08:11:34.625Z,16.50
2023-10-23T08:14:01.572Z,16.52
2023-10-23T08:16:28.738Z,16.53
2023-10-23T08:18:56.415Z,16.51
2023-10-23T08:21:24.337Z,16.53
2023-10-23T08:23:55.358Z,16.55
2023-10-23T08:26:22.671Z,16.54
2023-10-23T08:29:01.774Z,16.56
2023-10-23T08:31:39.355Z,16.55
2023-10-23T08:34:09.080Z,16.56
2023-10-23T08:36:37.219Z,16.58
2023-10-23T08:39:04.838Z,16.59
2023-10-23T08:41:33.445Z,16.59
2023-10-23T08:44:00.491Z,16.61
2023-10-23T08:46:33.628Z,16.57
2023-10-23T08:49:05.071Z,16.58
2023-10-23T08:51:33.046Z,16.61
2023-10-23T08:54:27.930Z,16.62
2023-10-23T08:57:01.479Z,16.59
2023-10-23T08:59:28.961Z,16.57
2023-10-23T09:02:01.409Z,16.60
2023-10-23T09:04:29.730Z,16.57
2023-10-23T09:07:00.220Z,16.61
2023-10-23T09:09:27.939Z,16.60
2023-10-23T09:11:54.842Z,16.61
2023-10-23T09:14:29.196Z,16.60
2023-10-23T09:16:57.844Z,16.61
2023-10-23T09:19:27.598Z,16.62
2023-10-23T09:21:58.656Z,16.63
2023-10-23T09:24:25.993Z,16.65
2023-10-23T09:26:53.347Z,16.68
2023-10-23T09:29:24.163Z,16.65
2023-10-23T09:31:53.407Z,16.64
2023-10-23T09:34:20.816Z,16.65
2023-10-23T09:36:51.923Z,16.66
2023-10-23T09:39:20.848Z,16.67
2023-10-23T09:41:47.832Z,16.70
2023-10-23T09:44:16.042Z,16.70
2023-10-23T09:46:43.792Z,16.68
2023-10-23T09:49:11.715Z,16.68
2023-10-23T09:51:41.227Z,16.67
2023-10-23T09:54:19.025Z,16.70
2023-10-23T09:56:53.129Z,16.71
2023-10-23T09:59:28.443Z,16.71
2023-10-23T10:02:01.962Z,16.72
2023-10-23T10:05:01.405Z,16.69
2023-10-23T10:07:37.592Z,16.72
2023-10-23T10:10:06.564Z,16.71
2023-10-23T10:12:39.027Z,16.72
2023-10-23T10:15:10.880Z,16.72
2023-10-23T10:17:44.109Z,16.74
2023-10-23T10:20:12.592Z,16.74
2023-10-23T10:22:42.589Z,16.74
2023-10-23T10:25:11.329Z,16.76
2023-10-23T10:27:38.568Z,16.76
2023-10-23T10:30:07.211Z,16.76
2023-10-23T10:32:34.950Z,16.75
2023-10-23T10:35:42.197Z,16.77
2023-10-23T10:38:15.872Z,16.74
2023-10-23T10:40:56.201Z,16.75
2023-10-23T10:43:25.989Z,16.74
2023-10-23T10:45:54.803Z,16.74
2023-10-23T10:48:23.580Z,16.74
2023-10-23T10:50:51.031Z,16.75
2023-10-23T10:53:18.167Z,16.73
2023-10-23T10:55:47.015Z,16.76
2023-10-23T10:58:14.867Z,16.75
2023-10-23T11:00:41.893Z,16.73
2023-10-23T11:03:09.197Z,16.74
2023-10-23T11:05:39.132Z,16.74
2023-10-23T11:08:06.231Z,16.76
2023-10-23T11:10:33.386Z,16.71
2023-10-23T11:13:00.658Z,16.73
2023-10-23T11:15:27.652Z,16.73
2023-10-23T11:17:55.077Z,16.72
2023-10-23T11:20:22.155Z,16.75
2023-10-23T11:22:49.478Z,16.78
2023-10-23T11:25:17.289Z,16.76
2023-10-23T11:27:44.379Z,16.74
2023-10-23T11:30:11.745Z,16.73
2023-10-23T11:32:40.982Z,16.75
2023-10-23T11:35:08.525Z,16.75
2023-10-23T11:37:43.163Z,16.76
2023-10-23T11:40:12.345Z,16.74
2023-10-23T11:42:58.179Z,16.74
2023-10-23T11:45:25.334Z,16.72
2023-10-23T11:47:55.848Z,16.73
2023-10-23T11:50:23.295Z,16.75
2023-10-23T11:52:50.641Z,16.73
2023-10-23T11:55:19.098Z,16.75
2023-10-23T11:57:51.511Z,16.77
2023-10-23T12:00:21.851Z,16.76
2023-10-23T12:02:49.646Z,16.75
2023-10-23T12:05:19.485Z,16.73
2023-10-23T12:07:54.113Z,16.71
2023-10-23T12:10:27.119Z,16.72
2023-10-23T12:12:56.402Z,16.73
2023-10-23T12:15:24.866Z,16.75
2023-10-23T12:17:52.442Z,16.75
2023-10-23T12:20:23.013Z,16.75
2023-10-23T12:22:51.321Z,16.79
2023-10-23T12:25:18.432Z,16.78
2023-10-23T12:27:46.017Z,16.81
2023-10-23T12:30:16.342Z,16.76
2023-10-23T12:33:13.714Z,16.74
2023-10-23T12:35:36.287Z,16.67
2023-10-23T12:38:03.700Z,16.68
2023-10-23T12:40:33.437Z,16.69
2023-10-23T12:43:03.246Z,16.69
2023-10-23T12:45:30.356Z,16.76
2023-10-23T12:47:57.590Z,16.79
2023-10-23T12:50:24.630Z,16.77
2023-10-23T12:52:51.638Z,16.77
2023-10-23T12:55:18.664Z,16.76
2023-10-23T12:57:45.792Z,16.78
2023-10-23T13:00:16.217Z,16.79
2023-10-23T13:02:44.204Z,16.80
2023-10-23T13:05:12.394Z,16.78
2023-10-23T13:07:39.715Z,16.76
2023-10-23T13:10:07.373Z,16.76
2023-10-23T13:12:35.981Z,16.74
2023-10-23T13:15:04.756Z,16.75
2023-10-23T13:17:32.266Z,16.79
2023-10-23T13:21:27.750Z,16.78
2023-10-23T13:22:49.569Z,16.79
2023-10-23T13:25:19.530Z,16.76
2023-10-23T13:27:46.966Z,16.74
2023-10-23T13:30:14.029Z,16.77
2023-10-23T13:32:41.082Z,16.80
2023-10-23T13:35:09.200Z,16.79
2023-10-23T13:37:36.682Z,16.78
2023-10-23T13:40:08.570Z,16.80
2023-10-23T13:42:36.701Z,16.80
2023-10-23T13:45:04.370Z,16.83
2023-10-23T13:47:32.272Z,16.77
2023-10-23T13:49:59.593Z,16.80
2023-10-23T13:52:26.981Z,16.77
2023-10-23T13:54:55.059Z,16.80
2023-10-23T13:57:22.256Z,16.79
2023-10-23T13:59:49.330Z,16.80
2023-10-23T14:02:16.487Z,16.79
2023-10-23T14:04:43.531Z,16.83
2023-10-23T14:07:13.378Z,16.85
2023-10-23T14:09:46.451Z,16.86
2023-10-23T14:12:15.821Z,16.85
2023-10-23T14:14:42.886Z,16.85
2023-10-23T14:17:10.230Z,16.86
2023-10-23T14:19:46.756Z,16.83
2023-10-23T14:22:18.330Z,16.78
2023-10-23T14:24:47.602Z,16.78
2023-10-23T14:27:14.594Z,16.75
2023-10-23T14:29:41.829Z,16.79
2023-10-23T14:32:09.032Z,16.80
2023-10-23T14:34:36.547Z,16.79
2023-10-23T14:37:04.110Z,16.78
2023-10-23T14:39:31.114Z,16.78
2023-10-23T14:41:58.167Z,16.74
2023-10-23T14:44:25.384Z,16.72
2023-10-23T14:46:53.311Z,16.74
2023-10-23T14:49:20.553Z,16.75
2023-10-23T14:51:47.797Z,16.72
2023-10-23T14:54:15.735Z,16.76
2023-10-23T14:56:42.779Z,16.78
2023-10-23T14:59:09.865Z,16.75
2023-10-23T15:01:37.099Z,15.32
2023-10-23T15:04:05.058Z,15.05
2023-10-23T15:06:32.138Z,14.97
2023-10-23T15:08:59.844Z,14.88
2023-10-23T15:11:26.899Z,14.86
2023-10-23T15:13:54.320Z,14.84
2023-10-23T15:16:21.567Z,14.80
2023-10-23T15:18:48.812Z,14.76
2023-10-23T15:21:18.786Z,14.72
2023-10-23T15:23:45.831Z,14.69
2023-10-23T15:26:12.920Z,14.66
2023-10-23T15:28:39.924Z,14.62
2023-10-23T15:31:07.582Z,14.61
2023-10-23T15:33:38.769Z,14.58
2023-10-23T15:36:06.803Z,14.56
2023-10-23T15:38:36.136Z,14.55
2023-10-23T15:41:14.775Z,14.49
2023-10-23T15:43:46.099Z,14.42
2023-10-23T15:46:16.321Z,14.42
2023-10-23T15:48:44.198Z,14.38
2023-10-23T15:51:12.097Z,14.35
2023-10-23T15:53:39.586Z,14.34
2023-10-23T15:56:07.219Z,14.31
2023-10-23T15:58:36.412Z,14.28
2023-10-23T16:01:05.156Z,14.22
2023-10-23T16:03:36.322Z,14.17
2023-10-23T16:06:09.461Z,14.11
2023-10-23T16:08:37.398Z,14.10
2023-10-23T16:11:04.871Z,14.05
2023-10-23T16:13:38.235Z,13.97
2023-10-23T16:16:16.881Z,13.93
2023-10-23T16:18:46.106Z,13.88
2023-10-23T16:21:15.389Z,13.85
2023-10-23T16:23:42.811Z,13.78
2023-10-23T16:26:09.900Z,13.77
2023-10-23T16:28:36.965Z,13.73
2023-10-23T16:31:04.164Z,13.70
2023-10-23T16:33:31.277Z,13.66
2023-10-23T16:35:58.326Z,13.63
2023-10-23T16:38:25.294Z,13.59
2023-10-23T16:40:52.314Z,13.56
2023-10-23T16:43:20.087Z,13.55
2023-10-23T16:45:49.797Z,13.54
2023-10-23T16:48:16.883Z,13.54
2023-10-23T16:50:43.855Z,13.51
2023-10-23T16:53:10.851Z,13.49
2023-10-23T16:55:38.243Z,13.45
2023-10-23T16:58:05.613Z,13.46
2023-10-23T17:00:32.707Z,13.43
2023-10-23T17:03:01.460Z,13.42
2023-10-23T17:05:28.621Z,13.43
2023-10-23T17:07:55.978Z,13.44
2023-10-23T17:10:23.028Z,13.44
2023-10-23T17:12:50.133Z,13.46
2023-10-23T17:15:17.718Z,13.43
2023-10-23T17:17:44.729Z,13.42
2023-10-23T17:20:12.401Z,13.39
2023-10-23T17:22:39.541Z,13.39
2023-10-23T17:25:08.988Z,13.36
2023-10-23T17:27:36.484Z,13.34
2023-10-23T17:30:04.334Z,13.33
2023-10-23T17:32:31.772Z,13.33
2023-10-23T17:34:58.844Z,13.33
2023-10-23T17:37:25.948Z,13.29
2023-10-23T17:39:53.001Z,13.32
2023-10-23T17:42:20.054Z,13.28
2023-10-23T17:44:47.275Z,13.34
2023-10-23T17:47:14.586Z,13.29
2023-10-23T17:49:41.849Z,13.26
2023-10-23T17:52:10.272Z,13.24
2023-10-23T17:54:38.664Z,13.28
2023-10-23T17:57:05.897Z,13.28
2023-10-23T17:59:34.554Z,13.27
2023-10-23T18:02:01.947Z,13.30
2023-10-23T18:04:31.219Z,13.26
2023-10-23T18:06:58.329Z,13.26
2023-10-23T18:09:25.467Z,13.24
2023-10-23T18:11:52.564Z,13.25
2023-10-23T18:14:19.527Z,13.25
2023-10-23T18:16:46.703Z,13.23
2023-10-23T18:19:16.775Z,13.24
2023-10-23T18:21:44.151Z,13.32
2023-10-23T18:24:13.504Z,13.24
2023-10-23T18:26:40.559Z,13.26
2023-10-23T18:29:07.629Z,13.24
2023-10-23T18:31:36.878Z,13.24
2023-10-23T18:34:05.201Z,13.23
2023-10-23T18:36:33.890Z,13.24
2023-10-23T18:39:05.305Z,13.24
2023-10-23T18:41:32.475Z,13.26
2023-10-23T18:43:59.523Z,13.23
2023-10-23T18:46:26.700Z,13.20
2023-10-23T18:48:53.980Z,13.19
2023-10-23T18:51:20.998Z,13.20
2023-10-23T18:53:48.192Z,13.16
2023-10-23T18:56:16.272Z,13.20
2023-10-23T18:58:43.355Z,13.18
2023-10-23T19:01:13.350Z,13.19
2023-10-23T19:03:42.382Z,13.20
2023-10-23T19:06:10.285Z,13.18
2023-10-23T19:08:37.299Z,13.18
2023-10-23T19:11:05.104Z,13.14
2023-10-23T19:13:32.182Z,13.18
2023-10-23T19:16:00.798Z,13.14
2023-10-23T19:18:30.997Z,13.14
2023-10-23T19:21:03.017Z,13.11
2023-10-23T19:23:30.349Z,13.14
2023-10-23T19:25:57.377Z,13.13
2023-10-23T19:28:25.701Z,13.11
2023-10-23T19:30:54.857Z,13.10
2023-10-23T19:33:22.493Z,13.08
2023-10-23T19:35:49.770Z,13.08
2023-10-23T19:38:20.966Z,13.08
2023-10-23T19:40:52.599Z,13.05
2023-10-23T19:43:26.141Z,13.00
2023-10-23T19:45:53.651Z,13.04
2023-10-23T19:48:21.610Z,13.03
2023-10-23T19:50:48.857Z,13.00
2023-10-23T19:53:17.040Z,13.02
2023-10-23T19:55:47.300Z,13.02
2023-10-23T19:58:17.026Z,12.99
2023-10-23T20:00:44.496Z,13.01
2023-10-23T20:03:11.544Z,13.02
2023-10-23T20:05:38.637Z,12.98
2023-10-23T20:08:06.105Z,12.97
2023-10-23T20:10:33.532Z,12.96
2023-10-23T20:13:00.703Z,12.96
2023-10-23T20:15:28.050Z,12.95
2023-10-23T20:17:58.352Z,12.97
2023-10-23T20:20:26.762Z,12.94
2023-10-23T20:22:54.019Z,12.93
2023-10-23T20:25:21.293Z,12.93
2023-10-23T20:27:49.788Z,12.91
2023-10-23T20:30:16.826Z,12.90
2023-10-23T20:32:44.007Z,12.86
2023-10-23T20:35:11.007Z,12.93
2023-10-23T20:37:38.122Z,12.87
2023-10-23T20:40:06.383Z,12.85
2023-10-23T20:42:35.221Z,12.93
2023-10-23T20:45:06.377Z,12.86
2023-10-23T20:47:34.596Z,12.88
2023-10-23T20:50:05.887Z,12.85
2023-10-23T20:52:33.392Z,12.84
2023-10-23T20:55:01.749Z,12.86
2023-10-23T20:57:28.891Z,12.88
2023-10-23T20:59:55.903Z,12.84
2023-10-23T21:02:22.887Z,12.80
2023-10-23T21:04:49.974Z,12.86
2023-10-23T21:07:18.136Z,12.83
2023-10-23T21:09:45.135Z,12.81
2023-10-23T21:12:12.165Z,12.84
2023-10-23T21:14:49.001Z,12.80
2023-10-23T21:17:17.601Z,12.79
2023-10-23T21:19:44.657Z,12.77
2023-10-23T21:22:12.182Z,12.79
2023-10-23T21:24:39.286Z,12.78
2023-10-23T21:27:06.343Z,12.78
2023-10-23T21:29:33.312Z,12.78
2023-10-23T21:32:01.674Z,12.76
2023-10-23T21:34:28.884Z,12.77
2023-10-23T21:36:55.998Z,12.78
2023-10-23T21:39:22.999Z,12.76
2023-10-23T21:41:50.118Z,12.79
2023-10-23T21:44:17.179Z,12.81
2023-10-23T21:46:44.242Z,12.77
2023-10-23T21:49:11.659Z,12.77
2023-10-23T21:51:39.801Z,12.77
2023-10-23T21:54:07.421Z,12.75
2023-10-23T21:57:16.127Z,12.79
2023-10-23T21:59:22.756Z,12.75
2023-10-23T22:01:53.383Z,12.76
2023-10-23T22:04:21.447Z,12.74
2023-10-23T22:06:48.766Z,12.77
2023-10-23T22:09:16.687Z,12.74
2023-10-23T22:11:44.494Z,12.76
2023-10-23T22:14:12.140Z,12.76
2023-10-23T22:16:39.299Z,12.74
2023-10-23T22:19:06.626Z,12.77
2023-10-23T22:21:33.780Z,12.76
2023-10-23T22:24:00.742Z,12.76
2023-10-23T22:26:32.691Z,12.78
2023-10-23T22:29:00.537Z,12.77
2023-10-23T22:31:27.755Z,12.77
2023-10-23T22:33:55.141Z,12.78
2023-10-23T22:36:22.104Z,12.78
2023-10-23T22:38:49.512Z,12.75
2023-10-23T22:41:17.140Z,12.77
2023-10-23T22:43:44.294Z,12.77
2023-10-23T22:46:11.392Z,12.77
2023-10-23T22:48:38.437Z,12.78
2023-10-23T22:51:05.901Z,12.77
2023-10-23T22:53:34.100Z,12.77
2023-10-23T22:56:04.003Z,12.78
2023-10-23T22:58:32.286Z,12.79
2023-10-23T23:01:00.314Z,12.78
2023-10-23T23:03:27.899Z,12.79
2023-10-23T23:06:01.774Z,12.79
2023-10-23T23:08:30.627Z,12.81
2023-10-23T23:10:58.136Z,12.80
2023-10-23T23:13:25.637Z,12.81
2023-10-23T23:15:55.857Z,12.80
2023-10-23T23:18:23.628Z,12.81
2023-10-23T23:20:53.477Z,12.81
2023-10-23T23:23:20.416Z,12.82
2023-10-23T23:25:47.608Z,12.82
2023-10-23T23:28:14.554Z,12.83
2023-10-23T23:30:41.818Z,12.79
2023-10-23T23:33:08.881Z,12.82
2023-10-23T23:35:37.049Z,12.85
2023-10-23T23:38:04.052Z,12.81
2023-10-23T23:40:31.072Z,12.80
2023-10-23T23:42:58.068Z,12.82
2023-10-23T23:45:25.224Z,12.82
2023-10-23T23:47:52.151Z,12.81
2023-10-23T23:50:19.177Z,12.79
2023-10-23T23:52:46.493Z,12.85
2023-10-23T23:55:13.576Z,12.82
2023-10-23T23:57:40.566Z,12.80
