createdAt,value
2023-03-11T00:01:10.956Z,3.72
2023-03-11T00:03:56.085Z,5.50
2023-03-11T00:06:52.948Z,6.20
2023-03-11T00:09:38.225Z,5.85
2023-03-11T00:12:29.962Z,2.35
2023-03-11T00:15:14.886Z,2.97
2023-03-11T00:18:06.986Z,2.40
2023-03-11T00:21:04.182Z,3.92
2023-03-11T00:23:55.959Z,7.18
2023-03-11T00:26:40.835Z,4.85
2023-03-11T00:29:32.972Z,3.30
2023-03-11T00:32:22.471Z,5.20
2023-03-11T00:35:14.992Z,4.53
2023-03-11T00:38:09.012Z,3.38
2023-03-11T00:41:07.994Z,5.47
2023-03-11T00:43:53.157Z,2.50
2023-03-11T00:46:46.950Z,3.93
2023-03-11T00:49:34.123Z,2.22
2023-03-11T00:52:25.962Z,3.30
2023-03-11T00:55:15.297Z,3.38
2023-03-11T00:58:09.963Z,4.63
2023-03-11T01:00:54.733Z,5.43
2023-03-11T01:03:45.965Z,7.38
2023-03-11T01:06:45.094Z,2.25
2023-03-11T01:09:39.966Z,4.70
2023-03-11T01:12:25.063Z,2.45
2023-03-11T01:15:26.980Z,5.73
2023-03-11T01:18:13.930Z,4.35
2023-03-11T01:21:05.966Z,7.63
2023-03-11T01:23:56.205Z,3.65
2023-03-11T01:26:50.975Z,3.95
2023-03-11T01:29:36.231Z,10.83
2023-03-11T01:32:28.068Z,2.80
2023-03-11T01:35:24.986Z,3.25
2023-03-11T01:38:16.958Z,6.05
2023-03-11T01:41:17.980Z,4.82
2023-03-11T01:44:04.808Z,3.53
2023-03-11T01:46:58.986Z,3.58
2023-03-11T01:49:43.888Z,4.80
2023-03-11T01:52:37.986Z,6.38
2023-03-11T01:55:23.116Z,4.13
2023-03-11T01:58:20.973Z,10.13
2023-03-11T02:01:12.966Z,4.25
2023-03-11T02:03:58.768Z,9.13
2023-03-11T02:06:53.078Z,2.97
2023-03-11T02:09:45.966Z,3.10
2023-03-11T02:12:35.102Z,4.00
2023-03-11T02:15:27.015Z,2.60
2023-03-11T02:18:24.991Z,6.15
2023-03-11T02:21:21.861Z,9.57
2023-03-11T02:24:21.960Z,1.88
2023-03-11T02:27:12.774Z,5.90
2023-03-11T02:30:05.977Z,3.13
2023-03-11T02:32:51.159Z,6.82
2023-03-11T02:35:42.998Z,4.25
2023-03-11T02:38:34.188Z,7.45
2023-03-11T02:41:25.991Z,3.37
2023-03-11T02:44:12.977Z,4.20
2023-03-11T02:47:05.064Z,1.98
2023-03-11T02:49:53.561Z,5.72
2023-03-11T02:52:44.982Z,3.92
2023-03-11T02:55:30.545Z,5.17
2023-03-11T02:58:22.001Z,4.60
2023-03-11T03:01:07.025Z,2.97
2023-03-11T03:03:58.031Z,3.10
2023-03-11T03:06:47.620Z,2.10
2023-03-11T03:09:39.972Z,3.47
2023-03-11T03:12:25.153Z,3.40
2023-03-11T03:15:21.979Z,0.63
2023-03-11T03:18:07.092Z,3.55
2023-03-11T03:21:01.974Z,7.80
2023-03-11T03:23:47.120Z,1.87
2023-03-11T03:26:46.004Z,1.20
2023-03-11T03:29:31.136Z,3.97
2023-03-11T03:32:22.053Z,2.17
2023-03-11T03:35:14.975Z,3.80
2023-03-11T03:38:10.500Z,5.37
2023-03-11T03:41:01.985Z,6.88
2023-03-11T03:43:47.157Z,2.80
2023-03-11T03:46:38.990Z,1.55
2023-03-11T03:49:29.988Z,5.78
2023-03-11T03:52:15.185Z,1.70
2023-03-11T03:55:06.997Z,2.97
2023-03-11T03:57:54.939Z,4.53
2023-03-11T04:00:48.987Z,2.03
2023-03-11T04:03:35.655Z,2.25
2023-03-11T04:06:30.009Z,5.57
2023-03-11T04:09:14.870Z,4.50
2023-03-11T04:12:07.013Z,8.38
2023-03-11T04:14:58.980Z,6.47
2023-03-11T04:17:51.052Z,2.55
2023-03-11T04:20:40.567Z,6.63
2023-03-11T04:23:33.794Z,7.63
2023-03-11T04:26:18.927Z,2.88
2023-03-11T04:29:10.011Z,2.05
2023-03-11T04:31:55.095Z,7.40
2023-03-11T04:34:47.032Z,3.60
2023-03-11T04:37:51.987Z,4.38
2023-03-11T04:40:46.991Z,3.88
2023-03-11T04:43:32.376Z,3.90
2023-03-11T04:46:29.039Z,5.55
2023-03-11T04:49:19.992Z,9.87
2023-03-11T04:52:13.960Z,2.13
2023-03-11T04:55:07.206Z,2.75
2023-03-11T04:57:55.153Z,6.57
2023-03-11T05:00:49.018Z,5.35
2023-03-11T05:03:33.842Z,6.73
2023-03-11T05:06:27.362Z,5.55
2023-03-11T05:09:14.682Z,6.50
2023-03-11T05:12:08.995Z,6.03
2023-03-11T05:14:53.897Z,4.72
2023-03-11T05:17:44.993Z,2.63
2023-03-11T05:20:31.326Z,1.65
2023-03-11T05:23:23.007Z,9.35
2023-03-11T05:26:08.404Z,6.07
2023-03-11T05:28:59.992Z,4.55
2023-03-11T05:31:44.935Z,2.37
2023-03-11T05:34:40.020Z,2.97
2023-03-11T05:37:45.992Z,5.70
2023-03-11T05:40:45.035Z,10.77
2023-03-11T05:43:42.996Z,9.98
2023-03-11T05:46:36.145Z,6.50
2023-03-11T05:49:28.017Z,4.95
2023-03-11T05:52:26.997Z,5.43
2023-03-11T05:55:12.286Z,4.93
2023-03-11T05:58:09.847Z,3.85
2023-03-11T06:00:54.856Z,4.57
2023-03-11T06:03:50.126Z,2.38
2023-03-11T06:06:35.853Z,7.75
2023-03-11T06:09:27.017Z,3.78
2023-03-11T06:12:11.941Z,5.43
2023-03-11T06:15:03.031Z,6.10
2023-03-11T06:17:53.998Z,6.63
2023-03-11T06:20:45.005Z,6.47
2023-03-11T06:23:38.021Z,2.90
2023-03-11T06:26:23.599Z,2.47
2023-03-11T06:29:20.001Z,3.57
2023-03-11T06:32:06.814Z,5.55
2023-03-11T06:35:01.990Z,7.60
2023-03-11T06:38:06.995Z,5.35
2023-03-11T06:40:59.004Z,3.33
2023-03-11T06:43:53.838Z,3.57
2023-03-11T06:46:38.940Z,6.20
2023-03-11T06:49:30.002Z,5.70
2023-03-11T06:52:14.841Z,5.40
2023-03-11T06:55:06.023Z,5.13
2023-03-11T06:57:50.788Z,6.73
2023-03-11T07:00:43.011Z,5.25
2023-03-11T07:03:28.148Z,7.32
2023-03-11T07:06:26.239Z,7.88
2023-03-11T07:09:21.000Z,3.88
2023-03-11T07:12:13.019Z,4.77
2023-03-11T07:14:59.413Z,4.82
2023-03-11T07:17:52.033Z,6.50
2023-03-11T07:20:36.951Z,5.32
2023-03-11T07:23:31.004Z,3.88
2023-03-11T07:26:27.322Z,6.17
2023-03-11T07:29:12.284Z,6.05
2023-03-11T07:32:04.094Z,3.10
2023-03-11T07:34:56.021Z,8.90
2023-03-11T07:38:03.017Z,4.95
2023-03-11T07:40:54.017Z,6.73
2023-03-11T07:43:42.751Z,6.30
2023-03-11T07:46:36.043Z,4.53
2023-03-11T07:49:23.302Z,8.57
2023-03-11T07:52:15.010Z,4.65
2023-03-11T07:55:09.363Z,13.00
2023-03-11T07:57:54.521Z,5.43
2023-03-11T08:00:46.009Z,7.88
2023-03-11T08:03:31.010Z,4.32
2023-03-11T08:06:28.015Z,6.45
2023-03-11T08:09:22.697Z,8.03
2023-03-11T08:12:08.607Z,6.43
2023-03-11T08:15:00.035Z,4.50
2023-03-11T08:17:46.122Z,5.93
2023-03-11T08:20:41.018Z,5.10
2023-03-11T08:23:26.199Z,5.87
2023-03-11T08:26:20.016Z,5.82
2023-03-11T08:29:05.267Z,2.90
2023-03-11T08:31:57.025Z,6.40
2023-03-11T08:34:41.987Z,3.70
2023-03-11T08:37:35.282Z,10.70
2023-03-11T08:40:37.017Z,3.20
2023-03-11T08:43:24.793Z,2.38
2023-03-11T08:46:24.102Z,5.90
2023-03-11T08:49:09.802Z,5.72
2023-03-11T08:52:01.012Z,3.33
2023-03-11T08:54:48.410Z,11.60
2023-03-11T08:57:40.030Z,7.50
2023-03-11T09:00:27.307Z,2.88
2023-03-11T09:03:20.026Z,5.07
2023-03-11T09:06:07.993Z,5.37
2023-03-11T09:09:00.057Z,5.35
2023-03-11T09:11:44.769Z,6.55
2023-03-11T09:14:39.653Z,6.40
2023-03-11T09:17:27.708Z,7.18
2023-03-11T09:20:23.029Z,4.87
2023-03-11T09:23:09.756Z,4.60
2023-03-11T09:26:04.022Z,5.70
2023-03-11T09:28:50.892Z,6.20
2023-03-11T09:31:43.108Z,1.75
2023-03-11T09:34:30.474Z,8.83
2023-03-11T09:37:22.023Z,6.03
2023-03-11T09:40:21.019Z,4.88
2023-03-11T09:43:45.362Z,3.75
2023-03-11T09:47:11.044Z,3.70
2023-03-11T09:50:23.050Z,4.70
2023-03-11T09:53:22.022Z,2.45
2023-03-11T09:56:18.029Z,2.83
2023-03-11T09:59:26.777Z,2.90
2023-03-11T10:02:23.124Z,3.50
2023-03-11T10:05:22.858Z,3.33
2023-03-11T10:08:29.094Z,3.13
2023-03-11T10:11:25.905Z,2.95
2023-03-11T10:14:55.059Z,4.32
2023-03-11T10:17:50.696Z,3.03
2023-03-11T10:21:25.684Z,2.60
2023-03-11T10:24:26.033Z,2.42
2023-03-11T10:27:24.255Z,4.32
2023-03-11T10:30:27.039Z,1.85
2023-03-11T10:33:22.408Z,1.35
2023-03-11T10:36:23.270Z,7.10
2023-03-11T10:39:23.264Z,5.13
2023-03-11T10:42:25.525Z,2.40
2023-03-11T10:45:21.023Z,2.00
2023-03-11T10:48:11.132Z,2.30
2023-03-11T10:51:30.041Z,2.53
2023-03-11T10:54:34.048Z,1.40
2023-03-11T10:57:44.435Z,2.53
2023-03-11T11:00:38.059Z,1.70
2023-03-11T11:03:33.008Z,2.97
2023-03-11T11:06:39.062Z,7.67
2023-03-11T11:09:26.869Z,6.47
2023-03-11T11:12:25.060Z,4.95
2023-03-11T11:15:31.089Z,3.65
2023-03-11T11:18:57.063Z,4.03
2023-03-11T11:21:57.042Z,1.77
2023-03-11T11:24:53.110Z,4.50
2023-03-11T11:27:37.823Z,2.83
2023-03-11T11:30:30.171Z,2.33
2023-03-11T11:33:27.744Z,4.00
2023-03-11T11:36:25.366Z,1.00
2023-03-11T11:39:24.112Z,3.80
2023-03-11T11:42:23.066Z,2.42
2023-03-11T11:45:34.444Z,3.00
2023-03-11T11:48:56.083Z,2.78
2023-03-11T11:51:43.998Z,3.13
2023-03-11T11:55:04.071Z,3.30
2023-03-11T11:57:52.527Z,3.60
2023-03-11T12:01:13.089Z,3.03
2023-03-11T12:04:23.103Z,4.15
2023-03-11T12:07:17.261Z,4.87
2023-03-11T12:10:23.634Z,3.28
2023-03-11T12:13:40.224Z,3.33
2023-03-11T12:16:55.069Z,4.82
2023-03-11T12:19:56.313Z,2.63
2023-03-11T12:23:09.060Z,3.27
2023-03-11T12:26:29.069Z,2.05
2023-03-11T12:29:33.424Z,4.25
2023-03-11T12:32:57.084Z,6.15
2023-03-11T12:35:55.656Z,3.72
2023-03-11T12:38:54.116Z,3.20
2023-03-11T12:41:47.106Z,5.90
2023-03-11T12:44:40.079Z,3.05
2023-03-11T12:47:28.884Z,3.05
2023-03-11T12:50:50.076Z,5.22
2023-03-11T12:53:48.075Z,3.13
2023-03-11T12:56:53.452Z,1.98
2023-03-11T12:59:57.090Z,1.55
2023-03-11T13:03:36.091Z,1.50
2023-03-11T13:06:31.728Z,5.22
2023-03-11T13:09:24.097Z,1.50
2023-03-11T13:12:53.088Z,4.82
2023-03-11T13:15:45.098Z,3.30
2023-03-11T13:18:32.818Z,4.05
2023-03-11T13:21:33.076Z,3.05
2023-03-11T13:24:21.877Z,5.10
2023-03-11T13:27:34.078Z,4.78
2023-03-11T13:30:25.189Z,5.43
2023-03-11T13:33:22.071Z,6.60
2023-03-11T13:36:23.092Z,4.47
2023-03-11T13:39:19.103Z,3.27
2023-03-11T13:42:55.503Z,5.25
2023-03-11T13:45:55.128Z,4.38
2023-03-11T13:48:51.257Z,1.13
2023-03-11T13:51:49.302Z,2.42
2023-03-11T13:54:49.984Z,1.90
2023-03-11T13:57:45.098Z,5.50
2023-03-11T14:00:37.094Z,2.30
2023-03-11T14:03:25.257Z,5.43
2023-03-11T14:06:27.085Z,3.10
2023-03-11T14:09:19.505Z,2.47
2023-03-11T14:12:16.477Z,2.00
2023-03-11T14:15:07.644Z,2.40
2023-03-11T14:18:19.089Z,4.80
2023-03-11T14:21:07.177Z,2.53
2023-03-11T14:24:00.118Z,1.73
2023-03-11T14:26:48.557Z,6.65
2023-03-11T14:29:46.118Z,6.05
2023-03-11T14:32:35.849Z,4.47
2023-03-11T14:35:28.116Z,3.00
2023-03-11T14:38:37.134Z,6.03
2023-03-11T14:41:35.107Z,6.90
2023-03-11T14:44:24.824Z,2.58
2023-03-11T14:47:29.100Z,3.58
2023-03-11T14:50:19.733Z,2.85
2023-03-11T14:53:26.113Z,4.30
2023-03-11T14:56:18.979Z,4.53
2023-03-11T14:59:23.091Z,4.43
2023-03-11T15:02:32.577Z,2.55
2023-03-11T15:05:35.086Z,5.10
2023-03-11T15:08:29.100Z,4.93
2023-03-11T15:11:20.629Z,3.10
2023-03-11T15:14:29.101Z,2.05
2023-03-11T15:17:37.433Z,5.05
2023-03-11T15:20:40.122Z,2.20
2023-03-11T15:23:27.487Z,4.73
2023-03-11T15:26:34.115Z,3.72
2023-03-11T15:29:25.112Z,5.03
2023-03-11T15:32:33.464Z,3.80
2023-03-11T15:35:40.008Z,7.68
2023-03-11T15:38:29.117Z,4.53
2023-03-11T15:41:29.121Z,2.50
2023-03-11T15:44:31.099Z,2.72
2023-03-11T15:47:19.796Z,1.42
2023-03-11T15:50:27.339Z,3.80
2023-03-11T15:53:22.109Z,3.67
2023-03-11T15:56:20.118Z,1.95
2023-03-11T15:59:07.908Z,2.20
2023-03-11T16:02:02.109Z,3.15
2023-03-11T16:04:47.121Z,2.45
2023-03-11T16:07:40.274Z,1.90
2023-03-11T16:10:28.491Z,2.38
2023-03-11T16:13:24.174Z,2.35
2023-03-11T16:16:22.142Z,4.80
2023-03-11T16:19:08.773Z,6.13
2023-03-11T16:22:03.108Z,8.83
2023-03-11T16:24:50.832Z,1.83
2023-03-11T16:27:43.070Z,3.55
2023-03-11T16:30:33.435Z,1.77
2023-03-11T16:33:25.120Z,2.85
2023-03-11T16:36:20.126Z,2.57
2023-03-11T16:39:25.127Z,4.30
2023-03-11T16:42:16.124Z,6.75
2023-03-11T16:45:09.916Z,5.93
2023-03-11T16:48:01.121Z,4.55
2023-03-11T16:50:46.052Z,3.93
2023-03-11T16:53:38.143Z,3.20
2023-03-11T16:56:23.234Z,1.83
2023-03-11T16:59:17.137Z,2.08
2023-03-11T17:02:09.186Z,2.30
2023-03-11T17:04:53.902Z,3.20
2023-03-11T17:07:48.122Z,2.13
2023-03-11T17:10:38.537Z,3.55
2023-03-11T17:13:30.126Z,6.90
2023-03-11T17:16:15.521Z,3.90
2023-03-11T17:19:08.134Z,4.67
2023-03-11T17:21:53.228Z,2.03
2023-03-11T17:24:45.137Z,4.93
2023-03-11T17:27:32.417Z,2.90
2023-03-11T17:30:36.397Z,4.45
2023-03-11T17:33:22.096Z,6.27
2023-03-11T17:36:18.915Z,5.60
2023-03-11T17:39:24.137Z,7.40
2023-03-11T17:42:16.128Z,5.72
2023-03-11T17:45:03.407Z,2.95
2023-03-11T17:47:55.140Z,2.77
2023-03-11T17:50:40.148Z,3.78
2023-03-11T17:53:45.623Z,4.47
2023-03-11T17:56:30.981Z,4.97
2023-03-11T17:59:26.342Z,2.65
2023-03-11T18:02:14.003Z,3.03
2023-03-11T18:05:09.194Z,4.55
2023-03-11T18:08:01.160Z,6.82
2023-03-11T18:10:57.142Z,7.57
2023-03-11T18:13:42.316Z,15.70
2023-03-11T18:16:45.667Z,5.90
2023-03-11T18:19:30.651Z,9.60
2023-03-11T18:22:24.094Z,11.70
2023-03-11T18:25:16.143Z,8.05
2023-03-11T18:28:03.949Z,7.85
2023-03-11T18:30:55.165Z,8.13
2023-03-11T18:33:41.070Z,8.75
2023-03-11T18:36:36.594Z,11.32
2023-03-11T18:39:42.124Z,14.15
2023-03-11T18:42:36.157Z,15.20
2023-03-11T18:45:21.111Z,11.57
2023-03-11T18:48:13.188Z,10.40
2023-03-11T18:50:58.109Z,8.93
2023-03-11T18:53:49.116Z,9.20
2023-03-11T18:56:34.333Z,9.90
2023-03-11T18:59:26.127Z,6.97
2023-03-11T19:02:11.113Z,8.80
2023-03-11T19:05:02.170Z,9.00
2023-03-11T19:07:47.166Z,8.27
2023-03-11T19:10:39.184Z,9.55
2023-03-11T19:13:27.959Z,8.27
2023-03-11T19:16:27.188Z,8.18
2023-03-11T19:19:19.148Z,16.35
2023-03-11T19:22:04.876Z,13.52
2023-03-11T19:24:56.137Z,12.77
2023-03-11T19:27:41.076Z,7.63
2023-03-11T19:30:33.209Z,15.80
2023-03-11T19:33:18.265Z,8.18
2023-03-11T19:36:14.507Z,6.07
2023-03-11T19:39:20.144Z,7.90
2023-03-11T19:42:11.153Z,7.43
2023-03-11T19:44:56.072Z,11.90
2023-03-11T19:47:47.201Z,5.88
2023-03-11T19:50:34.918Z,6.38
2023-03-11T19:53:28.177Z,4.93
2023-03-11T19:56:15.335Z,5.30
2023-03-11T19:59:07.161Z,4.20
2023-03-11T20:01:54.464Z,7.75
2023-03-11T20:04:46.198Z,5.28
2023-03-11T20:07:31.066Z,6.07
2023-03-11T20:10:26.980Z,5.80
2023-03-11T20:13:12.480Z,5.50
2023-03-11T20:16:18.431Z,11.32
2023-03-11T20:19:04.224Z,8.50
2023-03-11T20:21:56.162Z,5.65
2023-03-11T20:24:40.988Z,6.97
2023-03-11T20:27:32.162Z,6.07
2023-03-11T20:30:19.974Z,10.70
2023-03-11T20:33:14.324Z,7.20
2023-03-11T20:36:07.455Z,9.13
2023-03-11T20:39:01.201Z,8.57
2023-03-11T20:41:52.436Z,7.05
2023-03-11T20:44:45.398Z,9.43
2023-03-11T20:47:30.448Z,8.48
2023-03-11T20:50:23.196Z,13.00
2023-03-11T20:53:08.444Z,9.53
2023-03-11T20:56:01.526Z,8.38
2023-03-11T20:58:48.712Z,8.15
2023-03-11T21:01:44.198Z,9.32
2023-03-11T21:04:29.128Z,10.23
2023-03-11T21:07:21.202Z,10.17
2023-03-11T21:10:11.546Z,9.70
2023-03-11T21:13:03.168Z,9.48
2023-03-11T21:15:55.269Z,9.38
2023-03-11T21:18:48.555Z,10.60
2023-03-11T21:21:43.253Z,9.47
2023-03-11T21:24:28.046Z,11.13
2023-03-11T21:27:19.222Z,8.52
2023-03-11T21:30:05.039Z,13.07
2023-03-11T21:32:56.312Z,11.20
2023-03-11T21:35:41.319Z,9.73
2023-03-11T21:38:34.316Z,10.80
2023-03-11T21:41:30.171Z,13.90
2023-03-11T21:44:22.251Z,10.30
2023-03-11T21:47:07.615Z,9.10
2023-03-11T21:50:02.282Z,10.40
2023-03-11T21:52:47.178Z,8.80
2023-03-11T21:55:39.206Z,18.15
2023-03-11T21:58:33.155Z,12.45
2023-03-11T22:01:18.249Z,11.07
2023-03-11T22:04:10.251Z,15.90
2023-03-11T22:06:57.218Z,9.52
2023-03-11T22:09:51.239Z,13.38
2023-03-11T22:12:42.152Z,14.07
2023-03-11T22:15:27.199Z,11.73
2023-03-11T22:18:22.620Z,10.53
2023-03-11T22:21:10.286Z,11.23
2023-03-11T22:24:04.161Z,12.25
2023-03-11T22:26:52.615Z,11.52
2023-03-11T22:29:45.184Z,8.38
2023-03-11T22:32:31.647Z,11.77
2023-03-11T22:35:24.191Z,11.38
2023-03-11T22:38:16.375Z,14.38
2023-03-11T22:41:08.356Z,19.83
2023-03-11T22:44:00.174Z,21.83
2023-03-11T22:46:45.254Z,15.83
2023-03-11T22:49:37.177Z,12.80
2023-03-11T22:52:29.178Z,10.63
2023-03-11T22:55:23.279Z,10.77
2023-03-11T22:58:08.743Z,8.45
2023-03-11T23:01:03.176Z,8.67
2023-03-11T23:03:54.219Z,9.68
2023-03-11T23:06:51.037Z,11.40
2023-03-11T23:09:39.093Z,9.00
2023-03-11T23:12:31.160Z,9.90
2023-03-11T23:15:25.186Z,7.07
2023-03-11T23:18:10.754Z,10.18
2023-03-11T23:21:02.202Z,8.38
2023-03-11T23:23:47.492Z,8.63
2023-03-11T23:26:40.169Z,9.02
2023-03-11T23:29:32.190Z,6.53
2023-03-11T23:32:19.180Z,10.05
2023-03-11T23:35:11.195Z,10.38
2023-03-11T23:37:56.295Z,6.85
2023-03-11T23:41:02.188Z,8.10
2023-03-11T23:44:00.177Z,9.37
2023-03-11T23:46:51.165Z,6.57
2023-03-11T23:49:45.188Z,9.45
2023-03-11T23:52:29.956Z,8.55
2023-03-11T23:55:23.193Z,9.85
2023-03-11T23:58:15.181Z,6.40
