createdAt,value
2018-08-11T07:17:37.856Z,1.43
2018-08-11T07:27:40.942Z,1.73
2018-08-11T07:37:44.148Z,1.73
2018-08-11T07:47:48.210Z,1.30
2018-08-11T07:57:58.483Z,1.20
2018-08-11T08:08:01.631Z,1.20
2018-08-11T08:18:05.138Z,1.40
2018-08-11T08:28:07.917Z,1.10
2018-08-11T08:38:11.565Z,1.20
2018-08-11T08:48:14.579Z,1.40
2018-08-11T09:02:28.788Z,1.17
2018-08-11T09:07:31.900Z,2.00
2018-08-11T09:12:34.868Z,1.40
2018-08-11T09:17:37.861Z,1.50
2018-08-11T09:22:40.847Z,1.57
2018-08-11T09:27:43.829Z,1.50
2018-08-11T09:32:46.889Z,1.60
2018-08-11T09:37:50.014Z,1.40
2018-08-11T09:42:52.988Z,1.30
2018-08-11T09:47:56.418Z,1.30
2018-08-11T09:53:00.708Z,1.17
2018-08-11T09:58:03.766Z,1.37
2018-08-11T10:03:06.744Z,1.20
2018-08-11T10:08:09.729Z,1.40
2018-08-11T10:13:12.721Z,1.10
2018-08-11T10:18:15.705Z,1.37
2018-08-11T10:23:18.689Z,1.20
2018-08-11T10:28:21.802Z,1.30
2018-08-11T10:33:24.797Z,1.20
2018-08-11T10:38:27.954Z,0.90
2018-08-11T10:43:31.114Z,1.30
2018-08-11T10:48:34.345Z,1.00
2018-08-11T10:53:37.352Z,1.23
2018-08-11T10:58:40.358Z,1.10
2018-08-11T11:03:43.339Z,1.03
2018-08-11T11:08:46.411Z,1.20
2018-08-11T11:13:49.453Z,0.87
2018-08-11T11:18:52.499Z,0.90
2018-08-11T11:23:55.545Z,0.80
2018-08-11T11:28:58.717Z,0.70
2018-08-11T11:34:01.894Z,1.00
2018-08-11T11:39:07.571Z,0.90
2018-08-11T11:44:10.561Z,1.00
2018-08-11T11:49:13.549Z,0.90
2018-08-11T11:54:16.724Z,0.80
2018-08-11T11:59:19.716Z,0.80
2018-08-11T12:04:22.702Z,0.83
2018-08-11T12:09:25.703Z,0.80
2018-08-11T12:14:28.864Z,0.90
2018-08-11T12:19:32.224Z,1.00
2018-08-11T12:24:35.146Z,0.90
2018-08-11T12:29:38.128Z,0.80
2018-08-11T12:34:41.110Z,0.70
2018-08-11T12:39:44.089Z,0.77
2018-08-11T12:44:47.111Z,0.93
2018-08-11T12:49:50.098Z,1.00
2018-08-11T12:54:53.082Z,0.93
2018-08-11T12:59:56.096Z,0.97
2018-08-11T13:04:59.218Z,0.90
2018-08-11T13:10:02.339Z,0.70
2018-08-11T13:15:05.750Z,0.90
2018-08-11T13:20:09.040Z,0.50
2018-08-11T13:25:12.013Z,1.00
2018-08-11T13:30:15.013Z,0.70
2018-08-11T13:35:18.034Z,1.00
2018-08-11T13:40:21.054Z,0.60
2018-08-11T13:45:24.050Z,0.80
2018-08-11T13:50:27.079Z,0.70
2018-08-11T13:55:30.268Z,0.60
2018-08-11T14:00:33.261Z,0.80
2018-08-11T14:05:36.240Z,0.70
2018-08-11T14:10:39.226Z,0.83
2018-08-11T14:15:42.213Z,0.63
2018-08-11T14:20:51.789Z,0.90
2018-08-11T14:25:54.823Z,0.80
2018-08-11T14:30:57.880Z,0.90
2018-08-11T14:36:00.952Z,1.00
2018-08-11T14:41:03.965Z,1.20
2018-08-11T14:46:07.274Z,1.10
2018-08-11T14:51:10.292Z,0.87
2018-08-11T14:56:13.314Z,1.00
2018-08-11T15:01:16.308Z,1.10
2018-08-11T15:06:19.305Z,1.40
2018-08-11T15:11:22.290Z,1.10
2018-08-11T15:16:25.377Z,0.93
2018-08-11T15:21:28.544Z,1.20
2018-08-11T15:26:31.547Z,1.13
2018-08-11T15:31:34.540Z,1.40
2018-08-11T15:36:38.537Z,1.33
2018-08-11T15:41:41.562Z,1.30
2018-08-11T15:46:44.589Z,1.17
2018-08-11T15:51:47.611Z,1.40
2018-08-11T15:56:50.592Z,1.23
2018-08-11T16:01:53.739Z,1.10
2018-08-11T16:06:56.752Z,1.20
2018-08-11T16:11:59.852Z,1.73
2018-08-11T16:17:02.864Z,1.00
2018-08-11T16:22:05.846Z,1.50
2018-08-11T16:27:08.842Z,1.70
2018-08-11T16:32:11.808Z,1.47
2018-08-11T16:37:14.798Z,1.50
2018-08-11T16:42:17.883Z,1.30
2018-08-11T16:47:20.858Z,1.70
2018-08-11T16:52:23.845Z,1.93
2018-08-11T16:57:26.819Z,1.70
2018-08-11T17:02:29.831Z,1.80
2018-08-11T17:07:32.823Z,1.50
2018-08-11T17:12:36.023Z,1.43
2018-08-11T17:17:39.014Z,1.40
2018-08-11T17:22:41.987Z,1.23
2018-08-11T17:27:44.975Z,1.13
2018-08-11T17:32:48.016Z,1.00
2018-08-11T17:37:50.992Z,0.90
2018-08-11T17:42:53.961Z,1.03
2018-08-11T17:47:56.954Z,0.90
2018-08-11T17:53:00.046Z,1.00
2018-08-11T17:58:03.179Z,0.80
2018-08-11T18:03:06.349Z,1.00
2018-08-11T18:08:09.323Z,0.80
2018-08-11T18:13:12.320Z,0.60
2018-08-11T18:18:15.293Z,0.50
2018-08-11T18:23:18.436Z,0.50
2018-08-11T18:28:21.584Z,0.50
2018-08-11T18:33:24.663Z,0.60
2018-08-11T18:38:27.646Z,0.40
2018-08-11T18:43:30.689Z,0.30
2018-08-11T18:48:33.593Z,0.60
2018-08-11T18:53:36.605Z,0.50
2018-08-11T18:58:39.712Z,0.60
2018-08-11T19:03:42.691Z,0.40
2018-08-11T19:08:45.686Z,0.50
2018-08-11T19:13:48.693Z,0.30
2018-08-11T19:18:51.695Z,0.53
2018-08-11T19:23:54.664Z,0.30
2018-08-11T19:28:57.637Z,0.43
2018-08-11T19:34:00.617Z,0.57
2018-08-11T19:39:05.728Z,0.80
2018-08-11T19:44:08.810Z,0.50
2018-08-11T19:49:11.779Z,0.50
2018-08-11T19:54:14.773Z,0.40
2018-08-11T19:59:17.834Z,0.40
2018-08-11T20:04:20.875Z,0.50
2018-08-11T20:09:23.946Z,0.40
2018-08-11T20:14:26.925Z,0.67
2018-08-11T20:19:29.999Z,1.03
2018-08-11T20:24:32.884Z,0.70
2018-08-11T20:29:36.456Z,0.70
2018-08-11T20:34:40.236Z,0.70
2018-08-11T20:39:43.225Z,0.70
2018-08-11T20:44:46.320Z,0.50
2018-08-11T20:49:49.363Z,0.70
2018-08-11T20:54:52.440Z,0.70
2018-08-11T20:59:55.420Z,0.60
2018-08-11T21:04:58.424Z,0.70
2018-08-11T21:10:01.404Z,0.77
2018-08-11T21:15:05.430Z,0.80
2018-08-11T21:20:13.791Z,0.93
2018-08-11T21:25:16.890Z,0.80
2018-08-11T21:30:19.921Z,0.70
2018-08-11T21:35:22.921Z,0.77
2018-08-11T21:40:25.972Z,0.80
2018-08-11T21:45:28.953Z,0.70
2018-08-11T21:50:31.921Z,0.60
2018-08-11T21:55:34.904Z,0.70
2018-08-11T22:00:38.354Z,0.53
2018-08-11T22:05:41.317Z,0.50
2018-08-11T22:10:44.302Z,0.73
2018-08-11T22:15:47.366Z,0.67
2018-08-11T22:20:50.551Z,0.60
2018-08-11T22:25:53.621Z,0.63
2018-08-11T22:30:56.689Z,0.53
2018-08-11T22:35:59.690Z,0.60
2018-08-11T22:41:02.676Z,0.83
2018-08-11T22:46:05.781Z,0.60
2018-08-11T22:51:08.817Z,0.47
2018-08-11T22:56:11.796Z,0.80
2018-08-11T23:01:14.773Z,0.70
2018-08-11T23:06:17.914Z,0.50
2018-08-11T23:11:21.077Z,0.80
2018-08-11T23:16:24.270Z,0.50
2018-08-11T23:21:27.258Z,0.50
2018-08-11T23:26:30.229Z,0.90
2018-08-11T23:31:33.209Z,0.87
2018-08-11T23:36:36.184Z,0.70
2018-08-11T23:41:39.685Z,0.50
2018-08-11T23:46:42.675Z,0.60
2018-08-11T23:51:45.637Z,0.57
2018-08-11T23:56:48.684Z,0.73
