createdAt,value
2022-10-31T00:01:36.817Z,100.00
2022-10-31T00:04:09.782Z,100.00
2022-10-31T00:06:39.094Z,100.00
2022-10-31T00:09:11.418Z,100.00
2022-10-31T00:11:43.202Z,100.00
2022-10-31T00:14:10.773Z,100.00
2022-10-31T00:16:42.767Z,100.00
2022-10-31T00:19:10.871Z,100.00
2022-10-31T00:21:38.952Z,100.00
2022-10-31T00:24:07.294Z,100.00
2022-10-31T00:26:34.936Z,100.00
2022-10-31T00:29:06.320Z,100.00
2022-10-31T00:31:35.959Z,100.00
2022-10-31T00:34:04.214Z,100.00
2022-10-31T00:36:34.489Z,100.00
2022-10-31T00:39:02.450Z,100.00
2022-10-31T00:41:30.933Z,100.00
2022-10-31T00:43:58.978Z,100.00
2022-10-31T00:46:26.519Z,100.00
2022-10-31T00:48:54.362Z,100.00
2022-10-31T00:51:22.015Z,100.00
2022-10-31T00:53:49.941Z,100.00
2022-10-31T00:56:19.196Z,100.00
2022-10-31T00:58:46.806Z,100.00
2022-10-31T01:01:14.829Z,100.00
2022-10-31T01:03:42.432Z,100.00
2022-10-31T01:06:13.021Z,100.00
2022-10-31T01:08:41.233Z,100.00
2022-10-31T01:11:17.888Z,100.00
2022-10-31T01:13:46.323Z,100.00
2022-10-31T01:16:18.191Z,100.00
2022-10-31T01:18:46.161Z,100.00
2022-10-31T01:21:19.607Z,100.00
2022-10-31T01:23:48.521Z,100.00
2022-10-31T01:26:18.824Z,100.00
2022-10-31T01:28:48.443Z,100.00
2022-10-31T01:31:18.035Z,100.00
2022-10-31T01:33:47.138Z,100.00
2022-10-31T01:36:22.584Z,100.00
2022-10-31T01:38:51.934Z,100.00
2022-10-31T01:41:22.957Z,100.00
2022-10-31T01:43:53.919Z,100.00
2022-10-31T01:46:59.121Z,100.00
2022-10-31T01:49:32.719Z,100.00
2022-10-31T01:52:06.031Z,100.00
2022-10-31T01:54:40.078Z,100.00
2022-10-31T01:57:11.455Z,100.00
2022-10-31T01:59:44.247Z,100.00
2022-10-31T02:02:14.372Z,100.00
2022-10-31T02:04:43.008Z,100.00
2022-10-31T02:07:19.553Z,100.00
2022-10-31T02:09:50.664Z,100.00
2022-10-31T02:12:19.446Z,100.00
2022-10-31T02:14:47.734Z,100.00
2022-10-31T02:17:17.073Z,100.00
2022-10-31T02:19:48.892Z,100.00
2022-10-31T02:22:31.321Z,100.00
2022-10-31T02:25:26.449Z,100.00
2022-10-31T02:28:25.119Z,100.00
2022-10-31T02:30:56.734Z,100.00
2022-10-31T02:33:44.803Z,100.00
2022-10-31T02:36:23.137Z,100.00
2022-10-31T02:39:06.244Z,100.00
2022-10-31T02:41:33.742Z,100.00
2022-10-31T02:44:29.499Z,100.00
2022-10-31T02:47:08.058Z,100.00
2022-10-31T02:49:55.878Z,100.00
2022-10-31T02:52:29.273Z,100.00
2022-10-31T02:54:58.587Z,100.00
2022-10-31T02:57:32.134Z,100.00
2022-10-31T03:00:04.327Z,100.00
2022-10-31T03:02:46.940Z,100.00
2022-10-31T03:05:49.003Z,100.00
2022-10-31T03:08:49.088Z,100.00
2022-10-31T03:11:23.555Z,100.00
2022-10-31T03:13:53.627Z,100.00
2022-10-31T03:16:48.952Z,100.00
2022-10-31T03:19:22.948Z,100.00
2022-10-31T03:22:01.937Z,100.00
2022-10-31T03:24:38.360Z,100.00
2022-10-31T03:27:09.179Z,100.00
2022-10-31T03:29:39.116Z,100.00
2022-10-31T03:32:13.568Z,100.00
2022-10-31T03:34:43.827Z,100.00
2022-10-31T03:37:15.786Z,100.00
2022-10-31T03:39:46.016Z,100.00
2022-10-31T03:42:24.820Z,100.00
2022-10-31T03:45:09.192Z,100.00
2022-10-31T03:47:39.015Z,100.00
2022-10-31T03:50:09.828Z,100.00
2022-10-31T03:53:16.131Z,100.00
2022-10-31T03:55:56.825Z,100.00
2022-10-31T03:58:34.759Z,100.00
2022-10-31T04:01:06.153Z,100.00
2022-10-31T04:03:37.227Z,100.00
2022-10-31T04:06:09.935Z,100.00
2022-10-31T04:08:49.643Z,100.00
2022-10-31T04:11:22.577Z,100.00
2022-10-31T04:13:54.495Z,100.00
2022-10-31T04:16:27.290Z,100.00
2022-10-31T04:18:56.933Z,100.00
2022-10-31T04:21:31.673Z,100.00
2022-10-31T04:24:02.070Z,100.00
2022-10-31T04:26:31.765Z,100.00
2022-10-31T04:28:59.694Z,100.00
2022-10-31T04:31:27.245Z,100.00
2022-10-31T04:33:55.254Z,100.00
2022-10-31T04:36:23.067Z,100.00
2022-10-31T04:38:50.631Z,100.00
2022-10-31T04:41:18.453Z,100.00
2022-10-31T04:43:46.427Z,100.00
2022-10-31T04:46:14.086Z,100.00
2022-10-31T04:48:41.966Z,100.00
2022-10-31T04:51:09.716Z,100.00
2022-10-31T04:53:37.434Z,100.00
2022-10-31T04:56:05.730Z,100.00
2022-10-31T04:58:33.505Z,100.00
2022-10-31T05:05:27.179Z,100.00
2022-10-31T05:07:56.107Z,100.00
2022-10-31T05:10:26.371Z,100.00
2022-10-31T05:12:57.540Z,100.00
2022-10-31T05:15:27.580Z,100.00
2022-10-31T05:17:56.583Z,100.00
2022-10-31T05:20:28.410Z,100.00
2022-10-31T05:22:58.541Z,100.00
2022-10-31T05:25:29.382Z,100.00
2022-10-31T05:27:58.774Z,100.00
2022-10-31T05:30:29.506Z,100.00
2022-10-31T05:32:58.399Z,100.00
2022-10-31T05:35:32.334Z,100.00
2022-10-31T05:38:00.903Z,100.00
2022-10-31T05:40:30.218Z,100.00
2022-10-31T05:43:00.041Z,100.00
2022-10-31T05:45:28.827Z,100.00
2022-10-31T05:48:03.107Z,100.00
2022-10-31T05:50:33.004Z,100.00
2022-10-31T05:53:05.903Z,100.00
2022-10-31T05:55:34.935Z,100.00
2022-10-31T05:58:04.397Z,100.00
2022-10-31T06:00:36.244Z,100.00
2022-10-31T06:03:06.811Z,100.00
2022-10-31T06:05:34.875Z,100.00
2022-10-31T06:08:04.416Z,100.00
2022-10-31T06:10:33.058Z,100.00
2022-10-31T07:27:12.398Z,100.00
2022-10-31T07:29:40.336Z,100.00
2022-10-31T07:32:08.523Z,100.00
2022-10-31T07:34:37.565Z,100.00
2022-10-31T07:37:05.056Z,100.00
2022-10-31T07:39:32.611Z,100.00
2022-10-31T07:42:02.880Z,100.00
2022-10-31T07:44:31.050Z,100.00
2022-10-31T07:46:59.957Z,100.00
2022-10-31T07:49:27.813Z,100.00
2022-10-31T07:51:56.383Z,100.00
2022-10-31T07:54:24.021Z,100.00
2022-10-31T07:56:51.667Z,100.00
2022-10-31T07:59:19.417Z,100.00
2022-10-31T11:16:49.067Z,39.87
2022-10-31T11:19:22.867Z,39.99
2022-10-31T11:21:52.834Z,40.32
2022-10-31T11:24:27.510Z,42.78
2022-10-31T11:27:25.002Z,39.24
2022-10-31T11:30:00.530Z,40.49
2022-10-31T11:32:29.748Z,41.39
2022-10-31T11:35:03.428Z,41.89
2022-10-31T11:37:36.502Z,44.63
2022-10-31T11:40:07.738Z,44.49
2022-10-31T11:42:42.557Z,43.80
2022-10-31T11:45:20.554Z,40.79
2022-10-31T11:47:59.637Z,40.66
2022-10-31T11:50:37.791Z,40.63
2022-10-31T11:53:29.035Z,39.84
2022-10-31T11:56:17.272Z,40.94
2022-10-31T11:58:57.666Z,39.84
2022-10-31T12:01:29.188Z,40.31
2022-10-31T12:07:50.377Z,41.96
2022-10-31T12:10:31.957Z,39.95
2022-10-31T12:13:10.380Z,41.10
2022-10-31T12:15:45.617Z,41.96
2022-10-31T12:18:29.626Z,40.44
2022-10-31T12:21:17.495Z,40.68
2022-10-31T12:24:16.101Z,39.91
2022-10-31T12:26:53.998Z,40.71
2022-10-31T12:29:28.517Z,41.18
2022-10-31T12:32:14.071Z,41.32
2022-10-31T12:35:01.789Z,41.95
2022-10-31T12:37:55.106Z,42.14
2022-10-31T12:41:09.189Z,41.33
2022-10-31T12:43:40.781Z,41.51
2022-10-31T12:46:36.318Z,40.25
2022-10-31T12:49:13.879Z,41.30
2022-10-31T12:52:20.442Z,41.00
2022-10-31T12:55:04.715Z,39.79
2022-10-31T12:57:47.868Z,38.85
2022-10-31T13:00:19.252Z,38.67
2022-10-31T13:03:23.198Z,38.76
2022-10-31T13:06:00.286Z,37.94
2022-10-31T13:08:42.929Z,38.71
2022-10-31T13:11:42.634Z,37.68
2022-10-31T13:14:35.252Z,37.39
2022-10-31T13:17:05.202Z,39.76
2022-10-31T13:19:42.557Z,39.67
2022-10-31T13:22:17.851Z,40.37
2022-10-31T13:25:11.448Z,40.80
2022-10-31T13:27:45.728Z,41.35
2022-10-31T13:30:24.092Z,42.45
2022-10-31T13:33:03.921Z,41.66
2022-10-31T13:35:42.709Z,43.56
2022-10-31T13:38:23.814Z,44.09
2022-10-31T13:41:01.536Z,44.87
2022-10-31T13:43:44.589Z,45.30
2022-10-31T13:46:44.737Z,47.09
2022-10-31T13:49:31.160Z,47.22
2022-10-31T13:52:10.870Z,48.77
2022-10-31T13:54:43.024Z,47.86
2022-10-31T13:57:21.208Z,49.59
2022-10-31T13:59:56.073Z,48.69
2022-10-31T14:02:31.780Z,49.82
2022-10-31T14:05:04.064Z,49.18
2022-10-31T14:07:33.975Z,51.07
2022-10-31T14:10:26.950Z,50.87
2022-10-31T14:13:15.145Z,51.92
2022-10-31T14:15:58.393Z,52.66
2022-10-31T14:18:35.497Z,53.29
2022-10-31T14:21:30.068Z,53.54
2022-10-31T14:23:59.744Z,53.65
2022-10-31T14:26:27.547Z,53.76
2022-10-31T14:29:21.449Z,54.72
2022-10-31T14:38:59.597Z,57.37
2022-10-31T15:07:57.191Z,63.74
2022-10-31T15:10:37.622Z,64.32
2022-10-31T15:18:05.855Z,65.69
2022-10-31T15:20:46.942Z,65.47
2022-10-31T15:23:22.642Z,66.23
2022-10-31T15:25:51.236Z,65.50
2022-10-31T15:28:26.992Z,66.29
2022-10-31T15:30:57.479Z,66.41
2022-10-31T15:33:38.207Z,65.77
2022-10-31T15:36:27.323Z,62.96
2022-10-31T15:39:01.305Z,65.57
2022-10-31T15:41:41.213Z,65.78
2022-10-31T15:44:34.643Z,64.31
2022-10-31T15:47:27.547Z,64.74
2022-10-31T15:49:59.316Z,66.16
2022-10-31T15:52:45.312Z,66.45
2022-10-31T15:55:24.320Z,66.27
2022-10-31T15:57:59.752Z,64.65
2022-10-31T16:00:37.405Z,65.78
2022-10-31T16:03:29.307Z,67.51
2022-10-31T16:06:05.037Z,67.47
2022-10-31T16:08:38.154Z,66.33
2022-10-31T16:11:12.273Z,66.75
2022-10-31T16:14:04.909Z,67.48
2022-10-31T16:16:36.422Z,68.63
2022-10-31T16:19:16.285Z,69.41
2022-10-31T16:21:46.309Z,69.61
2022-10-31T16:24:28.425Z,70.45
2022-10-31T16:27:04.262Z,69.78
2022-10-31T16:29:47.058Z,70.61
2022-10-31T16:32:53.785Z,71.41
2022-10-31T16:35:37.981Z,72.58
2022-10-31T16:38:06.952Z,73.08
2022-10-31T16:40:39.670Z,74.80
2022-10-31T16:43:18.657Z,76.54
2022-10-31T16:45:49.227Z,78.52
2022-10-31T16:48:22.398Z,77.75
2022-10-31T16:50:54.335Z,78.52
2022-10-31T16:53:33.978Z,77.78
2022-10-31T16:56:05.042Z,79.67
2022-10-31T16:58:35.643Z,76.93
2022-10-31T17:01:07.816Z,78.05
2022-10-31T17:03:37.572Z,77.41
2022-10-31T17:06:06.964Z,76.75
2022-10-31T17:08:35.037Z,77.33
2022-10-31T17:11:04.886Z,77.05
2022-10-31T17:13:39.570Z,76.29
2022-10-31T17:16:09.641Z,76.02
2022-10-31T17:18:38.177Z,76.46
2022-10-31T17:21:06.472Z,78.23
2022-10-31T17:23:38.856Z,78.07
2022-10-31T17:26:08.955Z,79.90
2022-10-31T17:28:38.092Z,78.45
2022-10-31T17:31:12.042Z,78.30
2022-10-31T17:33:40.033Z,78.45
2022-10-31T17:36:09.111Z,79.86
2022-10-31T17:38:38.844Z,79.38
2022-10-31T17:41:11.010Z,78.65
2022-10-31T17:43:40.966Z,77.74
2022-10-31T17:46:09.128Z,77.88
2022-10-31T17:48:38.345Z,78.02
2022-10-31T17:51:07.879Z,76.39
2022-10-31T17:53:38.739Z,75.38
2022-10-31T17:56:09.706Z,76.54
2022-10-31T17:58:38.960Z,76.94
2022-10-31T18:01:11.353Z,77.26
2022-10-31T18:03:41.996Z,76.29
2022-10-31T18:06:14.626Z,75.42
2022-10-31T18:08:44.826Z,74.56
2022-10-31T18:11:22.377Z,76.01
2022-10-31T18:13:59.096Z,79.01
2022-10-31T18:16:27.230Z,81.06
2022-10-31T18:19:02.269Z,82.17
2022-10-31T18:21:32.130Z,83.41
2022-10-31T18:24:03.237Z,80.52
2022-10-31T18:26:32.799Z,82.39
2022-10-31T18:29:04.343Z,84.09
2022-10-31T18:31:33.060Z,84.27
2022-10-31T18:34:02.659Z,83.43
2022-10-31T18:36:31.035Z,81.57
2022-10-31T18:38:59.980Z,81.17
2022-10-31T18:41:28.119Z,82.64
2022-10-31T18:43:59.985Z,82.92
2022-10-31T18:46:29.338Z,81.41
2022-10-31T18:48:59.470Z,82.71
2022-10-31T18:51:28.600Z,82.67
2022-10-31T18:54:00.295Z,82.74
2022-10-31T18:56:31.692Z,80.98
2022-10-31T18:59:03.745Z,82.12
2022-10-31T19:01:32.344Z,83.74
2022-10-31T19:04:01.664Z,85.75
2022-10-31T19:06:31.204Z,83.62
2022-10-31T19:09:05.679Z,83.60
2022-10-31T19:11:39.245Z,82.81
2022-10-31T19:14:12.924Z,80.83
2022-10-31T19:16:43.146Z,79.10
2022-10-31T19:19:11.054Z,79.76
2022-10-31T19:21:39.934Z,78.92
2022-10-31T19:24:09.670Z,79.88
2022-10-31T19:26:39.414Z,81.19
2022-10-31T19:29:09.266Z,79.14
2022-10-31T19:31:40.094Z,79.56
2022-10-31T19:34:08.049Z,81.94
2022-10-31T19:36:37.714Z,82.76
2022-10-31T19:39:06.124Z,82.16
2022-10-31T19:41:36.400Z,82.93
2022-10-31T19:44:05.127Z,82.81
2022-10-31T19:49:25.278Z,89.70
2022-10-31T19:51:53.158Z,88.82
2022-10-31T19:54:22.163Z,90.67
2022-10-31T19:56:52.451Z,89.89
2022-10-31T19:59:21.135Z,90.86
2022-10-31T20:01:49.217Z,91.45
2022-10-31T20:04:20.462Z,92.96
2022-10-31T20:06:51.126Z,92.55
2022-10-31T20:09:22.458Z,94.04
2022-10-31T20:11:50.972Z,95.03
2022-10-31T20:14:20.623Z,96.84
2022-10-31T20:16:49.158Z,96.85
2022-10-31T20:19:18.346Z,96.75
2022-10-31T20:21:47.184Z,98.21
2022-10-31T20:24:16.421Z,94.48
2022-10-31T20:26:45.518Z,97.21
2022-10-31T20:29:19.766Z,97.87
2022-10-31T20:31:48.836Z,96.34
2022-10-31T20:34:17.022Z,95.95
2022-10-31T20:36:46.873Z,94.48
2022-10-31T20:39:15.209Z,96.96
2022-10-31T20:41:45.737Z,98.11
2022-10-31T20:44:14.011Z,98.53
2022-10-31T20:46:44.216Z,98.28
2022-10-31T20:49:12.126Z,97.29
2022-10-31T20:51:41.400Z,96.03
2022-10-31T20:54:13.029Z,96.62
2022-10-31T20:56:41.679Z,96.82
2022-10-31T20:59:12.607Z,95.59
2022-10-31T21:01:42.371Z,97.42
2022-10-31T21:04:12.056Z,96.47
2022-10-31T21:06:48.135Z,96.48
2022-10-31T21:09:18.221Z,97.10
2022-10-31T21:11:46.080Z,97.44
2022-10-31T21:14:17.582Z,96.25
2022-10-31T21:16:50.535Z,96.29
2022-10-31T21:19:19.444Z,97.66
2022-10-31T21:21:48.134Z,98.72
2022-10-31T21:24:20.911Z,98.18
2022-10-31T21:26:53.601Z,99.68
2022-10-31T21:29:22.525Z,95.74
2022-10-31T21:31:51.387Z,97.80
2022-10-31T21:34:20.223Z,97.76
2022-10-31T21:36:47.989Z,97.18
2022-10-31T21:39:17.171Z,96.95
2022-10-31T21:41:45.072Z,97.40
2022-10-31T21:44:13.960Z,97.16
2022-10-31T21:46:42.221Z,95.43
2022-10-31T21:49:11.576Z,96.33
2022-10-31T21:51:42.947Z,96.78
2022-10-31T21:54:27.874Z,96.68
2022-10-31T21:56:57.916Z,95.17
2022-10-31T21:59:27.610Z,94.48
2022-10-31T22:01:58.389Z,93.56
2022-10-31T22:04:28.118Z,93.75
2022-10-31T22:06:59.200Z,93.97
2022-10-31T22:09:28.017Z,94.15
2022-10-31T22:11:59.913Z,94.18
2022-10-31T22:14:28.564Z,94.85
2022-10-31T22:16:56.970Z,94.32
2022-10-31T22:19:25.584Z,93.56
2022-10-31T22:21:54.593Z,95.02
2022-10-31T22:24:24.626Z,96.92
2022-10-31T22:26:52.946Z,96.62
2022-10-31T22:29:23.289Z,95.36
2022-10-31T22:31:57.260Z,95.11
2022-10-31T22:34:29.359Z,94.19
2022-10-31T22:36:56.993Z,95.36
2022-10-31T22:39:26.098Z,95.23
2022-10-31T22:41:55.444Z,94.88
2022-10-31T22:44:23.934Z,96.60
2022-10-31T22:46:52.804Z,93.94
2022-10-31T22:49:22.060Z,94.04
2022-10-31T22:51:52.263Z,95.26
2022-10-31T22:54:21.110Z,94.64
2022-10-31T22:56:50.841Z,95.38
2022-10-31T22:59:18.976Z,95.40
2022-10-31T23:01:48.028Z,96.02
2022-10-31T23:04:17.247Z,96.71
2022-10-31T23:06:46.168Z,95.15
2022-10-31T23:09:16.665Z,94.99
2022-10-31T23:11:46.010Z,94.67
2022-10-31T23:14:21.121Z,95.36
2022-10-31T23:16:55.406Z,95.68
2022-10-31T23:19:30.913Z,95.30
2022-10-31T23:22:04.235Z,96.67
2022-10-31T23:24:47.225Z,95.78
2022-10-31T23:27:24.877Z,95.78
2022-10-31T23:29:57.600Z,97.29
2022-10-31T23:32:38.026Z,98.35
2022-10-31T23:35:12.649Z,97.41
2022-10-31T23:37:42.598Z,98.79
2022-10-31T23:40:11.634Z,99.36
2022-10-31T23:42:41.641Z,98.80
2022-10-31T23:45:10.103Z,98.67
2022-10-31T23:47:43.221Z,100.00
2022-10-31T23:50:12.103Z,100.00
2022-10-31T23:52:41.043Z,100.00
2022-10-31T23:55:09.687Z,100.00
2022-10-31T23:57:39.950Z,100.00
