createdAt,value
2019-03-11T00:02:26.835Z,10.18
2019-03-11T00:04:59.833Z,14.63
2019-03-11T00:07:31.288Z,9.90
2019-03-11T00:10:00.915Z,12.78
2019-03-11T00:12:30.567Z,10.63
2019-03-11T00:15:00.323Z,13.75
2019-03-11T00:17:30.322Z,13.72
2019-03-11T00:19:59.934Z,13.60
2019-03-11T00:22:29.594Z,9.68
2019-03-11T00:24:59.193Z,7.80
2019-03-11T00:27:28.788Z,9.45
2019-03-11T00:29:58.623Z,13.83
2019-03-11T00:32:28.360Z,9.50
2019-03-11T00:34:57.982Z,15.20
2019-03-11T00:37:27.728Z,13.45
2019-03-11T00:39:57.428Z,13.05
2019-03-11T00:42:26.989Z,10.50
2019-03-11T00:44:56.721Z,16.87
2019-03-11T00:47:34.293Z,8.35
2019-03-11T00:50:04.495Z,15.32
2019-03-11T00:52:34.176Z,15.38
2019-03-11T00:55:04.118Z,14.28
2019-03-11T00:57:33.805Z,17.27
2019-03-11T01:00:03.482Z,11.78
2019-03-11T01:02:33.242Z,11.00
2019-03-11T01:05:02.867Z,23.20
2019-03-11T01:07:33.535Z,16.20
2019-03-11T01:10:03.236Z,19.95
2019-03-11T01:12:32.958Z,13.18
2019-03-11T01:15:02.645Z,21.70
2019-03-11T01:17:32.233Z,15.63
2019-03-11T01:20:01.845Z,19.85
2019-03-11T01:22:31.517Z,17.45
2019-03-11T01:25:01.115Z,12.98
2019-03-11T01:27:30.826Z,14.47
2019-03-11T01:30:00.563Z,14.47
2019-03-11T01:32:30.229Z,13.88
2019-03-11T01:34:59.937Z,13.78
2019-03-11T01:37:29.591Z,15.13
2019-03-11T01:39:59.199Z,9.25
2019-03-11T01:42:28.796Z,12.47
2019-03-11T01:44:58.431Z,9.80
2019-03-11T01:47:28.078Z,16.70
2019-03-11T01:49:57.827Z,15.53
2019-03-11T01:52:27.442Z,15.23
2019-03-11T01:54:57.464Z,13.80
2019-03-11T01:57:27.235Z,8.85
2019-03-11T01:59:56.862Z,14.78
2019-03-11T02:02:26.551Z,11.28
2019-03-11T02:04:56.233Z,10.18
2019-03-11T02:07:26.021Z,12.23
2019-03-11T02:09:55.749Z,16.85
2019-03-11T02:12:25.389Z,13.00
2019-03-11T02:14:55.937Z,15.28
2019-03-11T02:17:25.617Z,11.25
2019-03-11T02:19:55.403Z,8.83
2019-03-11T02:22:25.391Z,11.30
2019-03-11T02:24:55.065Z,9.05
2019-03-11T02:27:24.737Z,8.60
2019-03-11T02:29:54.512Z,11.65
2019-03-11T02:32:24.235Z,8.98
2019-03-11T02:34:53.872Z,8.00
2019-03-11T02:37:23.563Z,8.08
2019-03-11T02:39:53.290Z,7.30
2019-03-11T02:42:22.885Z,5.47
2019-03-11T02:44:52.597Z,3.98
2019-03-11T02:47:22.237Z,4.87
2019-03-11T02:49:51.908Z,7.03
2019-03-11T02:52:21.511Z,6.05
2019-03-11T02:54:51.118Z,7.20
2019-03-11T02:57:20.668Z,4.30
2019-03-11T02:59:50.315Z,6.90
2019-03-11T03:02:44.702Z,4.37
2019-03-11T03:05:22.011Z,5.55
2019-03-11T03:07:51.709Z,5.37
2019-03-11T03:10:21.281Z,5.80
2019-03-11T03:12:51.013Z,8.95
2019-03-11T03:15:20.601Z,5.47
2019-03-11T03:17:50.413Z,6.65
2019-03-11T03:20:20.082Z,6.72
2019-03-11T03:22:49.729Z,5.95
2019-03-11T03:25:32.834Z,10.03
2019-03-11T03:27:51.013Z,8.10
2019-03-11T03:30:21.045Z,5.85
2019-03-11T03:32:50.757Z,9.55
2019-03-11T03:35:20.516Z,5.50
2019-03-11T03:37:50.220Z,10.40
2019-03-11T03:40:20.000Z,6.42
2019-03-11T03:42:49.605Z,5.87
2019-03-11T03:45:27.362Z,5.62
2019-03-11T03:47:57.037Z,6.62
2019-03-11T03:50:26.961Z,6.35
2019-03-11T03:52:56.566Z,5.20
2019-03-11T03:55:26.247Z,6.70
2019-03-11T03:57:55.883Z,5.90
2019-03-11T04:00:25.615Z,7.65
2019-03-11T04:02:55.201Z,7.42
2019-03-11T04:05:24.960Z,6.95
2019-03-11T04:07:54.486Z,7.03
2019-03-11T04:10:24.231Z,5.95
2019-03-11T04:12:53.850Z,7.62
2019-03-11T04:15:23.796Z,6.53
2019-03-11T04:17:53.449Z,6.90
2019-03-11T04:20:23.141Z,7.60
2019-03-11T04:22:55.168Z,12.50
2019-03-11T04:25:24.755Z,9.28
2019-03-11T04:27:54.365Z,11.43
2019-03-11T04:30:24.365Z,7.58
2019-03-11T04:32:54.127Z,7.95
2019-03-11T04:35:23.908Z,11.85
2019-03-11T04:37:53.538Z,10.68
2019-03-11T04:40:23.135Z,12.90
2019-03-11T04:42:52.857Z,12.40
2019-03-11T04:45:22.542Z,15.88
2019-03-11T04:47:52.229Z,14.38
2019-03-11T04:50:21.835Z,11.95
2019-03-11T04:52:51.536Z,18.37
2019-03-11T04:55:21.296Z,12.63
2019-03-11T04:57:53.122Z,13.55
2019-03-11T05:00:27.474Z,11.18
2019-03-11T05:02:57.119Z,11.88
2019-03-11T05:05:26.860Z,13.13
2019-03-11T05:07:56.584Z,18.27
2019-03-11T05:10:26.162Z,13.60
2019-03-11T05:12:55.803Z,11.97
2019-03-11T05:15:25.411Z,15.23
2019-03-11T05:17:54.991Z,15.88
2019-03-11T05:20:25.093Z,15.55
2019-03-11T05:22:55.019Z,12.85
2019-03-11T05:25:24.894Z,12.75
2019-03-11T05:27:54.527Z,17.65
2019-03-11T05:30:24.170Z,10.93
2019-03-11T05:32:53.901Z,20.85
2019-03-11T05:35:23.578Z,12.03
2019-03-11T05:37:53.668Z,18.20
2019-03-11T05:40:23.369Z,10.15
2019-03-11T05:42:53.050Z,11.83
2019-03-11T05:45:22.765Z,14.05
2019-03-11T05:47:52.415Z,10.38
2019-03-11T05:50:22.159Z,10.72
2019-03-11T05:52:52.105Z,10.40
2019-03-11T05:55:22.210Z,12.60
2019-03-11T05:58:00.740Z,12.50
2019-03-11T06:00:31.737Z,13.13
2019-03-11T06:03:18.460Z,8.73
2019-03-11T06:05:48.653Z,10.45
2019-03-11T06:08:23.420Z,9.23
2019-03-11T06:10:53.325Z,9.70
2019-03-11T06:13:23.017Z,13.75
2019-03-11T06:15:58.979Z,7.97
2019-03-11T06:18:47.027Z,9.80
2019-03-11T06:21:41.705Z,17.40
2019-03-11T06:24:12.609Z,12.37
2019-03-11T06:26:42.493Z,12.07
2019-03-11T06:29:30.728Z,17.05
2019-03-11T06:32:27.684Z,10.78
2019-03-11T06:34:57.493Z,11.80
2019-03-11T06:37:27.268Z,15.32
2019-03-11T06:39:57.167Z,18.85
2019-03-11T06:42:27.410Z,14.40
2019-03-11T06:44:57.324Z,11.95
2019-03-11T06:47:27.079Z,14.13
2019-03-11T06:49:59.792Z,14.93
2019-03-11T06:52:29.952Z,14.98
2019-03-11T06:55:00.023Z,9.73
2019-03-11T06:57:30.674Z,7.47
2019-03-11T07:00:00.597Z,12.07
2019-03-11T07:02:30.407Z,8.18
2019-03-11T07:05:02.323Z,12.30
2019-03-11T07:07:31.765Z,8.15
2019-03-11T07:10:01.413Z,10.70
2019-03-11T07:12:32.419Z,11.00
2019-03-11T07:15:02.329Z,13.15
2019-03-11T07:17:32.210Z,12.33
2019-03-11T07:20:02.903Z,11.63
2019-03-11T07:22:32.901Z,6.95
2019-03-11T07:25:02.776Z,8.58
2019-03-11T07:27:32.795Z,10.38
2019-03-11T07:30:02.650Z,11.55
2019-03-11T07:32:33.078Z,13.68
2019-03-11T07:35:08.296Z,9.30
2019-03-11T07:37:34.291Z,8.53
2019-03-11T07:40:04.346Z,11.05
2019-03-11T07:42:34.390Z,10.85
2019-03-11T07:45:04.629Z,11.15
2019-03-11T07:47:34.836Z,6.53
2019-03-11T07:50:04.753Z,9.95
2019-03-11T07:52:34.665Z,7.53
2019-03-11T07:55:04.794Z,16.23
2019-03-11T07:57:34.574Z,7.85
2019-03-11T08:00:06.278Z,11.38
2019-03-11T08:02:36.037Z,9.88
2019-03-11T08:05:09.540Z,13.48
2019-03-11T08:08:02.744Z,8.80
2019-03-11T08:10:29.556Z,7.10
2019-03-11T08:12:59.462Z,9.38
2019-03-11T08:15:31.972Z,10.25
2019-03-11T08:18:04.881Z,16.55
2019-03-11T08:20:34.771Z,6.28
2019-03-11T08:23:04.759Z,7.20
2019-03-11T08:25:35.009Z,9.95
2019-03-11T08:28:05.022Z,6.42
2019-03-11T08:30:34.824Z,16.05
2019-03-11T08:33:04.677Z,6.50
2019-03-11T08:35:34.417Z,5.20
2019-03-11T08:38:05.332Z,4.90
2019-03-11T08:40:35.167Z,7.90
2019-03-11T08:43:05.500Z,8.55
2019-03-11T08:45:35.566Z,8.08
2019-03-11T08:48:05.632Z,5.95
2019-03-11T08:50:35.367Z,14.63
2019-03-11T08:53:05.735Z,12.28
2019-03-11T08:55:37.774Z,7.92
2019-03-11T08:58:07.488Z,6.85
2019-03-11T09:00:37.321Z,9.05
2019-03-11T09:03:07.319Z,6.75
2019-03-11T09:05:37.093Z,6.83
2019-03-11T09:08:07.807Z,7.90
2019-03-11T09:10:37.580Z,8.08
2019-03-11T09:13:07.308Z,5.65
2019-03-11T09:15:36.966Z,8.48
2019-03-11T09:18:06.937Z,8.05
2019-03-11T09:20:36.743Z,7.28
2019-03-11T09:23:06.447Z,8.80
2019-03-11T09:25:36.055Z,5.00
2019-03-11T09:28:05.841Z,7.62
2019-03-11T09:30:35.657Z,6.72
2019-03-11T09:33:05.358Z,6.87
2019-03-11T09:35:35.146Z,6.58
2019-03-11T09:38:04.984Z,7.35
2019-03-11T09:40:34.911Z,6.40
2019-03-11T09:43:04.820Z,7.70
2019-03-11T09:45:34.622Z,8.03
2019-03-11T09:48:04.423Z,6.83
2019-03-11T09:50:34.138Z,8.15
2019-03-11T09:53:03.998Z,8.80
2019-03-11T09:55:33.720Z,8.83
2019-03-11T09:58:03.464Z,6.95
2019-03-11T10:00:33.529Z,6.58
2019-03-11T10:03:03.313Z,8.03
2019-03-11T10:05:33.214Z,6.33
2019-03-11T10:08:03.341Z,7.72
2019-03-11T10:10:35.855Z,11.65
2019-03-11T10:13:05.601Z,9.08
2019-03-11T10:15:35.159Z,7.10
2019-03-11T10:18:04.999Z,5.05
2019-03-11T10:20:35.025Z,8.90
2019-03-11T10:23:04.840Z,5.65
2019-03-11T10:25:34.910Z,7.25
2019-03-11T10:28:04.597Z,5.33
2019-03-11T10:30:34.523Z,6.60
2019-03-11T10:33:05.161Z,9.53
2019-03-11T10:35:34.930Z,10.00
2019-03-11T10:38:04.705Z,9.35
2019-03-11T10:40:34.499Z,10.28
2019-03-11T10:43:07.287Z,8.10
2019-03-11T10:45:37.081Z,9.65
2019-03-11T10:48:06.777Z,7.67
2019-03-11T10:50:36.459Z,12.25
2019-03-11T10:53:06.183Z,4.85
2019-03-11T10:55:35.954Z,9.78
2019-03-11T10:58:05.844Z,16.67
2019-03-11T11:00:35.575Z,7.30
2019-03-11T11:03:05.433Z,6.95
2019-03-11T11:05:35.091Z,3.83
2019-03-11T11:08:04.840Z,8.03
2019-03-11T11:10:34.669Z,5.45
2019-03-11T11:13:04.477Z,7.78
2019-03-11T11:15:34.121Z,8.50
2019-03-11T11:18:03.889Z,21.68
2019-03-11T11:20:33.767Z,11.28
2019-03-11T11:23:06.386Z,15.68
2019-03-11T11:25:36.177Z,7.70
2019-03-11T11:28:06.509Z,6.72
2019-03-11T11:30:36.602Z,3.80
2019-03-11T11:33:08.328Z,4.67
2019-03-11T11:35:47.734Z,11.78
2019-03-11T11:38:17.515Z,11.45
2019-03-11T11:40:47.185Z,10.90
2019-03-11T11:43:17.710Z,9.35
2019-03-11T11:45:53.768Z,7.00
2019-03-11T11:48:37.752Z,9.43
2019-03-11T11:51:07.666Z,8.70
2019-03-11T11:53:37.559Z,9.05
2019-03-11T11:56:09.167Z,10.00
2019-03-11T11:58:40.848Z,14.43
2019-03-11T12:01:10.670Z,7.62
2019-03-11T12:03:42.430Z,7.12
2019-03-11T12:06:19.103Z,17.23
2019-03-11T12:08:54.547Z,11.15
2019-03-11T12:11:24.283Z,6.47
2019-03-11T12:13:54.298Z,8.58
2019-03-11T12:16:24.126Z,8.73
2019-03-11T12:18:54.086Z,14.10
2019-03-11T12:21:24.073Z,9.80
2019-03-11T12:23:53.965Z,6.83
2019-03-11T12:26:23.834Z,6.42
2019-03-11T12:28:53.799Z,10.93
2019-03-11T12:31:23.749Z,8.83
2019-03-11T12:33:53.512Z,11.78
2019-03-11T12:36:23.508Z,8.90
2019-03-11T12:38:53.496Z,8.30
2019-03-11T12:41:23.857Z,6.85
2019-03-11T12:43:53.820Z,13.72
2019-03-11T12:46:23.587Z,7.15
2019-03-11T12:48:53.344Z,10.90
2019-03-11T12:51:23.225Z,7.55
2019-03-11T12:53:52.869Z,5.10
2019-03-11T12:56:22.678Z,6.87
2019-03-11T12:58:52.563Z,10.60
2019-03-11T13:01:22.590Z,7.35
2019-03-11T13:03:54.122Z,4.12
2019-03-11T13:06:24.158Z,6.37
2019-03-11T13:08:54.004Z,7.00
2019-03-11T13:11:23.982Z,8.60
2019-03-11T13:13:54.338Z,7.05
2019-03-11T13:16:24.885Z,5.60
2019-03-11T13:18:57.160Z,4.75
2019-03-11T13:21:32.083Z,5.35
2019-03-11T13:24:01.855Z,5.22
2019-03-11T13:26:32.034Z,3.15
2019-03-11T13:29:01.899Z,2.40
2019-03-11T13:31:31.866Z,6.58
2019-03-11T13:34:01.716Z,1.77
2019-03-11T13:36:31.610Z,5.35
2019-03-11T13:39:02.037Z,9.10
2019-03-11T13:41:31.747Z,5.35
2019-03-11T13:44:02.187Z,7.42
2019-03-11T13:46:32.182Z,7.80
2019-03-11T13:49:02.112Z,10.00
2019-03-11T13:51:32.075Z,5.00
2019-03-11T13:54:02.019Z,3.95
2019-03-11T13:56:31.829Z,5.80
2019-03-11T13:59:02.250Z,2.90
2019-03-11T14:01:34.206Z,4.58
2019-03-11T14:04:04.031Z,3.58
2019-03-11T14:06:34.173Z,9.65
2019-03-11T14:09:07.269Z,4.45
2019-03-11T14:11:37.286Z,6.42
2019-03-11T14:14:07.085Z,5.60
2019-03-11T14:16:37.023Z,5.08
2019-03-11T14:19:06.864Z,3.98
2019-03-11T14:21:36.895Z,3.45
2019-03-11T14:24:06.940Z,5.00
2019-03-11T14:26:36.794Z,2.47
2019-03-11T14:29:07.448Z,5.05
2019-03-11T14:31:37.264Z,6.42
2019-03-11T14:34:07.044Z,2.75
2019-03-11T14:36:36.966Z,3.95
2019-03-11T14:39:08.356Z,3.10
2019-03-11T14:41:39.044Z,4.03
2019-03-11T14:44:09.224Z,7.87
2019-03-11T14:46:39.096Z,3.27
2019-03-11T14:49:08.938Z,7.90
2019-03-11T14:51:38.673Z,2.75
2019-03-11T14:54:08.981Z,5.90
2019-03-11T14:56:38.879Z,2.00
2019-03-11T14:59:08.605Z,2.30
2019-03-11T15:01:38.404Z,1.98
2019-03-11T15:04:08.500Z,3.45
2019-03-11T15:06:38.438Z,2.52
2019-03-11T15:09:08.186Z,3.45
2019-03-11T15:11:38.783Z,3.77
2019-03-11T15:14:08.760Z,4.22
2019-03-11T15:16:38.442Z,3.62
2019-03-11T15:19:08.150Z,4.42
2019-03-11T15:21:37.818Z,2.90
2019-03-11T15:24:07.756Z,4.42
2019-03-11T15:26:38.254Z,2.33
2019-03-11T15:29:08.271Z,2.80
2019-03-11T15:31:37.956Z,2.52
2019-03-11T15:34:07.684Z,3.47
2019-03-11T15:36:37.586Z,2.30
2019-03-11T15:39:07.605Z,2.70
2019-03-11T15:41:44.348Z,7.12
2019-03-11T15:44:58.925Z,2.75
2019-03-11T15:48:08.235Z,4.90
2019-03-11T15:51:12.108Z,3.72
2019-03-11T15:55:00.127Z,3.58
2019-03-11T15:58:45.751Z,3.35
2019-03-11T16:05:26.663Z,3.27
2019-03-11T16:08:20.625Z,5.95
2019-03-11T16:13:00.847Z,3.77
2019-03-11T16:14:32.351Z,8.08
2019-03-11T16:17:28.033Z,6.95
2019-03-11T16:20:02.483Z,2.27
2019-03-11T16:22:40.406Z,4.03
2019-03-11T16:25:10.911Z,2.45
2019-03-11T16:27:41.510Z,4.40
2019-03-11T16:30:14.705Z,4.62
2019-03-11T16:33:24.115Z,4.53
2019-03-11T16:35:54.144Z,5.08
2019-03-11T16:38:24.077Z,5.58
2019-03-11T16:40:54.075Z,5.67
2019-03-11T16:43:23.954Z,8.98
2019-03-11T16:45:53.782Z,5.60
2019-03-11T16:48:24.069Z,4.92
2019-03-11T16:50:54.074Z,4.83
2019-03-11T16:53:24.126Z,5.08
2019-03-11T16:55:54.103Z,6.15
2019-03-11T16:58:24.076Z,4.95
2019-03-11T17:00:55.685Z,4.80
2019-03-11T17:03:25.482Z,4.30
2019-03-11T17:05:55.251Z,5.40
2019-03-11T17:08:25.075Z,5.40
2019-03-11T17:10:59.143Z,5.05
2019-03-11T17:13:33.588Z,13.32
2019-03-11T17:16:03.500Z,7.85
2019-03-11T17:18:37.412Z,7.70
2019-03-11T17:21:07.112Z,4.62
2019-03-11T17:23:37.204Z,5.25
2019-03-11T17:26:07.129Z,8.30
2019-03-11T17:28:40.023Z,4.37
2019-03-11T17:31:09.969Z,5.53
2019-03-11T17:33:39.699Z,8.10
2019-03-11T17:36:09.445Z,4.33
2019-03-11T17:38:39.187Z,4.67
2019-03-11T17:41:10.765Z,4.33
2019-03-11T17:43:41.746Z,3.83
2019-03-11T17:46:11.337Z,7.55
2019-03-11T17:48:40.908Z,6.83
2019-03-11T17:51:10.498Z,5.80
2019-03-11T17:53:41.197Z,3.67
2019-03-11T17:56:10.981Z,8.18
2019-03-11T17:58:41.266Z,4.80
2019-03-11T18:01:10.875Z,6.67
2019-03-11T18:03:40.573Z,3.42
2019-03-11T18:06:12.009Z,2.47
2019-03-11T18:08:41.100Z,5.15
2019-03-11T18:11:11.175Z,3.75
2019-03-11T18:13:43.427Z,4.75
2019-03-11T18:16:13.199Z,4.53
2019-03-11T18:18:42.836Z,3.42
2019-03-11T18:21:12.563Z,3.60
2019-03-11T18:23:42.368Z,6.05
2019-03-11T18:26:12.256Z,5.05
2019-03-11T18:28:42.006Z,7.37
2019-03-11T18:31:11.667Z,5.53
2019-03-11T18:33:41.297Z,5.97
2019-03-11T18:36:10.955Z,5.42
2019-03-11T18:38:40.519Z,7.03
2019-03-11T18:41:10.141Z,8.98
2019-03-11T18:43:42.968Z,9.30
2019-03-11T18:46:11.176Z,7.37
2019-03-11T18:48:40.881Z,9.40
2019-03-11T18:51:13.035Z,8.38
2019-03-11T18:53:42.721Z,6.05
2019-03-11T18:56:12.478Z,7.75
2019-03-11T18:58:42.132Z,8.28
2019-03-11T19:01:12.229Z,8.43
2019-03-11T19:03:42.085Z,7.70
2019-03-11T19:06:11.786Z,6.75
2019-03-11T19:08:41.520Z,5.53
2019-03-11T19:11:11.179Z,9.05
2019-03-11T19:13:40.830Z,9.40
2019-03-11T19:16:11.460Z,6.95
2019-03-11T19:18:41.145Z,7.05
2019-03-11T19:21:10.695Z,6.33
2019-03-11T19:23:40.374Z,6.25
2019-03-11T19:26:09.908Z,8.33
2019-03-11T19:28:39.746Z,6.15
2019-03-11T19:31:10.078Z,6.33
2019-03-11T19:33:41.942Z,8.23
2019-03-11T19:36:13.029Z,8.93
2019-03-11T19:38:43.245Z,5.45
2019-03-11T19:41:13.428Z,7.17
2019-03-11T19:43:44.695Z,5.83
2019-03-11T19:46:14.933Z,4.62
2019-03-11T19:48:45.635Z,7.72
2019-03-11T19:51:15.414Z,5.67
2019-03-11T19:53:45.023Z,7.10
2019-03-11T19:56:14.827Z,7.28
2019-03-11T19:58:44.981Z,4.72
2019-03-11T20:01:15.485Z,6.95
2019-03-11T20:03:45.741Z,5.95
2019-03-11T20:06:15.737Z,5.10
2019-03-11T20:08:45.503Z,6.20
2019-03-11T20:11:16.701Z,3.90
2019-03-11T20:13:46.392Z,4.78
2019-03-11T20:16:17.724Z,6.78
2019-03-11T20:18:47.640Z,6.40
2019-03-11T20:21:17.432Z,6.78
2019-03-11T20:23:47.313Z,9.60
2019-03-11T20:26:18.610Z,4.40
2019-03-11T20:28:48.274Z,4.90
2019-03-11T20:31:18.123Z,5.35
2019-03-11T20:33:47.786Z,5.90
2019-03-11T20:36:41.904Z,5.65
2019-03-11T20:39:07.999Z,6.70
2019-03-11T20:41:38.396Z,4.87
2019-03-11T20:44:08.271Z,6.50
2019-03-11T20:46:38.107Z,6.92
2019-03-11T20:49:07.827Z,5.95
2019-03-11T20:51:41.096Z,7.75
2019-03-11T20:54:11.346Z,6.17
2019-03-11T20:56:41.654Z,8.45
2019-03-11T20:59:11.451Z,6.53
2019-03-11T21:01:41.681Z,4.62
2019-03-11T21:04:11.623Z,6.80
2019-03-11T21:06:41.476Z,6.65
2019-03-11T21:09:11.770Z,5.60
2019-03-11T21:11:44.100Z,9.53
2019-03-11T21:14:17.103Z,4.50
2019-03-11T21:16:47.000Z,8.65
2019-03-11T21:19:16.804Z,6.53
2019-03-11T21:21:46.672Z,5.72
2019-03-11T21:24:16.575Z,9.80
2019-03-11T21:26:46.284Z,7.35
2019-03-11T21:29:15.979Z,6.83
2019-03-11T21:31:45.704Z,10.45
2019-03-11T21:34:17.278Z,8.55
2019-03-11T21:36:50.544Z,7.33
2019-03-11T21:39:18.639Z,7.67
2019-03-11T21:41:48.461Z,6.95
2019-03-11T21:44:21.135Z,7.60
2019-03-11T21:46:51.120Z,9.03
2019-03-11T21:49:20.762Z,6.60
2019-03-11T21:51:50.559Z,8.70
2019-03-11T21:54:20.861Z,6.90
2019-03-11T21:56:50.727Z,12.25
2019-03-11T21:59:20.494Z,9.63
2019-03-11T22:01:50.151Z,9.28
2019-03-11T22:04:19.903Z,8.80
2019-03-11T22:06:49.788Z,8.75
2019-03-11T22:09:19.426Z,10.60
2019-03-11T22:11:49.146Z,15.30
2019-03-11T22:14:18.840Z,12.18
2019-03-11T22:16:48.527Z,13.60
2019-03-11T22:19:18.197Z,13.40
2019-03-11T22:21:47.956Z,11.60
2019-03-11T22:24:17.656Z,15.38
2019-03-11T22:26:47.387Z,8.73
2019-03-11T22:29:17.189Z,7.67
2019-03-11T22:31:47.227Z,15.28
2019-03-11T22:34:16.809Z,13.68
2019-03-11T22:36:46.469Z,15.30
2019-03-11T22:39:16.185Z,17.85
2019-03-11T22:41:45.930Z,18.17
2019-03-11T22:44:15.578Z,14.45
2019-03-11T22:46:45.394Z,13.90
2019-03-11T22:49:15.177Z,17.92
2019-03-11T22:51:45.096Z,15.58
2019-03-11T22:54:14.878Z,25.08
2019-03-11T22:56:44.674Z,19.52
2019-03-11T22:59:14.569Z,18.42
2019-03-11T23:01:44.601Z,15.18
2019-03-11T23:04:14.592Z,16.05
2019-03-11T23:06:44.261Z,17.07
2019-03-11T23:09:16.807Z,18.90
2019-03-11T23:11:46.532Z,19.48
2019-03-11T23:14:16.365Z,19.70
2019-03-11T23:16:45.999Z,20.10
2019-03-11T23:19:15.725Z,18.37
2019-03-11T23:21:45.550Z,23.10
2019-03-11T23:24:15.282Z,17.02
2019-03-11T23:26:45.238Z,16.70
2019-03-11T23:29:15.209Z,17.57
2019-03-11T23:31:45.134Z,18.30
2019-03-11T23:34:15.219Z,20.80
2019-03-11T23:36:45.811Z,21.42
2019-03-11T23:39:16.465Z,23.92
2019-03-11T23:41:46.262Z,21.68
2019-03-11T23:44:15.970Z,19.23
2019-03-11T23:46:45.558Z,21.52
2019-03-11T23:49:15.393Z,14.70
2019-03-11T23:51:45.101Z,16.37
2019-03-11T23:54:14.812Z,19.20
2019-03-11T23:56:47.222Z,19.90
2019-03-11T23:59:16.965Z,15.40
