createdAt,value
2016-07-17T00:00:05.767Z,0
2016-07-17T00:01:05.730Z,0
2016-07-17T00:02:06.448Z,0
2016-07-17T00:03:06.450Z,0
2016-07-17T00:04:06.507Z,0
2016-07-17T00:05:05.701Z,0
2016-07-17T00:06:06.419Z,0
2016-07-17T00:07:05.667Z,0
2016-07-17T00:08:05.662Z,0
2016-07-17T00:09:06.369Z,0
2016-07-17T00:10:05.651Z,0
2016-07-17T00:11:06.347Z,0
2016-07-17T00:12:06.399Z,0
2016-07-17T00:13:05.618Z,0
2016-07-17T00:14:06.349Z,0
2016-07-17T00:15:06.297Z,0
2016-07-17T00:16:04.850Z,0
2016-07-17T00:17:06.267Z,0
2016-07-17T00:18:06.343Z,0
2016-07-17T00:19:05.542Z,0
2016-07-17T00:20:05.521Z,0
2016-07-17T00:21:06.440Z,0
2016-07-17T00:22:05.500Z,0
2016-07-17T00:23:05.540Z,0
2016-07-17T00:24:06.184Z,0
2016-07-17T00:25:06.209Z,0
2016-07-17T00:26:05.450Z,0
2016-07-17T00:27:05.461Z,0
2016-07-17T00:28:05.426Z,0
2016-07-17T00:29:06.130Z,0
2016-07-17T00:30:05.401Z,0
2016-07-17T00:31:06.088Z,0
2016-07-17T00:32:05.386Z,0
2016-07-17T00:33:06.088Z,0
2016-07-17T00:34:06.071Z,0
2016-07-17T00:35:06.070Z,0
2016-07-17T00:36:04.606Z,0
2016-07-17T00:37:05.331Z,0
2016-07-17T00:38:05.298Z,0
2016-07-17T00:39:06.015Z,0
2016-07-17T00:40:06.010Z,0
2016-07-17T00:41:05.988Z,0
2016-07-17T00:42:05.280Z,0
2016-07-17T00:43:05.979Z,0
2016-07-17T00:44:05.240Z,0
2016-07-17T00:45:06.007Z,0
2016-07-17T00:46:05.919Z,0
2016-07-17T00:47:05.267Z,0
2016-07-17T00:48:05.197Z,0
2016-07-17T00:49:05.899Z,0
2016-07-17T00:50:05.876Z,0
2016-07-17T00:51:05.917Z,0
2016-07-17T00:52:05.872Z,0
2016-07-17T00:53:05.856Z,0
2016-07-17T00:54:05.121Z,0
2016-07-17T00:55:05.827Z,0
2016-07-17T00:56:05.814Z,0
2016-07-17T00:57:05.811Z,0
2016-07-17T00:58:05.788Z,0
2016-07-17T00:59:05.820Z,0
2016-07-17T01:00:05.051Z,0
2016-07-17T01:01:05.775Z,0
2016-07-17T01:02:05.030Z,0
2016-07-17T01:03:05.013Z,0
2016-07-17T01:04:05.721Z,0
2016-07-17T01:05:05.710Z,0
2016-07-17T01:06:05.702Z,0
2016-07-17T01:07:05.013Z,0
2016-07-17T01:08:05.670Z,0
2016-07-17T01:09:05.681Z,0
2016-07-17T01:10:05.650Z,0
2016-07-17T01:11:04.930Z,0
2016-07-17T01:12:05.638Z,0
2016-07-17T01:13:05.626Z,0
2016-07-17T01:14:05.597Z,0
2016-07-17T01:15:05.592Z,0
2016-07-17T01:16:05.607Z,0
2016-07-17T01:17:05.580Z,0
2016-07-17T01:18:04.837Z,0
2016-07-17T01:19:05.562Z,0
2016-07-17T01:20:05.543Z,0
2016-07-17T01:21:05.527Z,0
2016-07-17T01:22:05.512Z,0
2016-07-17T01:23:05.509Z,0
2016-07-17T01:24:05.477Z,0
2016-07-17T01:25:05.499Z,0
2016-07-17T01:26:04.750Z,0
2016-07-17T01:27:05.448Z,0
2016-07-17T01:28:05.446Z,0
2016-07-17T01:29:04.789Z,0
2016-07-17T01:30:04.711Z,0
2016-07-17T01:31:05.410Z,0
2016-07-17T01:32:05.407Z,0
2016-07-17T01:33:04.662Z,0
2016-07-17T01:34:03.950Z,0
2016-07-17T01:35:04.658Z,0
2016-07-17T01:36:04.766Z,0
2016-07-17T01:37:05.335Z,0
2016-07-17T01:38:05.379Z,0
2016-07-17T01:39:05.320Z,0
2016-07-17T01:40:05.310Z,0
2016-07-17T01:41:04.574Z,0
2016-07-17T01:42:05.278Z,0
2016-07-17T01:43:05.867Z,0
2016-07-17T01:44:04.609Z,0
2016-07-17T01:45:03.829Z,0
2016-07-17T01:46:04.606Z,0
2016-07-17T01:47:05.228Z,0
2016-07-17T01:48:05.348Z,0
2016-07-17T01:49:03.776Z,0
2016-07-17T01:50:05.185Z,0
2016-07-17T01:51:05.185Z,0
2016-07-17T01:52:05.171Z,0
2016-07-17T01:53:04.440Z,0
2016-07-17T01:54:05.201Z,0
2016-07-17T01:55:03.703Z,0
2016-07-17T01:56:05.121Z,0
2016-07-17T01:57:05.121Z,0
2016-07-17T01:58:05.189Z,0
2016-07-17T01:59:04.372Z,0
2016-07-17T02:00:05.113Z,0
2016-07-17T02:01:05.070Z,0
2016-07-17T02:02:04.350Z,0
2016-07-17T02:03:04.328Z,0
2016-07-17T02:04:05.040Z,0
2016-07-17T02:05:04.299Z,0
2016-07-17T02:06:05.060Z,0
2016-07-17T02:07:05.011Z,0
2016-07-17T02:08:04.996Z,0
2016-07-17T02:09:04.973Z,0
2016-07-17T02:10:04.240Z,0
2016-07-17T02:11:04.951Z,0
2016-07-17T02:12:04.978Z,0
2016-07-17T02:13:04.915Z,0
2016-07-17T02:14:04.910Z,0
2016-07-17T02:15:04.893Z,0
2016-07-17T02:16:04.901Z,0
2016-07-17T02:17:04.877Z,0
2016-07-17T02:18:03.440Z,0
2016-07-17T02:19:04.859Z,0
2016-07-17T02:20:04.129Z,0
2016-07-17T02:21:04.131Z,0
2016-07-17T02:22:04.101Z,0
2016-07-17T02:23:04.147Z,0
2016-07-17T02:24:04.069Z,0
2016-07-17T02:25:04.091Z,0
2016-07-17T02:26:03.361Z,0
2016-07-17T02:27:04.761Z,0
2016-07-17T02:28:04.025Z,0
2016-07-17T02:29:04.737Z,0
2016-07-17T02:30:04.728Z,0
2016-07-17T02:31:04.720Z,0
2016-07-17T02:32:04.694Z,0
2016-07-17T02:33:03.989Z,0
2016-07-17T02:34:04.686Z,0
2016-07-17T02:35:04.655Z,0
2016-07-17T02:36:03.217Z,0
2016-07-17T02:37:03.941Z,0
2016-07-17T02:38:03.917Z,0
2016-07-17T02:39:03.202Z,0
2016-07-17T02:40:04.612Z,0
2016-07-17T02:41:04.610Z,0
2016-07-17T02:42:04.591Z,0
2016-07-17T02:43:04.568Z,0
2016-07-17T02:44:04.571Z,0
2016-07-17T02:45:04.536Z,0
2016-07-17T02:46:04.533Z,0
2016-07-17T02:47:04.551Z,0
2016-07-17T02:48:03.800Z,0
2016-07-17T02:49:03.784Z,0
2016-07-17T02:50:04.490Z,0
2016-07-17T02:51:04.481Z,0
2016-07-17T02:52:03.049Z,0
2016-07-17T02:53:04.466Z,0
2016-07-17T02:54:04.435Z,0
2016-07-17T02:55:04.464Z,0
2016-07-17T02:56:04.436Z,0
2016-07-17T02:57:04.434Z,0
2016-07-17T02:58:04.406Z,0
2016-07-17T02:59:04.382Z,0
2016-07-17T03:00:04.387Z,0
2016-07-17T03:01:04.370Z,0
2016-07-17T03:02:03.637Z,0
2016-07-17T03:03:04.341Z,4
2016-07-17T03:04:02.968Z,4
2016-07-17T03:05:03.658Z,0
2016-07-17T03:06:03.601Z,0
2016-07-17T03:07:04.298Z,0
2016-07-17T03:08:04.279Z,4
2016-07-17T03:09:02.850Z,0
2016-07-17T03:10:04.271Z,4
2016-07-17T03:11:04.248Z,4
2016-07-17T03:12:03.519Z,4
2016-07-17T03:13:03.510Z,4
2016-07-17T03:14:02.777Z,4
2016-07-17T03:15:04.211Z,4
2016-07-17T03:16:04.183Z,4
2016-07-17T03:17:04.176Z,8
2016-07-17T03:18:02.738Z,8
2016-07-17T03:19:03.430Z,4
2016-07-17T03:20:03.435Z,8
2016-07-17T03:21:03.440Z,8
2016-07-17T03:22:03.398Z,8
2016-07-17T03:23:03.386Z,8
2016-07-17T03:24:03.387Z,8
2016-07-17T03:25:03.366Z,8
2016-07-17T03:26:03.418Z,8
2016-07-17T03:27:04.039Z,12
2016-07-17T03:28:03.356Z,12
2016-07-17T03:29:04.040Z,20
2016-07-17T03:30:03.339Z,24
2016-07-17T03:31:03.300Z,24
2016-07-17T03:32:03.997Z,32
2016-07-17T03:33:02.555Z,28
2016-07-17T03:34:03.965Z,32
2016-07-17T03:35:03.248Z,32
2016-07-17T03:36:03.242Z,28
2016-07-17T03:37:03.917Z,28
2016-07-17T03:38:02.492Z,28
2016-07-17T03:39:03.200Z,36
2016-07-17T03:40:03.911Z,40
2016-07-17T03:41:03.165Z,48
2016-07-17T03:42:03.221Z,52
2016-07-17T03:43:03.869Z,60
2016-07-17T03:44:02.433Z,60
2016-07-17T03:45:03.861Z,72
2016-07-17T03:46:03.814Z,72
2016-07-17T03:47:03.816Z,76
2016-07-17T03:48:02.359Z,80
2016-07-17T03:49:02.360Z,84
2016-07-17T03:50:03.116Z,92
2016-07-17T03:51:03.769Z,104
2016-07-17T03:52:03.065Z,116
2016-07-17T03:53:03.024Z,128
2016-07-17T03:54:03.829Z,136
2016-07-17T03:55:03.030Z,152
2016-07-17T03:56:03.696Z,168
2016-07-17T03:57:03.699Z,184
2016-07-17T03:58:02.965Z,200
2016-07-17T03:59:03.690Z,216
2016-07-17T04:00:03.014Z,228
2016-07-17T04:01:03.650Z,240
2016-07-17T04:02:03.730Z,244
2016-07-17T04:03:03.630Z,248
2016-07-17T04:04:03.687Z,256
2016-07-17T04:05:03.616Z,268
2016-07-17T04:06:02.901Z,272
2016-07-17T04:07:02.859Z,284
2016-07-17T04:08:03.630Z,292
2016-07-17T04:09:02.167Z,312
2016-07-17T04:10:03.558Z,336
2016-07-17T04:11:03.556Z,348
2016-07-17T04:12:03.538Z,356
2016-07-17T04:13:02.799Z,364
2016-07-17T04:14:03.506Z,360
2016-07-17T04:15:03.480Z,356
2016-07-17T04:16:03.485Z,360
2016-07-17T04:17:02.760Z,368
2016-07-17T04:18:03.458Z,384
2016-07-17T04:19:03.438Z,392
2016-07-17T04:20:03.437Z,400
2016-07-17T04:21:03.421Z,396
2016-07-17T04:22:01.969Z,392
2016-07-17T04:23:02.680Z,384
2016-07-17T04:24:03.451Z,388
2016-07-17T04:25:02.656Z,392
2016-07-17T04:26:03.382Z,400
2016-07-17T04:27:03.357Z,412
2016-07-17T04:28:02.621Z,416
2016-07-17T04:29:03.327Z,436
2016-07-17T04:30:02.610Z,460
2016-07-17T04:31:02.588Z,480
2016-07-17T04:32:03.299Z,512
2016-07-17T04:33:03.272Z,540
2016-07-17T04:34:03.276Z,564
2016-07-17T04:35:02.538Z,584
2016-07-17T04:36:02.537Z,612
2016-07-17T04:37:03.230Z,644
2016-07-17T04:38:02.510Z,668
2016-07-17T04:39:03.210Z,696
2016-07-17T04:40:03.202Z,736
2016-07-17T04:41:03.200Z,804
2016-07-17T04:42:02.455Z,868
2016-07-17T04:43:03.172Z,912
2016-07-17T04:44:02.439Z,920
2016-07-17T04:45:03.241Z,928
2016-07-17T04:46:01.781Z,976
2016-07-17T04:47:03.118Z,1036
2016-07-17T04:48:03.117Z,1060
2016-07-17T04:49:02.447Z,1072
2016-07-17T04:50:02.377Z,1064
2016-07-17T04:51:02.419Z,1024
2016-07-17T04:52:03.075Z,1008
2016-07-17T04:53:02.337Z,1068
2016-07-17T04:54:03.046Z,1164
2016-07-17T04:55:03.056Z,1280
2016-07-17T04:56:03.006Z,1436
2016-07-17T04:57:01.576Z,1528
2016-07-17T04:58:02.282Z,1592
2016-07-17T04:59:02.299Z,1604
2016-07-17T05:00:02.970Z,1636
2016-07-17T05:01:02.961Z,1668
2016-07-17T05:02:02.951Z,1700
2016-07-17T05:03:02.982Z,1712
2016-07-17T05:04:02.928Z,1760
2016-07-17T05:05:02.932Z,1788
2016-07-17T05:06:02.899Z,1820
2016-07-17T05:07:02.228Z,1844
2016-07-17T05:08:02.158Z,1884
2016-07-17T05:09:02.879Z,1916
2016-07-17T05:10:02.851Z,1964
2016-07-17T05:11:02.910Z,1972
2016-07-17T05:12:02.124Z,2004
2016-07-17T05:13:02.871Z,2024
2016-07-17T05:14:02.811Z,2044
2016-07-17T05:15:02.799Z,2056
2016-07-17T05:16:02.776Z,2080
2016-07-17T05:17:02.778Z,2116
2016-07-17T05:18:02.760Z,2220
2016-07-17T05:19:02.751Z,2372
2016-07-17T05:20:02.758Z,2520
2016-07-17T05:21:02.017Z,2652
2016-07-17T05:22:02.736Z,2732
2016-07-17T05:23:01.264Z,2776
2016-07-17T05:24:02.685Z,2820
2016-07-17T05:25:02.009Z,2788
2016-07-17T05:26:01.960Z,2704
2016-07-17T05:27:02.659Z,2636
2016-07-17T05:28:02.657Z,2564
2016-07-17T05:29:02.643Z,2584
2016-07-17T05:30:02.650Z,2632
2016-07-17T05:31:02.639Z,2620
2016-07-17T05:32:02.612Z,2604
2016-07-17T05:33:01.876Z,2600
2016-07-17T05:34:02.596Z,2676
2016-07-17T05:35:02.580Z,2692
2016-07-17T05:36:02.572Z,2696
2016-07-17T05:37:02.556Z,2736
2016-07-17T05:38:01.948Z,2648
2016-07-17T05:39:02.614Z,2380
2016-07-17T05:40:02.518Z,2404
2016-07-17T05:41:02.507Z,2328
2016-07-17T05:42:02.508Z,2372
2016-07-17T05:43:02.494Z,2524
2016-07-17T05:44:01.757Z,2608
2016-07-17T05:45:01.746Z,2576
2016-07-17T05:46:02.467Z,2464
2016-07-17T05:47:02.440Z,2332
2016-07-17T05:48:01.721Z,2400
2016-07-17T05:49:00.991Z,2516
2016-07-17T05:50:02.405Z,2528
2016-07-17T05:51:02.407Z,2668
2016-07-17T05:52:01.709Z,2948
2016-07-17T05:53:00.946Z,3132
2016-07-17T05:54:02.437Z,3340
2016-07-17T05:55:02.375Z,3580
2016-07-17T05:56:02.387Z,3564
2016-07-17T05:57:01.626Z,3320
2016-07-17T05:58:02.387Z,3124
2016-07-17T05:59:01.595Z,3100
2016-07-17T06:00:02.346Z,3036
2016-07-17T06:01:02.295Z,2776
2016-07-17T06:02:01.636Z,2580
2016-07-17T06:03:02.269Z,2456
2016-07-17T06:04:02.292Z,2236
2016-07-17T06:05:01.534Z,2340
2016-07-17T06:06:02.246Z,2372
2016-07-17T06:07:01.531Z,2428
2016-07-17T06:08:01.511Z,2444
2016-07-17T06:09:02.198Z,2564
2016-07-17T06:10:02.220Z,2824
2016-07-17T06:11:02.175Z,2936
2016-07-17T06:12:02.167Z,3380
2016-07-17T06:13:02.159Z,3616
2016-07-17T06:14:02.147Z,3336
2016-07-17T06:15:01.440Z,3060
2016-07-17T06:16:02.128Z,2788
2016-07-17T06:17:02.121Z,2652
2016-07-17T06:18:01.386Z,2596
2016-07-17T06:19:02.119Z,2608
2016-07-17T06:20:01.371Z,2660
2016-07-17T06:21:02.087Z,3036
2016-07-17T06:22:02.087Z,3008
2016-07-17T06:23:02.059Z,3128
2016-07-17T06:24:01.344Z,3224
2016-07-17T06:25:01.401Z,3184
2016-07-17T06:26:02.020Z,3152
2016-07-17T06:27:01.299Z,3204
2016-07-17T06:28:01.321Z,3168
2016-07-17T06:29:01.988Z,3188
2016-07-17T06:30:01.271Z,3140
2016-07-17T06:31:01.982Z,3080
2016-07-17T06:32:01.239Z,3084
2016-07-17T06:33:01.949Z,3348
2016-07-17T06:34:01.228Z,3796
2016-07-17T06:35:01.210Z,4116
2016-07-17T06:36:01.210Z,4640
2016-07-17T06:37:01.911Z,5032
2016-07-17T06:38:00.468Z,5148
2016-07-17T06:39:01.901Z,4876
2016-07-17T06:40:01.167Z,4548
2016-07-17T06:41:01.861Z,4412
2016-07-17T06:42:01.149Z,3832
2016-07-17T06:43:01.127Z,3552
2016-07-17T06:44:01.122Z,3424
2016-07-17T06:45:00.400Z,3368
2016-07-17T06:46:00.390Z,3156
2016-07-17T06:47:01.824Z,3252
2016-07-17T06:48:00.391Z,2936
2016-07-17T06:49:01.061Z,3096
2016-07-17T06:50:00.357Z,3176
2016-07-17T06:51:01.771Z,3516
2016-07-17T06:52:01.058Z,3288
2016-07-17T06:53:01.041Z,3084
2016-07-17T06:54:01.738Z,2828
2016-07-17T06:55:01.732Z,2816
2016-07-17T06:56:01.010Z,2516
2016-07-17T06:57:01.816Z,2408
2016-07-17T06:58:00.277Z,2508
2016-07-17T06:59:01.690Z,2844
2016-07-17T07:00:01.678Z,2976
2016-07-17T07:01:00.969Z,3460
2016-07-17T07:02:00.231Z,3636
2016-07-17T07:03:00.969Z,3416
2016-07-17T07:04:01.631Z,3256
2016-07-17T07:05:01.629Z,3136
2016-07-17T07:06:00.895Z,2968
2016-07-17T07:07:01.632Z,2864
2016-07-17T07:08:01.602Z,2756
2016-07-17T07:09:01.603Z,2568
2016-07-17T07:10:00.895Z,2488
2016-07-17T07:11:01.785Z,2656
2016-07-17T07:12:01.558Z,2832
2016-07-17T07:13:01.550Z,3012
2016-07-17T07:14:00.123Z,3104
2016-07-17T07:15:00.812Z,3456
2016-07-17T07:16:00.784Z,3928
2016-07-17T07:17:00.791Z,3816
2016-07-17T07:18:01.500Z,3184
2016-07-17T07:19:01.496Z,2996
2016-07-17T07:20:00.058Z,2876
2016-07-17T07:21:01.459Z,2752
2016-07-17T07:22:00.729Z,2788
2016-07-17T07:23:01.453Z,2776
2016-07-17T07:24:01.432Z,2820
2016-07-17T07:25:01.409Z,2852
2016-07-17T07:26:00.690Z,2868
2016-07-17T07:26:59.983Z,2968
2016-07-17T07:28:01.389Z,3224
2016-07-17T07:29:01.381Z,3780
2016-07-17T07:30:01.361Z,4384
2016-07-17T07:31:00.711Z,4044
2016-07-17T07:32:01.338Z,3912
2016-07-17T07:33:01.337Z,3732
2016-07-17T07:34:00.619Z,3860
2016-07-17T07:35:01.322Z,4600
2016-07-17T07:36:00.741Z,5560
2016-07-17T07:37:00.579Z,6216
2016-07-17T07:37:59.858Z,7184
2016-07-17T07:39:00.570Z,6952
2016-07-17T07:40:00.567Z,6180
2016-07-17T07:41:01.247Z,5272
2016-07-17T07:42:00.580Z,5112
2016-07-17T07:43:01.249Z,5000
2016-07-17T07:44:00.555Z,4948
2016-07-17T07:45:01.232Z,4884
2016-07-17T07:46:01.217Z,4924
2016-07-17T07:47:00.482Z,4156
2016-07-17T07:48:01.269Z,3348
2016-07-17T07:49:00.560Z,2896
2016-07-17T07:49:59.758Z,2648
2016-07-17T07:51:01.160Z,2560
2016-07-17T07:52:01.230Z,2612
2016-07-17T07:53:00.422Z,2664
2016-07-17T07:54:00.442Z,2856
2016-07-17T07:55:00.410Z,3036
2016-07-17T07:56:00.390Z,3392
2016-07-17T07:57:00.401Z,3324
2016-07-17T07:58:00.391Z,3348
2016-07-17T07:59:00.370Z,3252
2016-07-17T08:00:00.372Z,3168
2016-07-17T08:01:00.351Z,3272
2016-07-17T08:02:01.072Z,3512
2016-07-17T08:03:01.051Z,3748
2016-07-17T08:04:00.362Z,4332
2016-07-17T08:05:01.032Z,4564
2016-07-17T08:06:00.309Z,4416
2016-07-17T08:07:00.302Z,4844
2016-07-17T08:07:59.564Z,5460
2016-07-17T08:08:59.635Z,5576
2016-07-17T08:10:00.286Z,5604
2016-07-17T08:11:00.254Z,5032
2016-07-17T08:12:00.224Z,4576
2016-07-17T08:13:00.942Z,4412
2016-07-17T08:14:00.206Z,4344
2016-07-17T08:15:00.981Z,4388
2016-07-17T08:15:59.485Z,4284
2016-07-17T08:17:00.233Z,4124
2016-07-17T08:18:00.940Z,3956
2016-07-17T08:18:59.510Z,3940
2016-07-17T08:20:00.868Z,4196
2016-07-17T08:21:00.196Z,4356
2016-07-17T08:22:00.848Z,4384
2016-07-17T08:23:00.181Z,4424
2016-07-17T08:24:00.151Z,4788
2016-07-17T08:24:58.681Z,5288
2016-07-17T08:26:00.827Z,5552
2016-07-17T08:27:00.837Z,5836
2016-07-17T08:28:00.081Z,5592
2016-07-17T08:28:59.398Z,4956
2016-07-17T08:29:59.335Z,5096
2016-07-17T08:31:00.058Z,6616
2016-07-17T08:32:00.744Z,9204
2016-07-17T08:33:00.024Z,7452
2016-07-17T08:34:00.020Z,6464
2016-07-17T08:35:00.045Z,10840
2016-07-17T08:35:59.992Z,7168
2016-07-17T08:37:00.068Z,10520
2016-07-17T08:37:59.987Z,14072
2016-07-17T08:38:59.991Z,12828
2016-07-17T08:39:59.961Z,14012
2016-07-17T08:40:59.970Z,17824
2016-07-17T08:42:00.670Z,16704
2016-07-17T08:42:59.940Z,15792
2016-07-17T08:44:00.639Z,17504
2016-07-17T08:44:59.912Z,18336
2016-07-17T08:46:00.640Z,18976
2016-07-17T08:46:59.878Z,19488
2016-07-17T08:48:00.596Z,17184
2016-07-17T08:48:59.167Z,18272
2016-07-17T08:49:59.882Z,19680
2016-07-17T08:51:00.579Z,20416
2016-07-17T08:51:59.127Z,21024
2016-07-17T08:53:00.579Z,20544
2016-07-17T08:54:00.557Z,19744
2016-07-17T08:55:00.593Z,17824
2016-07-17T08:56:00.537Z,12968
2016-07-17T08:56:59.811Z,9176
2016-07-17T08:57:59.876Z,8296
2016-07-17T08:59:00.528Z,6284
2016-07-17T08:59:59.125Z,5912
2016-07-17T09:01:00.508Z,6980
2016-07-17T09:01:59.852Z,7540
2016-07-17T09:03:00.492Z,5992
2016-07-17T09:03:59.809Z,5532
2016-07-17T09:04:59.051Z,6480
2016-07-17T09:05:59.750Z,5972
2016-07-17T09:06:59.739Z,4912
2016-07-17T09:08:00.461Z,4788
2016-07-17T09:08:58.999Z,5232
2016-07-17T09:09:59.726Z,5784
2016-07-17T09:10:59.722Z,6716
2016-07-17T09:12:00.407Z,7216
2016-07-17T09:12:59.710Z,7628
2016-07-17T09:14:00.398Z,13036
2016-07-17T09:15:00.386Z,5980
2016-07-17T09:15:58.959Z,5256
2016-07-17T09:16:59.651Z,5500
2016-07-17T09:17:59.647Z,4860
2016-07-17T09:18:58.941Z,23584
2016-07-17T09:19:59.664Z,15060
2016-07-17T09:21:00.333Z,10536
2016-07-17T09:21:59.620Z,12256
2016-07-17T09:22:59.621Z,8476
2016-07-17T09:23:59.595Z,7136
2016-07-17T09:24:59.601Z,9992
2016-07-17T09:26:00.319Z,46912
2016-07-17T09:26:58.863Z,13120
2016-07-17T09:27:59.605Z,55872
2016-07-17T09:29:00.281Z,43040
2016-07-17T09:30:00.267Z,17568
2016-07-17T09:30:59.551Z,14436
2016-07-17T09:31:58.829Z,20256
2016-07-17T09:32:59.538Z,17536
2016-07-17T09:34:00.308Z,32768
2016-07-17T09:34:58.807Z,66720
2016-07-17T09:35:58.841Z,65440
2016-07-17T09:36:58.070Z,54944
2016-07-17T09:37:59.511Z,28704
2016-07-17T09:39:00.195Z,59008
2016-07-17T09:40:00.211Z,59808
2016-07-17T09:40:58.807Z,15204
2016-07-17T09:41:58.748Z,19584
2016-07-17T09:42:59.458Z,9876
2016-07-17T09:44:00.188Z,8872
2016-07-17T09:45:00.179Z,10028
2016-07-17T09:45:58.746Z,8536
2016-07-17T09:47:00.170Z,6120
2016-07-17T09:47:58.011Z,7512
2016-07-17T09:49:00.139Z,61408
2016-07-17T09:50:00.142Z,16800
2016-07-17T09:51:00.131Z,29760
2016-07-17T09:52:00.130Z,59232
2016-07-17T09:53:00.158Z,37728
2016-07-17T09:54:00.126Z,16256
2016-07-17T09:54:59.408Z,23616
2016-07-17T09:55:59.397Z,57504
2016-07-17T09:56:57.960Z,46464
2016-07-17T09:57:58.661Z,17664
2016-07-17T09:58:59.415Z,35104
2016-07-17T09:59:58.668Z,25664
2016-07-17T10:00:59.379Z,13476
2016-07-17T10:01:58.649Z,25824
2016-07-17T10:03:00.086Z,19040
2016-07-17T10:03:59.368Z,15136
2016-07-17T10:04:58.634Z,15276
2016-07-17T10:06:00.070Z,39904
2016-07-17T10:06:59.357Z,31072
2016-07-17T10:07:59.340Z,41632
2016-07-17T10:09:00.060Z,17952
2016-07-17T10:10:00.060Z,51872
2016-07-17T10:11:00.138Z,46240
2016-07-17T10:11:59.327Z,27776
2016-07-17T10:12:58.608Z,25728
2016-07-17T10:14:00.027Z,13592
2016-07-17T10:14:59.307Z,40960
2016-07-17T10:15:59.334Z,13660
2016-07-17T10:16:59.309Z,16800
2016-07-17T10:17:59.375Z,18464
2016-07-17T10:18:59.288Z,13928
2016-07-17T10:19:59.289Z,45632
2016-07-17T10:20:59.291Z,48064
2016-07-17T10:21:59.269Z,45216
2016-07-17T10:22:59.970Z,10128
2016-07-17T10:23:59.330Z,8752
2016-07-17T10:24:59.257Z,16480
2016-07-17T10:25:59.237Z,32320
2016-07-17T10:26:59.239Z,8964
2016-07-17T10:27:58.529Z,10264
2016-07-17T10:28:59.271Z,10968
2016-07-17T10:29:59.237Z,11956
2016-07-17T10:30:59.216Z,16128
2016-07-17T10:31:59.956Z,12260
2016-07-17T10:32:59.924Z,11176
2016-07-17T10:33:59.968Z,14100
2016-07-17T10:34:59.236Z,14356
2016-07-17T10:35:58.489Z,13344
2016-07-17T10:36:58.489Z,9784
2016-07-17T10:37:59.940Z,12840
2016-07-17T10:38:59.895Z,15616
2016-07-17T10:39:59.890Z,12364
2016-07-17T10:40:59.914Z,10496
2016-07-17T10:41:59.868Z,10168
2016-07-17T10:42:59.188Z,11624
2016-07-17T10:43:59.884Z,15712
2016-07-17T10:44:59.890Z,15028
2016-07-17T10:45:59.160Z,13676
2016-07-17T10:46:59.141Z,15328
2016-07-17T10:47:59.861Z,11288
2016-07-17T10:48:59.133Z,14712
2016-07-17T10:49:59.118Z,13468
2016-07-17T10:50:59.110Z,10512
2016-07-17T10:51:59.110Z,13592
2016-07-17T10:52:59.840Z,14956
2016-07-17T10:53:58.376Z,14056
2016-07-17T10:54:59.096Z,13348
2016-07-17T10:55:59.066Z,9816
2016-07-17T10:56:59.128Z,11024
2016-07-17T10:57:59.067Z,10900
2016-07-17T10:58:59.806Z,11876
2016-07-17T10:59:59.051Z,13132
2016-07-17T11:00:59.059Z,13124
2016-07-17T11:01:59.811Z,13932
2016-07-17T11:02:59.751Z,9624
2016-07-17T11:03:59.026Z,9588
2016-07-17T11:04:59.030Z,10124
2016-07-17T11:05:59.728Z,9444
2016-07-17T11:06:59.038Z,8040
2016-07-17T11:07:59.037Z,8268
2016-07-17T11:08:59.036Z,9244
2016-07-17T11:09:59.008Z,10288
2016-07-17T11:10:59.749Z,9948
2016-07-17T11:11:58.268Z,9000
2016-07-17T11:12:58.981Z,8832
2016-07-17T11:13:59.690Z,9252
2016-07-17T11:14:59.702Z,9236
2016-07-17T11:15:59.696Z,8760
2016-07-17T11:16:58.952Z,7776
2016-07-17T11:17:58.228Z,6848
2016-07-17T11:18:58.240Z,7780
2016-07-17T11:19:58.953Z,7904
2016-07-17T11:20:58.992Z,7808
2016-07-17T11:21:59.647Z,6376
2016-07-17T11:22:58.913Z,5704
2016-07-17T11:23:59.655Z,6080
2016-07-17T11:24:58.941Z,5472
2016-07-17T11:25:59.617Z,4796
2016-07-17T11:26:58.894Z,4004
2016-07-17T11:27:59.599Z,3576
2016-07-17T11:28:59.571Z,3588
2016-07-17T11:29:59.599Z,3760
2016-07-17T11:30:58.883Z,5128
2016-07-17T11:31:58.861Z,6360
2016-07-17T11:32:58.851Z,6940
2016-07-17T11:33:58.850Z,7240
2016-07-17T11:34:59.556Z,8380
2016-07-17T11:35:59.803Z,13484
2016-07-17T11:36:58.823Z,9160
2016-07-17T11:37:59.556Z,8868
2016-07-17T11:38:58.808Z,10320
2016-07-17T11:39:58.107Z,9956
2016-07-17T11:40:59.509Z,10152
2016-07-17T11:41:59.501Z,8656
2016-07-17T11:42:57.397Z,8372
2016-07-17T11:43:59.559Z,12672
2016-07-17T11:44:58.774Z,9732
2016-07-17T11:45:58.057Z,8716
2016-07-17T11:46:58.759Z,8464
2016-07-17T11:47:58.044Z,7900
2016-07-17T11:48:58.761Z,9168
2016-07-17T11:49:58.028Z,10188
2016-07-17T11:50:58.731Z,8888
2016-07-17T11:51:59.438Z,9060
2016-07-17T11:52:59.423Z,10224
2016-07-17T11:53:59.483Z,13212
2016-07-17T11:54:59.441Z,12664
2016-07-17T11:55:59.429Z,11660
2016-07-17T11:56:59.428Z,10860
2016-07-17T11:57:57.267Z,4224
2016-07-17T11:58:59.400Z,4424
2016-07-17T11:59:57.961Z,4264
2016-07-17T12:00:59.394Z,4384
2016-07-17T12:01:59.397Z,4500
2016-07-17T12:02:58.660Z,4668
2016-07-17T12:03:59.375Z,4752
2016-07-17T12:04:58.697Z,4856
2016-07-17T12:05:58.655Z,3488
2016-07-17T12:06:59.361Z,3516
2016-07-17T12:07:57.936Z,2596
2016-07-17T12:08:59.361Z,2676
2016-07-17T12:09:59.332Z,2404
2016-07-17T12:10:59.331Z,5044
2016-07-17T12:11:59.327Z,3900
2016-07-17T12:12:59.373Z,2608
2016-07-17T12:13:58.596Z,2736
2016-07-17T12:14:59.367Z,3560
2016-07-17T12:15:59.308Z,3128
2016-07-17T12:16:59.365Z,2932
2016-07-17T12:17:57.895Z,1788
2016-07-17T12:18:57.869Z,1380
2016-07-17T12:19:59.282Z,1256
2016-07-17T12:20:59.296Z,1404
2016-07-17T12:21:57.841Z,1804
2016-07-17T12:22:58.582Z,3112
2016-07-17T12:23:59.270Z,4776
2016-07-17T12:24:58.600Z,2464
2016-07-17T12:25:58.522Z,3840
2016-07-17T12:26:59.271Z,3644
2016-07-17T12:27:59.246Z,3992
2016-07-17T12:28:58.519Z,3936
2016-07-17T12:29:58.506Z,4152
2016-07-17T12:30:59.222Z,4560
2016-07-17T12:31:59.220Z,2004
2016-07-17T12:32:59.247Z,2520
2016-07-17T12:33:58.486Z,4544
2016-07-17T12:34:59.192Z,2240
2016-07-17T12:35:57.756Z,1976
2016-07-17T12:36:59.179Z,2492
2016-07-17T12:37:59.183Z,1704
2016-07-17T12:38:58.458Z,1620
2016-07-17T12:39:57.751Z,1660
2016-07-17T12:40:58.505Z,1648
2016-07-17T12:41:58.427Z,1568
2016-07-17T12:42:58.427Z,1584
2016-07-17T12:43:58.432Z,3436
2016-07-17T12:44:59.140Z,4056
2016-07-17T12:45:59.133Z,4232
2016-07-17T12:46:59.118Z,1916
2016-07-17T12:47:58.403Z,2224
2016-07-17T12:48:59.136Z,2256
2016-07-17T12:49:57.689Z,1960
2016-07-17T12:50:57.655Z,2756
2016-07-17T12:51:59.177Z,1540
2016-07-17T12:52:57.661Z,1388
2016-07-17T12:53:59.075Z,3512
2016-07-17T12:54:58.354Z,1712
2016-07-17T12:55:58.348Z,1592
2016-07-17T12:56:59.058Z,3732
2016-07-17T12:57:58.393Z,3808
2016-07-17T12:58:58.340Z,3684
2016-07-17T12:59:59.089Z,4548
2016-07-17T13:00:59.035Z,4196
2016-07-17T13:01:59.051Z,4424
2016-07-17T13:02:59.038Z,4620
2016-07-17T13:03:57.636Z,4544
2016-07-17T13:04:56.856Z,4552
2016-07-17T13:05:58.993Z,4664
2016-07-17T13:06:58.997Z,4676
2016-07-17T13:07:57.555Z,4652
2016-07-17T13:08:58.985Z,4712
2016-07-17T13:09:59.040Z,1992
2016-07-17T13:10:58.982Z,2396
2016-07-17T13:11:59.007Z,4920
2016-07-17T13:12:58.247Z,4876
2016-07-17T13:13:58.966Z,4680
2016-07-17T13:14:58.230Z,4776
2016-07-17T13:15:58.951Z,4576
2016-07-17T13:16:58.217Z,1904
2016-07-17T13:17:57.502Z,1668
2016-07-17T13:18:57.485Z,1584
2016-07-17T13:19:58.214Z,1548
2016-07-17T13:20:58.207Z,1624
2016-07-17T13:21:58.191Z,1724
2016-07-17T13:22:58.903Z,2236
2016-07-17T13:23:58.201Z,1868
2016-07-17T13:24:57.551Z,1928
2016-07-17T13:25:58.233Z,2700
2016-07-17T13:26:58.197Z,2496
2016-07-17T13:27:57.447Z,2720
2016-07-17T13:28:57.430Z,4332
2016-07-17T13:29:56.714Z,1876
2016-07-17T13:30:58.132Z,4508
2016-07-17T13:31:58.857Z,2036
2016-07-17T13:32:58.851Z,2320
2016-07-17T13:33:57.408Z,3904
2016-07-17T13:34:58.139Z,3536
2016-07-17T13:35:58.830Z,3012
2016-07-17T13:36:58.121Z,4592
2016-07-17T13:37:57.381Z,4420