createdAt,value
2019-06-07T00:03:29.708Z,8.10
2019-06-07T00:10:15.352Z,7.67
2019-06-07T00:16:57.819Z,8.73
2019-06-07T00:23:42.833Z,9.07
2019-06-07T00:30:44.456Z,9.07
2019-06-07T00:37:16.543Z,9.47
2019-06-07T00:44:01.631Z,10.37
2019-06-07T00:50:46.564Z,11.07
2019-06-07T00:57:31.431Z,9.47
2019-06-07T01:04:19.401Z,9.47
2019-06-07T01:11:03.054Z,10.27
2019-06-07T01:18:25.999Z,9.30
2019-06-07T01:24:34.488Z,10.23
2019-06-07T01:31:21.152Z,9.10
2019-06-07T01:38:05.910Z,9.70
2019-06-07T01:44:50.831Z,9.83
2019-06-07T01:51:35.698Z,10.08
2019-06-07T01:58:22.115Z,12.27
2019-06-07T02:05:07.836Z,10.40
2019-06-07T02:11:52.695Z,13.40
2019-06-07T02:18:55.702Z,12.40
2019-06-07T02:25:49.571Z,11.73
2019-06-07T02:32:10.710Z,12.47
2019-06-07T02:38:55.575Z,12.33
2019-06-07T02:45:43.588Z,13.50
2019-06-07T02:52:30.808Z,14.00
2019-06-07T02:59:13.632Z,12.43
2019-06-07T03:05:59.336Z,10.50
2019-06-07T03:12:47.022Z,10.45
2019-06-07T03:19:37.833Z,12.07
2019-06-07T03:26:23.634Z,11.20
2019-06-07T03:33:08.504Z,12.03
2019-06-07T03:39:53.372Z,11.60
2019-06-07T03:46:41.168Z,10.77
2019-06-07T03:53:24.806Z,10.27
2019-06-07T04:00:10.333Z,10.30
2019-06-07T04:06:55.235Z,10.53
2019-06-07T04:13:42.726Z,9.80
2019-06-07T04:20:26.738Z,10.57
2019-06-07T04:27:11.608Z,10.67
2019-06-07T04:33:56.471Z,9.63
2019-06-07T04:40:42.996Z,11.00
2019-06-07T04:47:29.660Z,10.57
2019-06-07T04:54:14.916Z,10.33
2019-06-07T05:01:03.337Z,8.77
2019-06-07T05:07:46.618Z,7.90
2019-06-07T05:14:33.207Z,7.62
2019-06-07T05:21:18.115Z,6.97
2019-06-07T05:28:02.970Z,6.35
2019-06-07T05:34:47.907Z,7.28
2019-06-07T05:41:34.167Z,6.45
2019-06-07T05:48:19.327Z,6.33
2019-06-07T05:55:04.734Z,5.40
2019-06-07T06:02:02.074Z,6.65
2019-06-07T06:08:37.743Z,5.65
2019-06-07T06:15:41.458Z,5.95
2019-06-07T06:22:09.442Z,6.08
2019-06-07T06:28:54.380Z,5.87
2019-06-07T06:35:39.869Z,5.00
2019-06-07T06:42:24.983Z,5.53
2019-06-07T06:49:09.971Z,4.92
2019-06-07T06:55:54.927Z,4.87
2019-06-07T07:03:27.033Z,5.80
2019-06-07T07:09:27.793Z,4.97
2019-06-07T07:16:13.498Z,3.98
2019-06-07T07:22:58.583Z,4.20
2019-06-07T07:29:47.384Z,4.40
2019-06-07T07:36:39.431Z,4.25
2019-06-07T07:43:17.752Z,3.95
2019-06-07T07:50:02.675Z,4.35
2019-06-07T07:56:49.098Z,4.03
2019-06-07T08:03:34.163Z,7.60
2019-06-07T08:10:19.570Z,4.72
2019-06-07T08:17:04.671Z,4.03
2019-06-07T08:23:51.591Z,4.03
2019-06-07T08:30:58.243Z,3.05
2019-06-07T08:37:23.731Z,3.25
2019-06-07T08:44:22.841Z,3.40
2019-06-07T08:51:00.851Z,2.67
2019-06-07T08:57:42.350Z,3.25
2019-06-07T09:04:27.466Z,2.80
2019-06-07T09:11:12.610Z,3.37
2019-06-07T09:18:35.462Z,3.55
2019-06-07T09:24:44.243Z,2.60
2019-06-07T09:31:51.300Z,3.00
2019-06-07T09:38:25.460Z,2.90
2019-06-07T09:45:06.537Z,2.77
2019-06-07T09:51:49.140Z,2.90
2019-06-07T09:58:52.837Z,2.25
2019-06-07T10:05:20.770Z,2.90
2019-06-07T10:12:06.501Z,3.30
2019-06-07T10:18:54.551Z,3.00
2019-06-07T10:25:40.255Z,3.58
2019-06-07T10:32:25.581Z,3.00
2019-06-07T10:39:11.354Z,3.08
2019-06-07T10:45:56.445Z,3.47
2019-06-07T10:52:41.302Z,3.30
2019-06-07T10:59:27.666Z,2.95
2019-06-07T11:06:14.219Z,4.00
2019-06-07T11:13:00.328Z,3.98
2019-06-07T11:19:45.247Z,3.85
2019-06-07T11:26:32.286Z,3.80
2019-06-07T11:33:18.880Z,3.65
2019-06-07T11:40:24.005Z,4.10
2019-06-07T11:46:53.142Z,3.92
2019-06-07T11:53:38.064Z,3.55
2019-06-07T12:00:23.390Z,4.00
2019-06-07T12:07:10.809Z,3.75
2019-06-07T12:13:55.950Z,3.30
2019-06-07T12:20:41.193Z,3.95
2019-06-07T12:27:27.055Z,3.30
2019-06-07T12:34:13.166Z,3.70
2019-06-07T12:40:58.329Z,4.15
2019-06-07T12:47:43.807Z,3.52
2019-06-07T12:54:28.960Z,4.60
2019-06-07T13:01:14.002Z,3.90
2019-06-07T13:08:00.784Z,4.35
2019-06-07T13:14:47.974Z,3.70
2019-06-07T13:21:32.911Z,4.00
2019-06-07T13:28:18.992Z,3.77
2019-06-07T13:35:07.554Z,3.90
2019-06-07T13:41:52.769Z,3.60
2019-06-07T13:48:38.936Z,3.50
2019-06-07T13:55:24.196Z,3.35
2019-06-07T14:02:09.130Z,3.60
2019-06-07T14:08:54.067Z,3.75
2019-06-07T14:15:39.006Z,2.98
2019-06-07T14:22:24.755Z,3.70
2019-06-07T14:29:09.914Z,3.42
2019-06-07T14:35:56.410Z,3.40
2019-06-07T14:42:41.673Z,3.42
2019-06-07T14:49:28.120Z,3.52
2019-06-07T14:56:13.277Z,3.22
2019-06-07T15:02:58.260Z,3.00
2019-06-07T15:09:43.448Z,3.25
2019-06-07T15:16:30.148Z,3.30
2019-06-07T15:23:16.079Z,2.80
2019-06-07T15:30:09.564Z,3.40
2019-06-07T15:36:47.876Z,3.65
2019-06-07T15:43:33.286Z,3.77
2019-06-07T15:50:18.484Z,3.40
2019-06-07T15:57:03.434Z,3.25
2019-06-07T16:03:48.376Z,3.20
2019-06-07T16:10:34.589Z,3.25
2019-06-07T16:17:19.638Z,3.87
2019-06-07T16:24:05.100Z,3.42
2019-06-07T16:30:50.140Z,8.18
2019-06-07T16:37:36.258Z,3.40
2019-06-07T16:44:22.708Z,3.58
2019-06-07T16:51:08.224Z,3.47
2019-06-07T16:57:53.272Z,3.95
2019-06-07T17:04:39.445Z,3.50
2019-06-07T17:11:25.089Z,2.60
2019-06-07T17:18:10.046Z,2.62
2019-06-07T17:24:54.979Z,2.60
2019-06-07T17:31:39.909Z,2.70
2019-06-07T17:38:24.952Z,2.58
2019-06-07T17:45:11.043Z,2.05
2019-06-07T17:51:58.442Z,1.75
2019-06-07T17:58:44.369Z,1.75
2019-06-07T18:05:30.421Z,1.75
2019-06-07T18:12:16.119Z,1.52
2019-06-07T18:19:01.303Z,1.20
2019-06-07T18:25:46.552Z,1.27
2019-06-07T18:32:31.423Z,1.17
2019-06-07T18:39:16.390Z,1.35
2019-06-07T18:46:01.398Z,1.35
2019-06-07T18:52:46.792Z,1.20
2019-06-07T18:59:31.915Z,1.15
2019-06-07T19:06:17.257Z,1.00
2019-06-07T19:13:02.562Z,1.02
2019-06-07T19:19:48.180Z,0.87
2019-06-07T19:26:34.253Z,1.00
2019-06-07T19:33:19.219Z,1.20
2019-06-07T19:40:05.712Z,0.80
2019-06-07T19:46:50.567Z,1.10
2019-06-07T19:53:35.431Z,1.30
2019-06-07T20:00:20.832Z,1.50
2019-06-07T20:07:05.951Z,0.90
2019-06-07T20:13:50.836Z,1.03
2019-06-07T20:20:35.701Z,1.00
2019-06-07T20:27:20.551Z,1.00
2019-06-07T20:34:05.802Z,0.93
2019-06-07T20:40:50.910Z,1.50
2019-06-07T20:47:35.912Z,1.50
2019-06-07T20:54:21.834Z,1.33
2019-06-07T21:01:07.196Z,0.90
2019-06-07T21:07:52.334Z,0.90
2019-06-07T21:14:37.214Z,1.30
2019-06-07T21:21:22.135Z,1.20
2019-06-07T21:28:07.583Z,0.90
2019-06-07T21:34:52.899Z,1.10
2019-06-07T21:41:37.831Z,1.30
2019-06-07T21:48:23.907Z,0.97
2019-06-07T21:55:09.704Z,1.40
2019-06-07T22:01:54.773Z,1.10
2019-06-07T22:08:39.779Z,1.83
2019-06-07T22:15:34.062Z,6.17
2019-06-07T22:22:12.963Z,1.00
2019-06-07T22:28:58.352Z,1.20
2019-06-07T22:35:43.506Z,1.60
2019-06-07T22:42:28.686Z,1.30
2019-06-07T22:49:15.374Z,1.40
2019-06-07T22:56:02.279Z,1.17
2019-06-07T23:02:47.403Z,1.23
2019-06-07T23:09:32.254Z,1.20
2019-06-07T23:16:17.781Z,1.57
2019-06-07T23:23:02.886Z,0.90
2019-06-07T23:29:47.879Z,1.00
2019-06-07T23:36:33.722Z,1.20
2019-06-07T23:43:19.598Z,1.40
2019-06-07T23:50:06.153Z,1.10
2019-06-07T23:56:52.519Z,1.20
