createdAt,value
2022-09-01T00:00:49.290Z,18.65
2022-09-01T00:03:53.786Z,13.73
2022-09-01T00:07:00.019Z,18.38
2022-09-01T00:10:07.025Z,18.17
2022-09-01T00:13:10.528Z,14.80
2022-09-01T00:16:15.654Z,15.57
2022-09-01T00:19:19.676Z,15.77
2022-09-01T00:22:24.405Z,12.52
2022-09-01T00:25:28.120Z,14.65
2022-09-01T00:28:33.836Z,14.15
2022-09-01T00:31:37.744Z,13.48
2022-09-01T00:34:41.733Z,14.75
2022-09-01T00:37:46.753Z,14.55
2022-09-01T00:40:50.175Z,14.32
2022-09-01T00:43:56.923Z,15.35
2022-09-01T00:47:01.055Z,17.10
2022-09-01T00:50:07.475Z,14.30
2022-09-01T00:53:12.296Z,16.30
2022-09-01T00:56:16.069Z,19.13
2022-09-01T00:59:22.265Z,17.75
2022-09-01T01:02:26.800Z,20.95
2022-09-01T01:05:35.328Z,20.27
2022-09-01T01:08:43.409Z,20.02
2022-09-01T01:11:47.667Z,22.15
2022-09-01T01:14:52.128Z,22.80
2022-09-01T01:17:56.056Z,19.02
2022-09-01T01:21:23.167Z,18.77
2022-09-01T01:24:29.646Z,22.42
2022-09-01T01:27:38.070Z,24.23
2022-09-01T01:30:52.438Z,21.02
2022-09-01T01:33:58.716Z,22.73
2022-09-01T01:37:02.140Z,18.75
2022-09-01T01:40:15.792Z,21.13
2022-09-01T01:43:21.916Z,20.95
2022-09-01T01:46:26.838Z,20.80
2022-09-01T01:49:31.261Z,19.77
2022-09-01T01:52:34.896Z,17.70
2022-09-01T01:55:43.868Z,24.15
2022-09-01T01:58:47.555Z,20.48
2022-09-01T02:01:52.873Z,22.27
2022-09-01T02:04:56.307Z,23.85
2022-09-01T02:08:04.467Z,23.95
2022-09-01T02:11:11.114Z,19.30
2022-09-01T02:14:21.628Z,22.38
2022-09-01T02:17:27.237Z,24.80
2022-09-01T02:20:32.972Z,22.95
2022-09-01T02:23:36.757Z,21.92
2022-09-01T02:26:45.995Z,23.02
2022-09-01T02:29:55.476Z,22.73
2022-09-01T02:32:59.691Z,22.58
2022-09-01T02:36:05.935Z,22.92
2022-09-01T02:39:11.153Z,24.45
2022-09-01T02:42:17.212Z,21.60
2022-09-01T02:45:20.744Z,19.08
2022-09-01T02:48:30.245Z,18.42
2022-09-01T02:51:34.625Z,21.88
2022-09-01T02:54:37.933Z,19.38
2022-09-01T02:57:42.649Z,22.38
2022-09-01T03:00:47.039Z,17.90
2022-09-01T03:03:50.924Z,20.05
2022-09-01T03:06:55.240Z,16.63
2022-09-01T03:09:58.907Z,23.17
2022-09-01T03:13:06.723Z,20.20
2022-09-01T03:16:10.980Z,21.63
2022-09-01T03:19:15.223Z,18.58
2022-09-01T03:22:19.282Z,19.75
2022-09-01T03:25:25.216Z,23.25
2022-09-01T03:28:31.079Z,15.73
2022-09-01T03:31:34.839Z,22.60
2022-09-01T03:34:38.804Z,20.60
2022-09-01T03:37:44.403Z,19.95
2022-09-01T03:40:48.468Z,20.73
2022-09-01T03:43:55.169Z,19.77
2022-09-01T03:46:58.595Z,22.55
2022-09-01T03:50:02.172Z,19.42
2022-09-01T03:53:07.055Z,17.25
2022-09-01T03:56:11.541Z,22.15
2022-09-01T03:59:17.892Z,19.27
2022-09-01T04:02:23.783Z,22.10
2022-09-01T04:05:30.100Z,19.90
2022-09-01T04:08:35.148Z,20.08
2022-09-01T04:11:45.602Z,21.90
2022-09-01T04:14:52.330Z,19.50
2022-09-01T04:18:20.280Z,21.33
2022-09-01T04:21:25.278Z,19.42
2022-09-01T04:24:31.955Z,21.77
2022-09-01T04:27:36.311Z,21.90
2022-09-01T04:30:42.476Z,20.80
2022-09-01T04:33:53.962Z,24.70
2022-09-01T04:36:58.987Z,19.00
2022-09-01T04:40:02.451Z,19.20
2022-09-01T04:43:07.854Z,23.80
2022-09-01T04:46:13.289Z,18.27
2022-09-01T04:49:20.771Z,24.17
2022-09-01T04:52:24.061Z,14.60
2022-09-01T04:55:29.710Z,20.38
2022-09-01T04:58:34.217Z,17.73
2022-09-01T05:01:45.334Z,19.40
2022-09-01T05:04:55.242Z,19.35
2022-09-01T05:07:58.898Z,18.08
2022-09-01T05:11:08.016Z,15.73
2022-09-01T05:14:22.543Z,21.40
2022-09-01T05:17:29.355Z,13.40
2022-09-01T05:20:33.641Z,23.95
2022-09-01T05:23:37.680Z,23.02
2022-09-01T05:26:43.735Z,18.20
2022-09-01T05:29:49.813Z,14.88
2022-09-01T05:32:55.158Z,17.08
2022-09-01T05:36:01.344Z,24.27
2022-09-01T05:39:07.052Z,22.50
2022-09-01T05:42:10.496Z,21.50
2022-09-01T05:45:18.283Z,19.38
2022-09-01T05:48:23.923Z,24.73
2022-09-01T05:51:44.432Z,21.55
2022-09-01T05:54:50.045Z,16.98
2022-09-01T05:57:55.366Z,16.90
2022-09-01T06:00:59.386Z,17.50
2022-09-01T06:04:06.527Z,15.82
2022-09-01T06:07:16.329Z,20.58
2022-09-01T06:10:30.675Z,18.17
2022-09-01T06:13:34.022Z,18.38
2022-09-01T06:16:38.403Z,14.63
2022-09-01T06:19:43.663Z,15.18
2022-09-01T06:22:47.840Z,17.73
2022-09-01T06:25:52.603Z,14.57
2022-09-01T06:29:00.023Z,15.43
2022-09-01T06:32:08.490Z,14.93
2022-09-01T06:35:13.789Z,15.13
2022-09-01T06:38:17.695Z,11.73
2022-09-01T06:41:24.579Z,19.50
2022-09-01T06:44:28.315Z,17.08
2022-09-01T06:47:37.589Z,15.45
2022-09-01T06:54:11.318Z,15.23
2022-09-01T07:00:42.340Z,13.77
2022-09-01T07:03:50.787Z,17.55
2022-09-01T07:07:54.444Z,13.48
2022-09-01T07:14:15.496Z,17.63
2022-09-01T07:17:22.920Z,16.25
2022-09-01T07:20:29.335Z,13.15
2022-09-01T07:24:10.604Z,11.32
2022-09-01T07:27:07.699Z,12.27
2022-09-01T07:30:12.677Z,17.35
2022-09-01T07:44:15.073Z,16.60
2022-09-01T07:47:54.950Z,16.08
2022-09-01T07:54:24.113Z,15.73
2022-09-01T07:57:29.603Z,11.90
2022-09-01T08:00:34.442Z,13.10
2022-09-01T08:03:42.971Z,12.77
2022-09-01T08:06:47.928Z,12.43
2022-09-01T08:09:56.036Z,13.65
2022-09-01T08:13:07.399Z,15.68
2022-09-01T08:16:19.582Z,13.90
2022-09-01T08:19:24.954Z,13.95
2022-09-01T08:22:41.049Z,12.15
2022-09-01T08:25:54.575Z,12.50
2022-09-01T08:28:59.544Z,12.45
2022-09-01T08:32:12.073Z,17.90
2022-09-01T08:35:16.420Z,12.32
2022-09-01T08:38:21.051Z,14.20
2022-09-01T08:41:40.598Z,18.38
2022-09-01T08:45:02.927Z,19.02
2022-09-01T08:48:57.285Z,14.15
2022-09-01T08:51:44.640Z,19.25
2022-09-01T08:54:51.632Z,13.32
2022-09-01T08:57:59.777Z,14.90
2022-09-01T09:01:14.624Z,13.85
2022-09-01T09:04:32.892Z,16.70
2022-09-01T09:08:07.389Z,21.85
2022-09-01T09:11:24.570Z,19.85
2022-09-01T09:14:38.694Z,9.38
2022-09-01T09:17:56.039Z,11.18
2022-09-01T09:21:10.029Z,16.00
2022-09-01T09:24:22.831Z,16.75
2022-09-01T09:27:28.767Z,15.05
2022-09-01T09:30:33.204Z,12.70
2022-09-01T09:33:51.674Z,13.55
2022-09-01T09:37:02.186Z,13.77
2022-09-01T09:40:12.593Z,12.63
2022-09-01T09:43:18.706Z,10.25
2022-09-01T09:46:26.654Z,9.55
2022-09-01T09:49:35.189Z,11.20
2022-09-01T09:52:40.943Z,9.55
2022-09-01T09:56:01.205Z,13.60
2022-09-01T09:59:29.391Z,10.10
2022-09-01T10:02:45.319Z,9.98
2022-09-01T10:05:52.362Z,11.50
2022-09-01T10:08:56.112Z,10.43
2022-09-01T10:12:00.957Z,9.70
2022-09-01T10:15:12.577Z,12.45
2022-09-01T10:18:21.929Z,11.73
2022-09-01T10:21:38.282Z,10.90
2022-09-01T10:24:44.684Z,12.32
2022-09-01T10:27:54.854Z,13.40
2022-09-01T10:30:59.873Z,9.35
2022-09-01T10:34:05.635Z,12.50
2022-09-01T10:37:16.015Z,16.58
2022-09-01T10:40:36.181Z,10.27
2022-09-01T10:43:49.159Z,10.60
2022-09-01T10:46:59.951Z,7.90
2022-09-01T10:50:24.128Z,9.57
2022-09-01T10:53:41.320Z,11.45
2022-09-01T10:56:51.369Z,10.48
2022-09-01T10:59:58.159Z,9.00
2022-09-01T11:03:31.962Z,11.00
2022-09-01T11:07:26.885Z,11.35
2022-09-01T11:10:38.195Z,12.60
2022-09-01T11:13:50.089Z,16.85
2022-09-01T11:17:15.828Z,14.82
2022-09-01T11:20:26.236Z,11.93
2022-09-01T11:23:31.489Z,12.77
2022-09-01T11:26:51.213Z,10.38
2022-09-01T11:29:57.656Z,11.77
2022-09-01T11:33:11.048Z,10.80
2022-09-01T11:36:23.622Z,8.65
2022-09-01T11:39:37.193Z,9.43
2022-09-01T11:42:46.740Z,10.20
2022-09-01T11:46:00.691Z,11.13
2022-09-01T11:49:08.783Z,7.70
2022-09-01T11:52:17.494Z,11.00
2022-09-01T11:55:30.635Z,11.10
2022-09-01T11:58:39.427Z,11.50
2022-09-01T12:01:43.357Z,12.63
2022-09-01T12:04:46.756Z,10.48
2022-09-01T12:07:50.081Z,11.00
2022-09-01T12:11:05.323Z,12.93
2022-09-01T12:14:13.286Z,9.82
2022-09-01T12:17:22.034Z,10.38
2022-09-01T12:20:31.164Z,7.70
2022-09-01T12:23:36.788Z,12.85
2022-09-01T12:26:40.875Z,10.68
2022-09-01T12:29:45.985Z,11.55
2022-09-01T12:32:49.970Z,8.85
2022-09-01T12:35:58.846Z,9.63
2022-09-01T12:39:21.397Z,12.82
2022-09-01T12:42:28.566Z,14.52
2022-09-01T12:45:43.953Z,9.93
2022-09-01T12:48:49.533Z,10.27
2022-09-01T12:52:07.842Z,8.20
2022-09-01T12:58:41.684Z,9.25
2022-09-01T13:01:46.580Z,16.85
2022-09-01T13:04:49.994Z,8.10
2022-09-01T13:07:55.547Z,10.02
2022-09-01T13:11:03.015Z,13.02
2022-09-01T13:14:06.409Z,9.70
2022-09-01T13:17:14.277Z,12.88
2022-09-01T13:20:18.346Z,7.60
2022-09-01T13:23:22.452Z,8.57
2022-09-01T13:26:26.470Z,11.63
2022-09-01T13:29:29.804Z,11.80
2022-09-01T13:32:34.735Z,14.68
2022-09-01T13:35:38.363Z,11.63
2022-09-01T13:38:42.342Z,10.63
2022-09-01T13:41:47.280Z,10.40
2022-09-01T13:44:54.048Z,12.50
2022-09-01T13:48:16.668Z,10.73
2022-09-01T13:51:26.886Z,13.68
2022-09-01T13:54:30.204Z,10.07
2022-09-01T13:57:35.868Z,10.20
2022-09-01T14:00:42.379Z,12.50
2022-09-01T14:03:51.865Z,12.35
2022-09-01T14:06:55.508Z,11.82
2022-09-01T14:09:58.773Z,16.10
2022-09-01T14:13:02.215Z,10.95
2022-09-01T14:16:12.334Z,14.63
2022-09-01T14:19:17.268Z,13.98
2022-09-01T14:22:21.235Z,13.48
2022-09-01T14:25:26.071Z,14.35
2022-09-01T14:28:29.458Z,18.23
2022-09-01T14:31:32.743Z,12.32
2022-09-01T14:34:37.590Z,15.85
2022-09-01T14:37:41.879Z,13.85
2022-09-01T14:40:45.325Z,15.77
2022-09-01T14:43:50.051Z,17.50
2022-09-01T14:46:53.814Z,12.63
2022-09-01T14:49:58.727Z,13.77
2022-09-01T14:53:03.964Z,9.82
2022-09-01T14:56:07.671Z,13.90
2022-09-01T14:59:11.037Z,14.60
2022-09-01T15:02:14.430Z,20.08
2022-09-01T15:05:19.811Z,17.10
2022-09-01T15:08:24.062Z,17.27
2022-09-01T15:11:28.615Z,17.40
2022-09-01T15:14:33.560Z,17.02
2022-09-01T15:17:37.354Z,14.55
2022-09-01T15:20:46.350Z,15.48
2022-09-01T15:23:54.118Z,13.75
2022-09-01T15:26:57.456Z,20.17
2022-09-01T15:30:00.821Z,14.57
2022-09-01T15:33:05.308Z,15.73
2022-09-01T15:36:18.657Z,12.77
2022-09-01T15:39:21.985Z,9.98
2022-09-01T15:42:25.302Z,11.15
2022-09-01T15:45:30.249Z,12.68
2022-09-01T15:48:33.571Z,15.00
2022-09-01T15:51:41.367Z,12.25
2022-09-01T15:54:46.242Z,14.88
2022-09-01T15:57:51.031Z,14.30
2022-09-01T16:00:57.144Z,14.10
2022-09-01T16:04:01.338Z,13.45
2022-09-01T16:07:06.206Z,11.63
2022-09-01T16:10:12.232Z,14.10
2022-09-01T16:13:15.570Z,12.52
2022-09-01T16:16:35.263Z,15.05
2022-09-01T16:19:51.009Z,10.85
2022-09-01T16:23:00.017Z,17.67
2022-09-01T16:26:03.368Z,15.30
2022-09-01T16:29:13.868Z,16.83
2022-09-01T16:32:20.030Z,13.95
2022-09-01T16:35:28.510Z,14.10
2022-09-01T16:38:42.441Z,11.55
2022-09-01T16:41:56.323Z,15.00
2022-09-01T16:45:09.269Z,13.98
2022-09-01T16:48:20.613Z,14.27
2022-09-01T16:51:32.840Z,13.98
2022-09-01T16:54:49.486Z,14.35
2022-09-01T16:58:01.683Z,12.52
2022-09-01T17:01:18.039Z,10.90
2022-09-01T17:04:33.705Z,13.63
2022-09-01T17:07:45.607Z,14.23
2022-09-01T17:10:56.414Z,10.55
2022-09-01T17:14:02.892Z,9.98
2022-09-01T17:17:10.971Z,11.90
2022-09-01T17:20:14.977Z,9.95
2022-09-01T17:23:28.281Z,14.32
2022-09-01T17:26:36.227Z,12.93
2022-09-01T17:29:44.866Z,11.93
2022-09-01T17:33:15.299Z,11.95
2022-09-01T17:36:32.220Z,14.23
2022-09-01T17:39:49.440Z,14.07
2022-09-01T17:43:02.754Z,14.68
2022-09-01T17:46:14.319Z,11.45
2022-09-01T17:49:25.415Z,12.77
2022-09-01T17:52:43.535Z,14.25
2022-09-01T17:56:00.744Z,13.88
2022-09-01T17:59:15.792Z,13.50
2022-09-01T18:02:40.491Z,12.55
2022-09-01T18:05:46.123Z,12.35
2022-09-01T18:08:55.132Z,15.82
2022-09-01T18:12:03.327Z,16.15
2022-09-01T18:15:12.244Z,14.70
2022-09-01T18:18:28.800Z,17.15
2022-09-01T18:21:37.435Z,15.93
2022-09-01T18:24:51.348Z,17.77
2022-09-01T18:27:54.738Z,18.55
2022-09-01T18:31:08.003Z,19.88
2022-09-01T18:34:21.752Z,13.57
2022-09-01T18:37:33.707Z,11.85
2022-09-01T18:40:45.936Z,13.82
2022-09-01T18:43:57.664Z,13.88
2022-09-01T18:47:07.787Z,16.10
2022-09-01T18:50:19.759Z,13.18
2022-09-01T18:53:36.376Z,18.27
2022-09-01T18:56:46.254Z,20.45
2022-09-01T19:00:17.041Z,22.05
2022-09-01T19:03:28.842Z,18.67
2022-09-01T19:06:40.757Z,20.75
2022-09-01T19:09:52.511Z,17.02
2022-09-01T19:13:03.702Z,15.75
2022-09-01T19:16:15.174Z,15.95
2022-09-01T19:19:31.203Z,15.45
2022-09-01T19:22:42.271Z,12.15
2022-09-01T19:25:46.055Z,15.38
2022-09-01T19:28:52.746Z,13.90
2022-09-01T19:32:02.019Z,17.02
2022-09-01T19:35:11.979Z,12.05
2022-09-01T19:38:20.665Z,13.00
2022-09-01T19:41:29.886Z,13.07
2022-09-01T19:44:44.563Z,9.88
2022-09-01T19:47:52.596Z,13.00
2022-09-01T19:51:04.561Z,12.52
2022-09-01T19:54:16.193Z,16.92
2022-09-01T19:57:27.220Z,9.75
2022-09-01T20:00:44.248Z,17.70
2022-09-01T20:03:54.050Z,15.90
2022-09-01T20:07:01.362Z,20.85
2022-09-01T20:10:23.344Z,17.98
2022-09-01T20:13:44.804Z,10.82
2022-09-01T20:16:52.022Z,14.60
2022-09-01T20:20:01.509Z,13.50
2022-09-01T20:23:20.888Z,18.17
2022-09-01T20:26:27.229Z,13.75
2022-09-01T20:29:38.945Z,11.57
2022-09-01T20:32:51.500Z,12.95
2022-09-01T20:35:59.706Z,10.32
2022-09-01T20:39:26.993Z,16.77
2022-09-01T20:42:40.467Z,15.32
2022-09-01T20:45:45.846Z,10.07
2022-09-01T20:48:49.792Z,15.93
2022-09-01T20:51:58.980Z,10.45
2022-09-01T20:55:13.700Z,11.95
2022-09-01T20:58:27.814Z,13.60
2022-09-01T21:01:38.508Z,11.95
2022-09-01T21:04:50.211Z,17.73
2022-09-01T21:08:08.563Z,12.05
2022-09-01T21:11:27.551Z,14.55
2022-09-01T21:14:52.338Z,13.43
2022-09-01T21:18:11.544Z,14.27
2022-09-01T21:21:24.596Z,9.40
2022-09-01T21:24:27.953Z,10.70
2022-09-01T21:27:38.273Z,13.32
2022-09-01T21:30:41.639Z,15.75
2022-09-01T21:33:44.945Z,14.10
2022-09-01T21:36:48.315Z,11.38
2022-09-01T21:39:53.151Z,12.20
2022-09-01T21:43:02.242Z,11.60
2022-09-01T21:46:08.209Z,16.33
2022-09-01T21:49:14.279Z,12.68
2022-09-01T21:52:17.758Z,20.55
2022-09-01T21:55:23.249Z,13.55
2022-09-01T21:58:28.083Z,16.63
2022-09-01T22:01:32.282Z,16.25
2022-09-01T22:04:37.620Z,15.18
2022-09-01T22:07:42.760Z,13.32
2022-09-01T22:10:49.229Z,13.52
2022-09-01T22:13:53.850Z,12.98
2022-09-01T22:17:01.064Z,18.77
2022-09-01T22:20:09.508Z,16.42
2022-09-01T22:23:13.958Z,16.05
2022-09-01T22:26:24.185Z,14.65
2022-09-01T22:29:28.977Z,17.77
2022-09-01T22:32:33.950Z,13.48
2022-09-01T22:35:41.864Z,12.10
2022-09-01T22:38:45.208Z,15.68
2022-09-01T22:41:48.600Z,17.48
2022-09-01T22:44:53.939Z,14.90
2022-09-01T22:47:57.310Z,12.60
2022-09-01T22:51:05.064Z,13.57
2022-09-01T22:54:11.450Z,11.77
2022-09-01T22:57:15.075Z,21.08
2022-09-01T23:00:19.903Z,15.63
2022-09-01T23:03:24.155Z,13.00
2022-09-01T23:06:28.933Z,16.70
2022-09-01T23:09:32.381Z,14.63
2022-09-01T23:12:35.625Z,15.80
2022-09-01T23:15:40.426Z,14.13
2022-09-01T23:18:45.914Z,21.80
2022-09-01T23:21:49.787Z,15.32
2022-09-01T23:24:53.124Z,13.57
2022-09-01T23:27:56.434Z,13.57
2022-09-01T23:31:01.485Z,15.70
2022-09-01T23:34:06.097Z,10.27
2022-09-01T23:37:09.434Z,15.82
2022-09-01T23:40:13.091Z,12.38
2022-09-01T23:43:17.657Z,15.45
2022-09-01T23:46:25.281Z,21.15
2022-09-01T23:49:28.595Z,17.00
2022-09-01T23:52:32.871Z,17.35
2022-09-01T23:55:36.328Z,15.40
2022-09-01T23:58:40.525Z,13.25
