createdAt,value
2022-11-26T00:02:13.877Z,7.68
2022-11-26T00:04:40.642Z,7.18
2022-11-26T00:07:10.967Z,6.70
2022-11-26T00:09:38.312Z,6.63
2022-11-26T00:12:19.517Z,11.50
2022-11-26T00:14:47.260Z,9.95
2022-11-26T00:17:18.080Z,17.67
2022-11-26T00:19:45.636Z,14.65
2022-11-26T00:22:29.609Z,12.73
2022-11-26T00:24:57.160Z,11.60
2022-11-26T00:27:26.551Z,7.00
2022-11-26T00:29:53.892Z,9.02
2022-11-26T00:32:25.969Z,14.15
2022-11-26T00:34:53.510Z,9.82
2022-11-26T00:37:24.710Z,8.05
2022-11-26T00:39:52.012Z,8.40
2022-11-26T00:42:19.393Z,12.55
2022-11-26T00:44:46.111Z,12.88
2022-11-26T00:47:12.773Z,11.13
2022-11-26T00:49:39.452Z,11.73
2022-11-26T00:52:28.472Z,6.18
2022-11-26T00:54:55.170Z,6.43
2022-11-26T00:57:21.982Z,5.50
2022-11-26T00:59:48.673Z,4.60
2022-11-26T01:02:15.383Z,4.90
2022-11-26T01:04:42.305Z,4.90
2022-11-26T01:07:10.637Z,5.30
2022-11-26T01:09:38.613Z,5.30
2022-11-26T01:12:13.799Z,5.70
2022-11-26T01:14:40.691Z,5.88
2022-11-26T01:17:11.223Z,6.28
2022-11-26T01:19:37.924Z,6.03
2022-11-26T01:22:04.859Z,5.40
2022-11-26T01:24:31.536Z,5.40
2022-11-26T01:26:58.193Z,5.57
2022-11-26T01:29:24.893Z,4.95
2022-11-26T01:31:51.652Z,4.60
2022-11-26T01:34:18.405Z,4.93
2022-11-26T01:36:45.186Z,4.75
2022-11-26T01:39:23.170Z,4.53
2022-11-26T01:42:27.574Z,4.25
2022-11-26T01:44:54.422Z,4.28
2022-11-26T01:47:25.891Z,4.30
2022-11-26T01:50:30.203Z,4.30
2022-11-26T01:53:01.472Z,4.38
2022-11-26T01:55:35.894Z,4.65
2022-11-26T02:00:30.417Z,3.92
2022-11-26T02:02:57.162Z,3.47
2022-11-26T02:05:27.960Z,3.70
2022-11-26T02:07:56.928Z,3.90
2022-11-26T02:10:23.727Z,4.07
2022-11-26T02:12:51.592Z,3.95
2022-11-26T02:15:18.478Z,4.13
2022-11-26T02:17:55.548Z,4.20
2022-11-26T02:20:45.510Z,4.70
2022-11-26T02:23:24.399Z,4.78
2022-11-26T02:26:35.521Z,4.47
2022-11-26T02:29:31.793Z,4.75
2022-11-26T02:32:08.623Z,4.90
2022-11-26T02:34:48.052Z,5.18
2022-11-26T02:37:20.355Z,6.20
2022-11-26T02:39:47.441Z,5.93
2022-11-26T02:42:34.876Z,5.05
2022-11-26T02:45:26.795Z,5.70
2022-11-26T02:47:56.659Z,4.40
2022-11-26T02:50:29.453Z,4.38
2022-11-26T02:52:58.830Z,4.90
2022-11-26T02:55:32.169Z,4.60
2022-11-26T02:57:59.301Z,5.18
2022-11-26T03:00:26.324Z,4.70
2022-11-26T03:02:59.680Z,4.93
2022-11-26T03:05:30.956Z,4.90
2022-11-26T03:07:58.906Z,4.93
2022-11-26T03:10:29.891Z,4.45
2022-11-26T03:12:56.852Z,4.70
2022-11-26T03:15:24.150Z,5.30
2022-11-26T03:17:51.149Z,5.07
2022-11-26T03:20:18.564Z,5.95
2022-11-26T03:22:45.716Z,5.55
2022-11-26T03:25:12.726Z,5.32
2022-11-26T03:27:39.663Z,5.85
2022-11-26T03:30:07.087Z,5.75
2022-11-26T03:32:33.802Z,5.82
2022-11-26T03:35:00.531Z,6.10
2022-11-26T03:37:27.269Z,6.53
2022-11-26T03:39:53.974Z,6.40
2022-11-26T03:42:20.735Z,6.55
2022-11-26T03:44:47.516Z,6.38
2022-11-26T03:47:14.552Z,6.30
2022-11-26T03:49:41.303Z,6.97
2022-11-26T03:52:08.034Z,7.03
2022-11-26T03:54:34.991Z,7.00
2022-11-26T03:57:01.791Z,6.90
2022-11-26T03:59:28.498Z,7.10
2022-11-26T04:01:55.290Z,7.28
2022-11-26T04:04:22.322Z,7.40
2022-11-26T04:06:49.033Z,7.05
2022-11-26T04:09:15.736Z,6.90
2022-11-26T04:11:42.477Z,6.95
2022-11-26T04:14:09.345Z,6.95
2022-11-26T04:16:36.117Z,7.07
2022-11-26T04:19:02.931Z,7.03
2022-11-26T04:21:29.593Z,7.50
2022-11-26T04:23:56.348Z,7.82
2022-11-26T04:26:23.126Z,7.25
2022-11-26T04:28:50.627Z,7.32
2022-11-26T04:31:18.125Z,7.75
2022-11-26T04:33:44.930Z,8.60
2022-11-26T04:36:12.110Z,7.82
2022-11-26T04:38:39.067Z,8.20
2022-11-26T04:41:06.123Z,7.60
2022-11-26T04:43:33.111Z,7.53
2022-11-26T04:46:00.102Z,7.22
2022-11-26T04:48:26.996Z,8.70
2022-11-26T04:50:53.987Z,7.85
2022-11-26T04:53:22.156Z,7.70
2022-11-26T04:55:50.441Z,7.93
2022-11-26T04:58:19.247Z,7.43
2022-11-26T05:00:50.576Z,7.90
2022-11-26T05:03:18.696Z,5.35
2022-11-26T05:05:46.600Z,5.88
2022-11-26T05:08:13.283Z,6.32
2022-11-26T05:10:40.077Z,6.50
2022-11-26T05:13:06.817Z,6.40
2022-11-26T05:15:33.740Z,7.13
2022-11-26T05:18:00.446Z,7.10
2022-11-26T05:20:27.195Z,7.10
2022-11-26T05:22:53.922Z,6.43
2022-11-26T05:25:20.747Z,6.32
2022-11-26T05:27:47.468Z,6.35
2022-11-26T05:30:14.645Z,6.20
2022-11-26T05:32:41.381Z,7.05
2022-11-26T05:35:08.867Z,6.85
2022-11-26T05:37:35.769Z,6.85
2022-11-26T05:40:03.367Z,6.63
2022-11-26T05:42:30.294Z,6.60
2022-11-26T05:44:57.002Z,6.75
2022-11-26T05:47:23.729Z,6.70
2022-11-26T05:49:50.426Z,6.38
2022-11-26T05:52:17.495Z,6.47
2022-11-26T05:54:44.206Z,6.32
2022-11-26T05:57:10.955Z,6.55
2022-11-26T05:59:37.686Z,6.88
2022-11-26T06:02:04.624Z,6.55
2022-11-26T06:04:31.737Z,6.50
2022-11-26T06:06:58.608Z,6.55
2022-11-26T06:09:25.389Z,6.88
2022-11-26T06:11:52.594Z,5.97
2022-11-26T06:14:19.305Z,6.18
2022-11-26T06:16:46.272Z,6.15
2022-11-26T06:19:13.117Z,6.60
2022-11-26T06:21:40.023Z,7.20
2022-11-26T06:24:07.094Z,6.50
2022-11-26T06:26:33.820Z,6.45
2022-11-26T06:29:00.542Z,6.35
2022-11-26T06:31:27.341Z,7.45
2022-11-26T06:33:55.307Z,6.32
2022-11-26T06:36:22.966Z,6.47
2022-11-26T06:38:49.913Z,6.13
2022-11-26T06:41:16.755Z,6.38
2022-11-26T06:43:43.579Z,6.32
2022-11-26T06:46:11.612Z,7.38
2022-11-26T06:48:39.664Z,6.95
2022-11-26T06:51:12.384Z,9.85
2022-11-26T06:53:39.647Z,9.38
2022-11-26T06:56:14.841Z,12.43
2022-11-26T06:58:46.287Z,12.27
2022-11-26T07:01:18.725Z,11.38
2022-11-26T07:03:46.199Z,10.20
2022-11-26T07:06:20.296Z,8.10
2022-11-26T07:08:48.151Z,8.40
2022-11-26T07:11:15.015Z,7.90
2022-11-26T07:13:41.752Z,8.80
2022-11-26T07:16:08.770Z,9.00
2022-11-26T07:18:36.041Z,8.02
2022-11-26T07:21:12.068Z,9.23
2022-11-26T07:23:39.736Z,13.13
2022-11-26T07:26:07.675Z,14.85
2022-11-26T07:28:36.068Z,13.38
2022-11-26T07:31:05.461Z,12.45
2022-11-26T07:33:32.649Z,15.43
2022-11-26T07:36:01.318Z,16.13
2022-11-26T07:38:28.904Z,16.70
2022-11-26T07:41:02.241Z,16.73
2022-11-26T07:43:28.993Z,23.92
2022-11-26T07:45:55.806Z,20.42
2022-11-26T07:48:22.786Z,19.50
2022-11-26T07:50:49.549Z,18.20
2022-11-26T07:53:16.301Z,20.02
2022-11-26T07:55:43.004Z,19.50
2022-11-26T07:58:09.765Z,24.10
2022-11-26T08:00:36.489Z,20.60
2022-11-26T08:03:03.393Z,15.27
2022-11-26T08:05:30.403Z,22.13
2022-11-26T08:07:57.535Z,19.58
2022-11-26T08:10:24.342Z,19.17
2022-11-26T08:12:52.238Z,18.63
2022-11-26T08:15:19.135Z,27.88
2022-11-26T08:17:45.940Z,22.98
2022-11-26T08:20:13.032Z,18.35
2022-11-26T08:22:39.789Z,10.05
2022-11-26T08:25:07.300Z,9.00
2022-11-26T08:27:34.165Z,8.10
2022-11-26T08:30:00.981Z,7.28
2022-11-26T08:32:27.897Z,11.23
2022-11-26T08:34:54.732Z,7.70
2022-11-26T08:37:21.459Z,7.70
2022-11-26T08:39:48.203Z,8.20
2022-11-26T08:42:15.069Z,8.10
2022-11-26T08:44:42.538Z,6.43
2022-11-26T08:47:09.962Z,7.05
2022-11-26T08:49:36.771Z,9.30
2022-11-26T08:52:03.747Z,8.82
2022-11-26T08:54:30.589Z,9.88
2022-11-26T08:56:57.421Z,9.73
2022-11-26T08:59:25.420Z,11.18
2022-11-26T09:01:52.330Z,10.00
2022-11-26T09:04:19.292Z,8.77
2022-11-26T09:06:46.026Z,7.13
2022-11-26T09:09:13.096Z,7.45
2022-11-26T09:11:41.526Z,7.25
2022-11-26T09:14:09.721Z,8.25
2022-11-26T09:16:36.733Z,7.30
2022-11-26T09:19:06.011Z,6.30
2022-11-26T09:21:35.088Z,5.05
2022-11-26T09:24:02.435Z,5.40
2022-11-26T09:26:31.481Z,5.80
2022-11-26T09:28:58.513Z,5.13
2022-11-26T09:31:25.893Z,6.28
2022-11-26T09:33:56.816Z,5.60
2022-11-26T09:36:23.629Z,5.47
2022-11-26T09:38:54.050Z,5.38
2022-11-26T09:41:42.679Z,5.80
2022-11-26T09:44:40.636Z,5.22
2022-11-26T09:47:28.746Z,6.07
2022-11-26T09:50:13.929Z,5.53
2022-11-26T09:53:11.875Z,5.95
2022-11-26T09:55:43.536Z,6.68
2022-11-26T09:58:27.424Z,7.15
2022-11-26T10:01:00.238Z,5.50
2022-11-26T10:03:30.121Z,6.30
2022-11-26T10:06:06.484Z,5.70
2022-11-26T10:08:48.365Z,6.80
2022-11-26T10:11:33.235Z,10.65
2022-11-26T10:14:38.002Z,12.52
2022-11-26T10:17:26.557Z,11.18
2022-11-26T10:19:59.447Z,9.93
2022-11-26T10:22:38.472Z,13.75
2022-11-26T10:25:15.685Z,9.38
2022-11-26T10:27:42.367Z,7.82
2022-11-26T10:30:29.230Z,8.65
2022-11-26T10:33:00.782Z,9.55
2022-11-26T10:35:29.240Z,9.65
2022-11-26T10:37:57.978Z,10.38
2022-11-26T10:40:26.017Z,11.20
2022-11-26T10:42:58.935Z,10.30
2022-11-26T10:45:35.484Z,8.05
2022-11-26T10:48:39.213Z,8.85
2022-11-26T10:51:15.346Z,9.18
2022-11-26T10:53:59.991Z,8.27
2022-11-26T10:56:43.692Z,8.32
2022-11-26T10:59:22.247Z,6.13
2022-11-26T11:01:51.657Z,6.85
2022-11-26T11:04:48.362Z,6.15
2022-11-26T11:07:42.762Z,5.78
2022-11-26T11:10:09.830Z,6.88
2022-11-26T11:12:38.006Z,8.65
2022-11-26T11:15:24.320Z,5.30
2022-11-26T11:18:17.465Z,7.25
2022-11-26T11:20:51.114Z,7.85
2022-11-26T11:23:31.078Z,4.53
2022-11-26T11:26:23.628Z,6.07
2022-11-26T11:28:53.678Z,4.50
2022-11-26T11:31:24.795Z,4.18
2022-11-26T11:33:52.850Z,4.65
2022-11-26T11:36:29.359Z,8.30
2022-11-26T11:39:01.875Z,6.47
2022-11-26T11:41:35.610Z,4.00
2022-11-26T11:44:14.801Z,6.03
2022-11-26T11:46:53.519Z,6.38
2022-11-26T11:49:39.813Z,4.28
2022-11-26T11:52:22.162Z,4.25
2022-11-26T11:55:01.558Z,3.47
2022-11-26T11:58:05.279Z,3.33
2022-11-26T12:00:40.923Z,4.07
2022-11-26T12:03:25.411Z,5.80
2022-11-26T12:06:07.162Z,3.78
2022-11-26T12:09:13.457Z,7.80
2022-11-26T12:11:55.776Z,7.00
2022-11-26T12:15:18.353Z,8.75
2022-11-26T12:17:54.285Z,4.10
2022-11-26T12:20:40.845Z,3.70
2022-11-26T12:23:26.893Z,4.82
2022-11-26T12:26:01.767Z,3.35
2022-11-26T12:28:38.817Z,2.88
2022-11-26T12:31:23.058Z,3.55
2022-11-26T12:34:08.594Z,2.97
2022-11-26T12:36:51.064Z,2.70
2022-11-26T12:39:33.383Z,2.60
2022-11-26T12:42:09.119Z,3.47
2022-11-26T12:44:46.130Z,1.92
2022-11-26T12:47:31.738Z,2.92
2022-11-26T12:50:17.183Z,2.70
2022-11-26T12:53:13.737Z,2.40
2022-11-26T12:55:56.516Z,2.90
2022-11-26T12:58:33.013Z,2.70
2022-11-26T13:00:59.831Z,2.70
2022-11-26T13:03:33.300Z,3.28
2022-11-26T13:06:16.070Z,3.70
2022-11-26T13:09:15.350Z,2.50
2022-11-26T13:11:51.162Z,2.25
2022-11-26T13:14:31.903Z,5.40
2022-11-26T13:17:09.687Z,2.35
2022-11-26T13:19:42.000Z,1.88
2022-11-26T13:22:39.966Z,2.75
2022-11-26T13:25:27.379Z,2.50
2022-11-26T13:28:03.085Z,2.83
2022-11-26T13:30:52.342Z,2.90
2022-11-26T13:33:47.686Z,2.58
2022-11-26T13:36:53.817Z,2.45
2022-11-26T13:39:46.570Z,1.95
2022-11-26T13:42:34.502Z,1.92
2022-11-26T13:45:01.138Z,3.72
2022-11-26T13:47:42.828Z,2.08
2022-11-26T13:50:19.594Z,2.45
2022-11-26T13:53:00.638Z,2.20
2022-11-26T13:55:41.349Z,2.30
2022-11-26T13:58:37.788Z,2.55
2022-11-26T14:01:26.475Z,2.22
2022-11-26T14:03:53.227Z,3.95
2022-11-26T14:06:20.315Z,5.28
2022-11-26T14:08:49.915Z,6.40
2022-11-26T14:11:41.821Z,2.60
2022-11-26T14:14:26.523Z,2.90
2022-11-26T14:17:02.426Z,2.60
2022-11-26T14:19:41.185Z,2.72
2022-11-26T14:22:25.298Z,2.63
2022-11-26T14:24:52.054Z,1.88
2022-11-26T14:27:21.422Z,2.25
2022-11-26T14:29:57.562Z,2.05
2022-11-26T14:32:26.869Z,2.03
2022-11-26T14:34:57.669Z,2.03
2022-11-26T14:37:27.356Z,2.47
2022-11-26T14:40:20.056Z,1.80
2022-11-26T14:42:46.822Z,2.05
2022-11-26T14:45:22.180Z,2.17
2022-11-26T14:47:52.090Z,2.20
2022-11-26T14:50:24.565Z,3.40
2022-11-26T14:53:05.081Z,3.05
2022-11-26T14:55:32.817Z,2.70
2022-11-26T14:58:16.013Z,3.08
2022-11-26T15:00:42.786Z,2.47
2022-11-26T15:03:26.492Z,2.85
2022-11-26T15:05:53.322Z,3.53
2022-11-26T15:08:20.588Z,2.90
2022-11-26T15:10:52.728Z,2.63
2022-11-26T15:13:27.822Z,2.33
2022-11-26T15:15:56.998Z,3.30
2022-11-26T15:18:41.873Z,3.55
2022-11-26T15:26:17.107Z,4.00
2022-11-26T15:28:44.170Z,2.60
2022-11-26T15:31:11.189Z,2.50
2022-11-26T15:33:39.238Z,2.70
2022-11-26T15:36:08.772Z,3.80
2022-11-26T15:39:06.701Z,4.43
2022-11-26T15:44:24.760Z,4.15
2022-11-26T15:46:54.138Z,2.83
2022-11-26T15:49:33.289Z,3.10
2022-11-26T15:52:04.089Z,3.97
2022-11-26T15:55:10.625Z,4.00
2022-11-26T15:57:32.752Z,2.95
2022-11-26T16:00:21.654Z,3.10
2022-11-26T16:02:48.506Z,3.53
2022-11-26T16:05:33.558Z,3.03
2022-11-26T16:08:04.158Z,2.70
2022-11-26T16:10:39.615Z,2.63
2022-11-26T16:13:08.891Z,3.00
2022-11-26T16:15:37.093Z,3.08
2022-11-26T16:18:13.997Z,3.20
2022-11-26T16:20:40.680Z,2.75
2022-11-26T16:23:21.535Z,2.40
2022-11-26T16:26:10.699Z,2.20
2022-11-26T16:28:37.561Z,1.98
2022-11-26T16:31:04.410Z,2.30
2022-11-26T16:33:31.338Z,1.80
2022-11-26T16:35:58.119Z,2.30
2022-11-26T16:38:26.742Z,2.70
2022-11-26T16:40:54.219Z,2.17
2022-11-26T16:43:21.770Z,2.58
2022-11-26T16:45:50.229Z,3.08
2022-11-26T16:48:27.432Z,3.78
2022-11-26T16:50:55.352Z,2.97
2022-11-26T16:53:22.668Z,2.55
2022-11-26T16:55:50.134Z,2.80
2022-11-26T16:58:27.186Z,2.28
2022-11-26T17:00:55.165Z,3.75
2022-11-26T17:03:22.773Z,3.60
2022-11-26T17:05:53.495Z,2.90
2022-11-26T17:08:20.445Z,2.80
2022-11-26T17:10:47.661Z,2.50
2022-11-26T17:13:18.259Z,2.10
2022-11-26T17:15:45.021Z,2.60
2022-11-26T17:18:18.945Z,2.50
2022-11-26T17:20:45.866Z,2.35
2022-11-26T17:23:13.053Z,3.35
2022-11-26T17:25:39.926Z,3.05
2022-11-26T17:28:12.136Z,3.28
2022-11-26T17:30:39.345Z,3.67
2022-11-26T17:33:07.698Z,3.60
2022-11-26T17:35:35.178Z,3.80
2022-11-26T17:38:02.018Z,3.70
2022-11-26T17:40:29.698Z,4.45
2022-11-26T17:42:56.550Z,5.80
2022-11-26T17:45:23.557Z,4.95
2022-11-26T17:47:50.302Z,3.80
2022-11-26T17:50:23.876Z,3.50
2022-11-26T17:52:51.133Z,2.93
2022-11-26T17:55:19.266Z,3.70
2022-11-26T17:57:45.934Z,3.25
2022-11-26T18:00:21.503Z,3.63
2022-11-26T18:02:48.366Z,3.95
2022-11-26T18:05:15.197Z,3.90
2022-11-26T18:07:42.064Z,4.03
2022-11-26T18:10:14.622Z,4.28
2022-11-26T18:12:42.353Z,4.15
2022-11-26T18:15:15.802Z,4.68
2022-11-26T18:17:50.800Z,4.63
2022-11-26T18:20:19.607Z,3.60
2022-11-26T18:22:46.955Z,3.90
2022-11-26T18:25:14.263Z,3.47
2022-11-26T18:27:40.998Z,4.65
2022-11-26T18:30:08.338Z,5.82
2022-11-26T18:32:37.295Z,6.43
2022-11-26T18:35:05.750Z,6.32
2022-11-26T18:37:34.706Z,5.10
2022-11-26T18:40:01.633Z,4.43
2022-11-26T18:42:43.867Z,4.65
2022-11-26T18:45:13.217Z,5.80
2022-11-26T18:47:39.983Z,7.35
2022-11-26T18:50:07.285Z,5.80
2022-11-26T18:52:33.958Z,6.10
2022-11-26T18:55:04.536Z,7.60
2022-11-26T18:57:31.386Z,6.40
2022-11-26T18:59:58.094Z,8.20
2022-11-26T19:02:24.913Z,8.70
2022-11-26T19:04:51.643Z,7.53
2022-11-26T19:07:18.426Z,6.22
2022-11-26T19:09:45.141Z,6.70
2022-11-26T19:12:13.043Z,6.32
2022-11-26T19:14:40.025Z,6.57
2022-11-26T19:17:06.979Z,7.00
2022-11-26T19:19:34.025Z,7.10
2022-11-26T19:22:01.868Z,7.40
2022-11-26T19:24:29.695Z,6.72
2022-11-26T19:26:57.001Z,7.05
2022-11-26T19:29:23.821Z,6.70
2022-11-26T19:31:50.665Z,6.18
2022-11-26T19:34:17.670Z,7.60
2022-11-26T19:36:48.113Z,7.00
2022-11-26T19:39:16.038Z,6.80
2022-11-26T19:41:42.871Z,6.40
2022-11-26T19:44:09.797Z,7.57
2022-11-26T19:46:40.547Z,7.70
2022-11-26T19:49:07.742Z,8.90
2022-11-26T19:51:34.533Z,8.68
2022-11-26T19:54:01.296Z,8.40
2022-11-26T19:56:30.329Z,8.30
2022-11-26T19:58:58.575Z,8.88
2022-11-26T20:01:27.407Z,9.20
2022-11-26T20:03:54.305Z,10.50
2022-11-26T20:06:26.243Z,9.20
2022-11-26T20:08:53.703Z,8.65
2022-11-26T20:11:20.625Z,9.23
2022-11-26T20:13:48.551Z,8.68
2022-11-26T20:16:21.127Z,8.63
2022-11-26T20:18:48.751Z,8.23
2022-11-26T20:21:21.258Z,8.13
2022-11-26T20:23:49.708Z,7.95
2022-11-26T20:26:19.427Z,7.63
2022-11-26T20:28:46.225Z,8.57
2022-11-26T20:31:14.475Z,8.85
2022-11-26T20:33:43.081Z,9.05
2022-11-26T20:36:11.767Z,8.65
2022-11-26T20:38:40.038Z,9.77
2022-11-26T20:41:09.717Z,9.45
2022-11-26T20:43:36.750Z,11.45
2022-11-26T20:46:05.619Z,9.57
2022-11-26T20:48:33.804Z,8.90
2022-11-26T20:51:05.475Z,10.50
2022-11-26T20:53:34.236Z,10.45
2022-11-26T20:56:01.767Z,8.82
2022-11-26T20:58:29.066Z,9.75
2022-11-26T21:00:56.456Z,11.80
2022-11-26T21:03:25.135Z,11.93
2022-11-26T21:05:52.505Z,16.92
2022-11-26T21:08:20.632Z,20.10
2022-11-26T21:10:47.481Z,21.48
2022-11-26T21:13:16.579Z,17.70
2022-11-26T21:15:44.671Z,13.82
2022-11-26T21:18:11.653Z,11.55
2022-11-26T21:20:42.402Z,10.98
2022-11-26T21:23:10.618Z,10.27
2022-11-26T21:29:24.470Z,11.32
2022-11-26T21:31:51.154Z,12.05
2022-11-26T21:34:18.135Z,13.95
2022-11-26T21:36:44.980Z,12.40
2022-11-26T21:39:15.804Z,10.88
2022-11-26T21:41:42.968Z,11.88
2022-11-26T21:44:10.742Z,11.35
2022-11-26T21:46:38.750Z,10.60
2022-11-26T21:49:07.027Z,12.00
2022-11-26T21:51:33.781Z,13.10
2022-11-26T21:54:00.599Z,13.55
2022-11-26T21:56:30.352Z,13.07
2022-11-26T21:58:58.607Z,14.75
2022-11-26T22:01:29.833Z,14.68
2022-11-26T22:03:59.579Z,19.90
2022-11-26T22:06:27.090Z,21.92
2022-11-26T22:08:54.112Z,20.45
2022-11-26T22:11:24.084Z,18.83
2022-11-26T22:13:51.412Z,17.33
2022-11-26T22:16:20.600Z,17.77
2022-11-26T22:18:49.617Z,18.92
2022-11-26T22:21:17.822Z,17.23
2022-11-26T22:23:44.992Z,18.75
2022-11-26T22:26:12.652Z,15.60
2022-11-26T22:28:39.375Z,13.70
2022-11-26T22:31:17.003Z,15.32
2022-11-26T22:33:43.914Z,15.85
2022-11-26T22:36:10.754Z,12.20
2022-11-26T22:38:39.147Z,12.45
2022-11-26T22:41:08.676Z,11.82
2022-11-26T22:43:36.192Z,12.30
2022-11-26T22:46:11.996Z,14.07
2022-11-26T22:48:39.196Z,14.73
2022-11-26T22:51:06.288Z,15.32
2022-11-26T22:53:36.158Z,17.05
2022-11-26T22:56:04.628Z,13.13
2022-11-26T22:58:32.895Z,15.20
2022-11-26T23:01:06.216Z,11.15
2022-11-26T23:03:34.923Z,9.75
2022-11-26T23:06:07.021Z,12.75
2022-11-26T23:08:34.074Z,13.40
2022-11-26T23:11:08.707Z,14.23
2022-11-26T23:13:36.264Z,14.45
2022-11-26T23:16:06.256Z,14.95
2022-11-26T23:18:33.176Z,15.35
2022-11-26T23:21:08.561Z,15.10
2022-11-26T23:23:38.450Z,15.95
2022-11-26T23:26:07.790Z,14.77
2022-11-26T23:28:35.977Z,14.18
2022-11-26T23:31:08.936Z,12.98
2022-11-26T23:33:36.207Z,13.43
2022-11-26T23:36:02.997Z,13.07
2022-11-26T23:38:29.760Z,13.85
2022-11-26T23:41:00.299Z,14.20
2022-11-26T23:43:27.726Z,13.00
2022-11-26T23:46:05.075Z,14.32
2022-11-26T23:48:33.191Z,13.63
2022-11-26T23:51:00.788Z,12.65
2022-11-26T23:53:27.607Z,14.00
2022-11-26T23:55:54.298Z,13.07
2022-11-26T23:58:21.020Z,11.32
