createdAt,value
2023-03-29T00:01:36.884Z,7.50
2023-03-29T00:04:07.202Z,7.87
2023-03-29T00:06:34.714Z,6.85
2023-03-29T00:09:05.273Z,6.15
2023-03-29T00:11:32.866Z,5.47
2023-03-29T00:14:00.055Z,6.90
2023-03-29T00:16:27.482Z,6.20
2023-03-29T00:18:54.597Z,10.93
2023-03-29T00:21:24.067Z,9.30
2023-03-29T00:23:51.456Z,9.43
2023-03-29T00:26:18.738Z,6.57
2023-03-29T00:28:46.380Z,6.30
2023-03-29T00:31:20.870Z,9.00
2023-03-29T00:33:51.544Z,6.13
2023-03-29T00:36:19.409Z,7.07
2023-03-29T00:38:49.322Z,8.55
2023-03-29T00:41:18.912Z,6.87
2023-03-29T00:44:01.443Z,6.80
2023-03-29T00:46:30.711Z,8.10
2023-03-29T00:49:05.590Z,6.28
2023-03-29T00:51:35.962Z,9.20
2023-03-29T00:54:06.701Z,8.47
2023-03-29T00:56:43.684Z,6.07
2023-03-29T00:59:20.901Z,10.35
2023-03-29T01:01:54.929Z,9.57
2023-03-29T01:04:54.937Z,8.18
2023-03-29T01:07:48.299Z,7.93
2023-03-29T01:10:44.186Z,8.57
2023-03-29T01:13:26.367Z,6.50
2023-03-29T01:15:55.060Z,6.80
2023-03-29T01:18:23.255Z,7.10
2023-03-29T01:21:25.325Z,6.70
2023-03-29T01:24:27.624Z,7.03
2023-03-29T01:27:03.274Z,9.43
2023-03-29T01:29:48.550Z,6.88
2023-03-29T01:32:25.270Z,7.18
2023-03-29T01:34:58.910Z,8.60
2023-03-29T01:37:42.736Z,4.82
2023-03-29T01:40:10.817Z,5.63
2023-03-29T01:42:59.334Z,8.35
2023-03-29T01:46:10.818Z,7.90
2023-03-29T01:49:01.763Z,4.50
2023-03-29T01:51:49.391Z,4.53
2023-03-29T01:54:39.695Z,13.95
2023-03-29T01:57:13.379Z,8.02
2023-03-29T01:59:44.323Z,5.50
2023-03-29T02:02:16.121Z,8.40
2023-03-29T02:04:54.485Z,6.18
2023-03-29T02:07:30.715Z,6.07
2023-03-29T02:10:04.187Z,7.40
2023-03-29T02:12:31.617Z,5.35
2023-03-29T02:14:59.957Z,6.63
2023-03-29T02:17:30.909Z,8.40
2023-03-29T02:20:24.957Z,11.57
2023-03-29T02:23:14.220Z,6.65
2023-03-29T02:25:46.803Z,9.63
2023-03-29T02:28:17.223Z,7.60
2023-03-29T02:31:31.840Z,6.88
2023-03-29T02:34:09.003Z,7.88
2023-03-29T02:36:41.056Z,6.82
2023-03-29T02:39:14.103Z,7.32
2023-03-29T02:41:45.033Z,8.13
2023-03-29T02:44:19.485Z,6.70
2023-03-29T02:46:52.436Z,7.93
2023-03-29T02:49:20.039Z,10.93
2023-03-29T02:51:57.199Z,7.85
2023-03-29T02:54:32.437Z,6.63
2023-03-29T02:57:04.635Z,6.72
2023-03-29T02:59:33.620Z,4.97
2023-03-29T03:02:04.519Z,7.53
2023-03-29T03:04:35.300Z,6.82
2023-03-29T03:07:05.798Z,11.80
2023-03-29T03:09:36.460Z,7.93
2023-03-29T03:12:09.861Z,9.48
2023-03-29T03:14:43.363Z,5.38
2023-03-29T03:17:11.668Z,6.57
2023-03-29T03:19:38.997Z,5.60
2023-03-29T03:22:07.979Z,7.50
2023-03-29T03:24:35.548Z,4.88
2023-03-29T03:27:02.952Z,7.07
2023-03-29T03:29:34.005Z,5.55
2023-03-29T03:32:22.344Z,6.60
2023-03-29T03:35:22.097Z,10.80
2023-03-29T03:37:49.494Z,6.78
2023-03-29T03:40:20.633Z,8.48
2023-03-29T03:42:57.175Z,11.73
2023-03-29T03:45:29.227Z,9.97
2023-03-29T03:48:07.456Z,7.82
2023-03-29T03:51:06.507Z,8.32
2023-03-29T03:53:35.694Z,13.27
2023-03-29T03:56:18.486Z,6.85
2023-03-29T03:59:10.305Z,11.13
2023-03-29T04:02:10.604Z,6.80
2023-03-29T04:04:40.771Z,8.40
2023-03-29T04:07:14.379Z,8.63
2023-03-29T04:10:00.525Z,5.97
2023-03-29T04:12:30.117Z,6.73
2023-03-29T04:14:57.944Z,10.55
2023-03-29T04:17:28.685Z,6.47
2023-03-29T04:20:13.675Z,10.23
2023-03-29T04:22:42.009Z,9.32
2023-03-29T04:25:11.965Z,9.90
2023-03-29T04:27:48.224Z,8.68
2023-03-29T04:30:29.470Z,11.38
2023-03-29T04:33:17.352Z,5.97
2023-03-29T04:35:49.165Z,8.90
2023-03-29T04:38:23.210Z,8.37
2023-03-29T04:40:52.319Z,5.13
2023-03-29T04:43:27.369Z,8.98
2023-03-29T04:46:03.176Z,10.23
2023-03-29T04:48:48.740Z,6.55
2023-03-29T04:51:16.504Z,8.60
2023-03-29T04:53:44.575Z,7.93
2023-03-29T04:56:11.809Z,7.38
2023-03-29T04:59:01.770Z,7.93
2023-03-29T05:01:29.297Z,7.45
2023-03-29T05:03:59.018Z,6.03
2023-03-29T05:06:34.934Z,6.47
2023-03-29T05:09:02.581Z,13.93
2023-03-29T05:11:34.619Z,9.68
2023-03-29T05:14:06.520Z,8.00
2023-03-29T05:16:34.916Z,9.33
2023-03-29T05:19:02.267Z,7.65
2023-03-29T05:21:30.580Z,9.98
2023-03-29T05:24:02.978Z,8.20
2023-03-29T05:26:51.814Z,6.95
2023-03-29T05:29:19.493Z,8.73
2023-03-29T05:31:52.725Z,10.48
2023-03-29T05:34:23.530Z,6.57
2023-03-29T05:36:57.024Z,9.70
2023-03-29T05:39:25.115Z,11.00
2023-03-29T05:41:53.171Z,10.67
2023-03-29T05:44:32.377Z,8.05
2023-03-29T05:47:09.334Z,8.02
2023-03-29T05:49:38.684Z,8.23
2023-03-29T05:52:13.207Z,8.85
2023-03-29T05:54:41.707Z,13.50
2023-03-29T05:57:09.907Z,10.20
2023-03-29T05:59:37.198Z,8.30
2023-03-29T06:02:05.100Z,8.77
2023-03-29T06:04:34.217Z,11.48
2023-03-29T06:07:24.957Z,12.97
2023-03-29T06:10:21.274Z,9.40
2023-03-29T06:12:53.603Z,8.23
2023-03-29T06:15:24.346Z,11.80
2023-03-29T06:17:57.336Z,10.90
2023-03-29T06:20:24.593Z,9.47
2023-03-29T06:22:58.007Z,10.82
2023-03-29T06:25:25.228Z,11.23
2023-03-29T06:27:52.857Z,11.60
2023-03-29T06:30:24.132Z,13.85
2023-03-29T06:32:54.647Z,14.00
2023-03-29T06:35:51.121Z,13.90
2023-03-29T06:38:26.264Z,14.82
2023-03-29T06:41:01.110Z,17.27
2023-03-29T06:43:33.481Z,11.10
2023-03-29T06:46:12.142Z,9.33
2023-03-29T06:48:53.428Z,10.00
2023-03-29T06:51:23.384Z,16.58
2023-03-29T06:53:50.764Z,9.93
2023-03-29T06:56:17.886Z,10.38
2023-03-29T06:58:48.643Z,9.27
2023-03-29T07:01:45.187Z,10.82
2023-03-29T07:04:39.565Z,10.38
2023-03-29T07:07:20.131Z,17.95
2023-03-29T07:09:54.320Z,9.55
2023-03-29T07:12:40.941Z,13.47
2023-03-29T07:15:09.661Z,9.65
2023-03-29T07:17:56.250Z,9.73
2023-03-29T07:20:24.998Z,13.75
2023-03-29T07:23:06.201Z,11.95
2023-03-29T07:25:36.783Z,12.47
2023-03-29T07:28:06.207Z,14.02
2023-03-29T07:30:39.866Z,12.73
2023-03-29T07:33:12.323Z,8.20
2023-03-29T07:35:48.670Z,15.98
2023-03-29T07:38:15.962Z,12.30
2023-03-29T07:40:48.511Z,10.75
2023-03-29T07:43:37.290Z,13.07
2023-03-29T07:46:05.919Z,12.18
2023-03-29T07:48:40.763Z,12.88
2023-03-29T07:51:10.194Z,15.90
2023-03-29T07:53:52.232Z,16.70
2023-03-29T07:56:45.482Z,17.30
2023-03-29T07:59:20.729Z,14.82
2023-03-29T08:01:59.448Z,15.25
2023-03-29T08:04:32.671Z,15.60
2023-03-29T08:07:24.260Z,15.32
2023-03-29T08:10:13.749Z,10.88
2023-03-29T08:13:19.230Z,13.38
2023-03-29T08:16:05.171Z,13.23
2023-03-29T08:18:37.463Z,14.97
2023-03-29T08:21:05.695Z,17.95
2023-03-29T08:23:32.975Z,11.43
2023-03-29T08:26:26.878Z,15.15
2023-03-29T08:29:04.886Z,24.00
2023-03-29T08:31:33.791Z,15.37
2023-03-29T08:34:01.080Z,17.98
2023-03-29T08:36:48.714Z,14.85
2023-03-29T08:39:26.759Z,15.57
2023-03-29T08:42:29.649Z,18.00
2023-03-29T08:45:09.577Z,15.77
2023-03-29T08:47:59.541Z,14.52
2023-03-29T08:50:35.096Z,15.25
2023-03-29T08:53:13.931Z,15.50
2023-03-29T08:56:26.652Z,19.42
2023-03-29T08:58:56.417Z,11.53
2023-03-29T09:01:25.513Z,19.45
2023-03-29T09:04:19.357Z,14.38
2023-03-29T09:06:59.625Z,17.65
2023-03-29T09:09:34.778Z,14.68
2023-03-29T09:12:30.386Z,18.03
2023-03-29T09:15:19.735Z,19.48
2023-03-29T09:18:17.175Z,14.75
2023-03-29T09:20:57.926Z,19.05
2023-03-29T09:24:20.908Z,16.00
2023-03-29T09:26:56.424Z,15.23
2023-03-29T09:29:45.751Z,16.77
2023-03-29T09:32:34.827Z,19.20
2023-03-29T09:35:22.428Z,18.88
2023-03-29T09:37:54.031Z,20.80
2023-03-29T09:40:56.855Z,24.93
2023-03-29T09:43:40.973Z,25.92
2023-03-29T09:46:29.311Z,19.65
2023-03-29T09:49:01.592Z,18.35
2023-03-29T09:51:32.272Z,21.95
2023-03-29T09:54:00.876Z,19.50
2023-03-29T09:56:46.745Z,20.55
2023-03-29T09:59:20.407Z,18.48
2023-03-29T10:01:47.652Z,19.17
2023-03-29T10:04:17.677Z,16.20
2023-03-29T10:06:53.443Z,24.23
2023-03-29T10:09:25.851Z,18.98
2023-03-29T10:12:05.200Z,14.20
2023-03-29T10:14:43.266Z,16.30
2023-03-29T10:17:23.888Z,16.05
2023-03-29T10:20:01.567Z,22.23
2023-03-29T10:22:37.973Z,20.90
2023-03-29T10:25:13.470Z,18.52
2023-03-29T10:27:43.329Z,17.27
2023-03-29T10:30:22.544Z,19.05
2023-03-29T10:32:58.126Z,19.53
2023-03-29T10:35:36.600Z,18.67
2023-03-29T10:38:07.815Z,16.23
2023-03-29T10:40:41.496Z,18.08
2023-03-29T10:43:25.001Z,18.63
2023-03-29T10:45:54.606Z,17.20
2023-03-29T10:48:32.073Z,20.80
2023-03-29T10:51:02.077Z,20.40
2023-03-29T10:53:35.055Z,18.70
2023-03-29T10:56:42.254Z,19.25
2023-03-29T11:00:06.983Z,22.53
2023-03-29T11:03:09.108Z,18.17
2023-03-29T11:05:50.446Z,17.10
2023-03-29T11:09:04.369Z,16.30
2023-03-29T11:11:31.606Z,15.18
2023-03-29T11:14:33.965Z,17.13
2023-03-29T11:17:06.829Z,19.27
2023-03-29T11:20:17.919Z,18.75
2023-03-29T11:22:59.078Z,22.05
2023-03-29T11:26:03.436Z,23.95
2023-03-29T11:28:50.757Z,26.10
2023-03-29T11:31:44.208Z,21.50
2023-03-29T11:34:34.487Z,23.77
2023-03-29T11:37:20.998Z,23.83
2023-03-29T11:39:54.088Z,20.27
2023-03-29T11:42:29.408Z,24.07
2023-03-29T11:44:58.560Z,21.88
2023-03-29T11:47:31.944Z,20.83
2023-03-29T11:50:26.438Z,22.02
2023-03-29T11:52:59.314Z,22.75
2023-03-29T11:55:29.727Z,20.57
2023-03-29T11:58:04.530Z,20.13
2023-03-29T12:00:47.522Z,18.80
2023-03-29T12:03:38.196Z,28.15
2023-03-29T12:06:21.379Z,25.13
2023-03-29T12:09:16.658Z,21.93
2023-03-29T12:12:01.857Z,24.83
2023-03-29T12:14:40.291Z,18.90
2023-03-29T12:17:14.635Z,20.63
2023-03-29T12:19:50.496Z,29.08
2023-03-29T12:22:21.985Z,21.70
2023-03-29T12:24:52.486Z,23.77
2023-03-29T12:27:28.408Z,22.48
2023-03-29T12:30:21.666Z,22.52
2023-03-29T12:32:54.570Z,14.20
2023-03-29T12:36:31.932Z,21.57
2023-03-29T12:39:27.687Z,16.00
2023-03-29T12:42:17.703Z,18.55
2023-03-29T12:45:06.410Z,16.20
2023-03-29T12:47:50.882Z,15.65
2023-03-29T12:50:46.927Z,18.03
2023-03-29T12:53:28.264Z,19.83
2023-03-29T12:56:04.586Z,14.90
2023-03-29T12:58:43.125Z,22.90
2023-03-29T13:01:28.007Z,17.90
2023-03-29T13:04:01.877Z,15.63
2023-03-29T13:07:03.651Z,16.38
2023-03-29T13:09:56.226Z,20.55
2023-03-29T13:12:27.160Z,14.57
2023-03-29T13:15:01.776Z,18.23
2023-03-29T13:17:28.902Z,24.33
2023-03-29T13:20:36.279Z,17.90
2023-03-29T13:23:22.170Z,15.30
2023-03-29T13:26:06.311Z,19.27
2023-03-29T13:28:49.807Z,22.67
2023-03-29T13:31:42.147Z,21.70
2023-03-29T13:34:27.604Z,25.95
2023-03-29T13:37:14.752Z,20.58
2023-03-29T13:39:50.636Z,17.52
2023-03-29T13:42:25.272Z,19.33
2023-03-29T13:44:54.179Z,17.47
2023-03-29T13:47:33.451Z,24.70
2023-03-29T13:50:16.623Z,18.73
2023-03-29T13:53:13.815Z,20.40
2023-03-29T13:55:52.418Z,18.15
2023-03-29T13:58:52.113Z,20.40
2023-03-29T14:01:43.228Z,19.50
2023-03-29T14:04:17.080Z,16.45
2023-03-29T14:06:55.756Z,18.60
2023-03-29T14:09:30.318Z,19.80
2023-03-29T14:12:00.129Z,14.93
2023-03-29T14:14:30.267Z,16.45
2023-03-29T14:17:01.389Z,18.13
2023-03-29T14:19:35.733Z,20.50
2023-03-29T14:22:08.509Z,17.75
2023-03-29T14:24:39.307Z,17.53
2023-03-29T14:27:10.217Z,18.23
2023-03-29T14:29:38.516Z,18.85
2023-03-29T14:32:17.156Z,15.98
2023-03-29T14:34:50.862Z,11.38
2023-03-29T14:37:26.846Z,13.87
2023-03-29T14:39:54.862Z,14.38
2023-03-29T14:42:26.811Z,11.90
2023-03-29T14:45:04.301Z,11.20
2023-03-29T14:47:33.169Z,13.43
2023-03-29T14:50:01.836Z,13.27
2023-03-29T14:52:31.236Z,11.30
2023-03-29T14:55:01.037Z,13.70
2023-03-29T14:57:34.369Z,11.77
2023-03-29T15:00:30.057Z,10.07
2023-03-29T15:03:02.771Z,11.83
2023-03-29T15:05:33.483Z,11.27
2023-03-29T15:08:01.777Z,9.25
2023-03-29T15:10:33.077Z,10.13
2023-03-29T15:13:03.824Z,9.57
2023-03-29T15:15:34.911Z,12.23
2023-03-29T15:18:04.410Z,8.60
2023-03-29T15:20:38.431Z,12.52
2023-03-29T15:23:14.691Z,15.70
2023-03-29T15:26:12.324Z,10.93
2023-03-29T15:29:03.091Z,11.07
2023-03-29T15:31:35.539Z,9.68
2023-03-29T15:34:09.408Z,10.52
2023-03-29T15:36:42.358Z,13.98
2023-03-29T15:39:14.155Z,11.48
2023-03-29T15:41:45.879Z,8.40
2023-03-29T15:44:17.322Z,9.32
2023-03-29T15:46:44.481Z,7.68
2023-03-29T15:49:14.692Z,13.00
2023-03-29T15:51:41.738Z,11.05
2023-03-29T15:54:09.612Z,8.50
2023-03-29T15:56:46.503Z,8.10
2023-03-29T15:59:13.456Z,6.75
2023-03-29T16:01:41.745Z,12.02
2023-03-29T16:04:17.241Z,8.50
2023-03-29T16:06:46.883Z,7.67
2023-03-29T16:09:14.116Z,7.13
2023-03-29T16:11:43.115Z,8.02
2023-03-29T16:14:23.109Z,8.18
2023-03-29T16:16:51.550Z,9.38
2023-03-29T16:19:19.434Z,8.87
2023-03-29T16:21:48.624Z,9.30
2023-03-29T16:24:19.760Z,7.95
2023-03-29T16:26:46.936Z,9.82
2023-03-29T16:29:14.751Z,9.73
2023-03-29T16:31:41.940Z,6.60
2023-03-29T16:34:12.655Z,9.77
2023-03-29T16:36:40.700Z,6.20
2023-03-29T16:39:07.738Z,8.57
2023-03-29T16:41:34.603Z,11.93
2023-03-29T16:44:01.587Z,10.53
2023-03-29T16:46:28.937Z,7.38
2023-03-29T16:48:57.892Z,13.60
2023-03-29T16:51:26.080Z,7.28
2023-03-29T16:53:57.151Z,7.47
2023-03-29T16:56:24.118Z,7.87
2023-03-29T16:58:51.217Z,9.05
2023-03-29T17:01:19.651Z,10.70
2023-03-29T17:03:46.779Z,7.68
2023-03-29T17:06:13.695Z,8.10
2023-03-29T17:08:42.688Z,12.13
2023-03-29T17:11:09.750Z,8.05
2023-03-29T17:13:37.577Z,10.20
2023-03-29T17:16:05.434Z,5.53
2023-03-29T17:18:32.833Z,7.00
2023-03-29T17:21:00.379Z,8.97
2023-03-29T17:23:27.736Z,8.90
2023-03-29T17:25:56.449Z,8.35
2023-03-29T17:28:24.360Z,8.18
2023-03-29T17:30:52.110Z,10.88
2023-03-29T17:33:26.110Z,7.63
2023-03-29T17:35:57.405Z,7.43
2023-03-29T17:38:29.804Z,11.40
2023-03-29T17:40:57.436Z,7.80
2023-03-29T17:43:24.643Z,7.05
2023-03-29T17:45:57.417Z,9.23
2023-03-29T17:48:30.220Z,8.77
2023-03-29T17:51:00.497Z,9.40
2023-03-29T17:53:30.820Z,9.85
2023-03-29T17:55:58.411Z,9.98
2023-03-29T17:58:30.030Z,12.43
2023-03-29T18:00:57.511Z,11.82
2023-03-29T18:03:26.165Z,13.30
2023-03-29T18:05:55.856Z,13.52
2023-03-29T18:08:27.406Z,10.98
2023-03-29T18:10:55.932Z,10.63
2023-03-29T18:13:25.604Z,9.20
2023-03-29T18:15:58.019Z,13.20
2023-03-29T18:18:25.206Z,9.02
2023-03-29T18:20:52.650Z,10.07
2023-03-29T18:23:20.173Z,7.57
2023-03-29T18:25:47.235Z,11.57
2023-03-29T18:28:14.490Z,14.13
2023-03-29T18:30:44.060Z,10.73
2023-03-29T18:33:11.263Z,9.93
2023-03-29T18:35:40.949Z,12.80
2023-03-29T18:38:08.937Z,8.32
2023-03-29T18:40:38.232Z,7.82
2023-03-29T18:43:08.747Z,11.55
2023-03-29T18:45:36.622Z,10.70
2023-03-29T18:48:05.647Z,7.53
2023-03-29T18:50:41.053Z,11.02
2023-03-29T18:53:11.397Z,11.10
2023-03-29T18:55:42.731Z,11.85
2023-03-29T18:58:14.936Z,10.00
2023-03-29T19:00:49.128Z,9.90
2023-03-29T19:03:20.091Z,12.50
2023-03-29T19:05:52.943Z,10.95
2023-03-29T19:08:23.874Z,9.00
2023-03-29T19:10:51.363Z,10.02
2023-03-29T19:13:21.934Z,10.17
2023-03-29T19:15:51.610Z,10.05
2023-03-29T19:18:22.213Z,13.48
2023-03-29T19:20:57.154Z,10.10
2023-03-29T19:23:27.354Z,10.00
2023-03-29T19:26:06.605Z,13.20
2023-03-29T19:28:35.096Z,10.55
2023-03-29T19:31:07.501Z,9.27
2023-03-29T19:33:35.113Z,9.15
2023-03-29T19:36:04.033Z,13.07
2023-03-29T19:38:34.651Z,9.60
2023-03-29T19:41:07.828Z,14.18
2023-03-29T19:43:38.010Z,11.85
2023-03-29T19:46:15.821Z,8.50
2023-03-29T19:49:05.865Z,12.55
2023-03-29T19:51:42.070Z,10.47
2023-03-29T19:54:12.276Z,11.00
2023-03-29T19:56:41.225Z,12.07
2023-03-29T19:59:11.232Z,9.75
2023-03-29T20:01:51.331Z,13.93
2023-03-29T20:04:19.861Z,11.20
2023-03-29T20:06:47.255Z,11.50
2023-03-29T20:09:16.317Z,10.93
2023-03-29T20:11:57.042Z,12.05
2023-03-29T20:14:26.025Z,13.25
2023-03-29T20:16:55.970Z,12.20
2023-03-29T20:19:25.365Z,10.63
2023-03-29T20:21:57.804Z,11.07
2023-03-29T20:24:25.792Z,12.57
2023-03-29T20:26:56.597Z,11.98
2023-03-29T20:29:23.930Z,12.93
2023-03-29T20:31:51.070Z,14.27
2023-03-29T20:34:22.916Z,12.85
2023-03-29T20:36:55.621Z,14.38
2023-03-29T20:39:55.857Z,14.18
2023-03-29T20:46:38.099Z,12.60
2023-03-29T20:49:08.998Z,15.27
2023-03-29T20:51:38.020Z,15.80
2023-03-29T20:54:07.754Z,10.88
2023-03-29T20:56:50.451Z,10.20
2023-03-29T20:59:20.453Z,10.82
2023-03-29T21:01:47.752Z,10.35
2023-03-29T21:04:15.070Z,11.88
2023-03-29T21:06:42.273Z,11.13
2023-03-29T21:09:09.361Z,12.43
2023-03-29T21:11:36.315Z,10.13
2023-03-29T21:14:08.293Z,13.85
2023-03-29T21:16:35.720Z,15.80
2023-03-29T21:19:04.146Z,14.38
2023-03-29T21:21:31.333Z,12.43
2023-03-29T21:23:58.807Z,11.68
2023-03-29T21:26:26.198Z,19.13
2023-03-29T21:28:57.990Z,12.88
2023-03-29T21:31:27.127Z,13.60
2023-03-29T21:33:56.320Z,18.97
2023-03-29T21:36:24.260Z,12.13
2023-03-29T21:38:52.277Z,17.98
2023-03-29T21:41:23.324Z,19.35
2023-03-29T21:43:52.424Z,12.07
2023-03-29T21:46:19.860Z,11.80
2023-03-29T21:48:47.110Z,12.02
2023-03-29T21:51:14.209Z,19.13
2023-03-29T21:53:42.579Z,15.40
2023-03-29T21:56:10.061Z,12.30
2023-03-29T21:58:37.343Z,13.20
2023-03-29T22:01:10.322Z,11.43
2023-03-29T22:03:38.280Z,13.13
2023-03-29T22:06:12.230Z,11.88
2023-03-29T22:08:39.116Z,11.85
2023-03-29T22:11:14.124Z,12.37
2023-03-29T22:13:42.145Z,12.93
2023-03-29T22:16:15.724Z,12.65
2023-03-29T22:18:49.809Z,13.55
2023-03-29T22:21:26.687Z,18.70
2023-03-29T22:23:59.600Z,9.57
2023-03-29T22:26:32.336Z,11.80
2023-03-29T22:29:00.953Z,10.32
2023-03-29T22:31:31.464Z,11.52
2023-03-29T22:34:01.136Z,14.65
2023-03-29T22:36:31.219Z,11.67
2023-03-29T22:39:01.111Z,11.98
2023-03-29T22:41:28.888Z,13.00
2023-03-29T22:44:01.285Z,17.77
2023-03-29T22:46:30.008Z,12.73
2023-03-29T22:48:57.334Z,10.40
2023-03-29T22:51:27.537Z,9.27
2023-03-29T22:53:54.773Z,14.52
2023-03-29T22:56:22.212Z,14.27
2023-03-29T22:58:49.784Z,14.25
2023-03-29T23:01:19.829Z,14.23
2023-03-29T23:03:47.069Z,9.98
2023-03-29T23:06:21.800Z,11.13
2023-03-29T23:08:53.332Z,10.23
2023-03-29T23:11:20.561Z,10.85
2023-03-29T23:13:49.022Z,7.83
2023-03-29T23:16:16.888Z,11.40
2023-03-29T23:18:47.793Z,8.75
2023-03-29T23:21:15.100Z,11.00
2023-03-29T23:23:42.454Z,15.60
2023-03-29T23:26:10.738Z,9.03
2023-03-29T23:28:38.107Z,12.02
2023-03-29T23:31:10.387Z,12.25
2023-03-29T23:33:42.906Z,10.18
2023-03-29T23:36:15.504Z,8.57
2023-03-29T23:38:45.321Z,12.90
2023-03-29T23:41:15.186Z,10.90
2023-03-29T23:43:43.975Z,11.65
2023-03-29T23:46:14.300Z,12.52
2023-03-29T23:48:47.270Z,12.27
2023-03-29T23:51:15.046Z,9.53
2023-03-29T23:53:42.264Z,11.43
2023-03-29T23:56:09.425Z,11.15
2023-03-29T23:58:38.126Z,13.60
