createdAt,value
2022-11-22T00:00:20.006Z,93.32
2022-11-22T00:01:19.862Z,93.32
2022-11-22T00:02:19.858Z,93.32
2022-11-22T00:03:19.745Z,93.41
2022-11-22T00:04:19.686Z,93.22
2022-11-22T00:05:19.628Z,93.79
2022-11-22T00:06:19.578Z,93.32
2022-11-22T00:07:19.618Z,93.32
2022-11-22T00:08:19.454Z,93.60
2022-11-22T00:09:19.395Z,93.51
2022-11-22T00:10:19.346Z,93.79
2022-11-22T00:11:19.276Z,93.98
2022-11-22T00:12:19.222Z,93.98
2022-11-22T00:13:19.165Z,93.79
2022-11-22T00:14:19.113Z,93.60
2022-11-22T00:15:19.050Z,93.70
2022-11-22T00:16:18.992Z,93.60
2022-11-22T00:17:18.931Z,94.17
2022-11-22T00:18:18.873Z,93.70
2022-11-22T00:19:18.819Z,93.70
2022-11-22T00:20:18.759Z,93.98
2022-11-22T00:21:18.702Z,94.17
2022-11-22T00:22:18.648Z,94.08
2022-11-22T00:23:18.582Z,93.98
2022-11-22T00:24:18.531Z,94.08
2022-11-22T00:25:18.492Z,94.27
2022-11-22T00:26:18.411Z,94.37
2022-11-22T00:27:18.350Z,94.08
2022-11-22T00:28:18.294Z,93.79
2022-11-22T00:29:18.236Z,93.98
2022-11-22T00:30:19.950Z,93.98
2022-11-22T00:31:18.119Z,94.08
2022-11-22T00:32:18.070Z,94.37
2022-11-22T00:33:19.947Z,94.37
2022-11-22T00:34:17.954Z,94.46
2022-11-22T00:35:17.888Z,94.37
2022-11-22T00:36:17.836Z,94.37
2022-11-22T00:37:17.776Z,94.37
2022-11-22T00:38:17.723Z,94.17
2022-11-22T00:39:17.665Z,94.37
2022-11-22T00:40:17.608Z,94.37
2022-11-22T00:41:17.546Z,94.08
2022-11-22T00:42:17.489Z,94.37
2022-11-22T00:43:17.426Z,94.17
2022-11-22T00:44:17.377Z,94.37
2022-11-22T00:45:17.317Z,94.37
2022-11-22T00:46:17.255Z,94.37
2022-11-22T00:47:17.201Z,94.84
2022-11-22T00:48:17.144Z,94.17
2022-11-22T00:49:17.080Z,94.74
2022-11-22T00:50:17.029Z,94.74
2022-11-22T00:51:16.972Z,94.74
2022-11-22T00:52:16.911Z,94.74
2022-11-22T00:53:16.853Z,94.65
2022-11-22T00:54:16.809Z,94.74
2022-11-22T00:55:16.743Z,94.65
2022-11-22T00:56:16.676Z,94.56
2022-11-22T00:57:16.621Z,94.56
2022-11-22T00:58:16.565Z,94.65
2022-11-22T00:59:16.501Z,94.74
2022-11-22T01:00:16.450Z,94.56
2022-11-22T01:01:16.444Z,94.56
2022-11-22T01:02:16.333Z,94.56
2022-11-22T01:03:16.277Z,94.84
2022-11-22T01:04:16.220Z,94.56
2022-11-22T01:05:16.160Z,94.46
2022-11-22T01:06:16.104Z,94.74
2022-11-22T01:07:16.087Z,94.56
2022-11-22T01:08:15.989Z,94.56
2022-11-22T01:09:15.955Z,94.46
2022-11-22T01:10:15.890Z,94.56
2022-11-22T01:11:15.812Z,94.74
2022-11-22T01:12:15.765Z,94.65
2022-11-22T01:13:15.699Z,94.74
2022-11-22T01:14:15.648Z,95.03
2022-11-22T01:15:15.579Z,94.74
2022-11-22T01:16:15.526Z,94.74
2022-11-22T01:17:15.466Z,94.74
2022-11-22T01:18:15.409Z,94.74
2022-11-22T01:19:15.350Z,95.03
2022-11-22T01:20:15.295Z,95.03
2022-11-22T01:21:15.234Z,94.84
2022-11-22T01:22:15.174Z,95.03
2022-11-22T01:23:15.115Z,94.84
2022-11-22T01:24:15.065Z,95.03
2022-11-22T01:25:14.999Z,95.03
2022-11-22T01:26:16.467Z,95.12
2022-11-22T01:27:14.895Z,95.12
2022-11-22T01:28:14.831Z,94.74
2022-11-22T01:29:14.768Z,94.74
2022-11-22T01:30:14.718Z,94.84
2022-11-22T01:31:14.652Z,94.74
2022-11-22T01:32:14.596Z,94.93
2022-11-22T01:33:14.541Z,95.12
2022-11-22T01:34:14.481Z,94.93
2022-11-22T01:35:14.423Z,94.93
2022-11-22T01:36:14.366Z,94.74
2022-11-22T01:37:14.316Z,95.12
2022-11-22T01:38:14.254Z,94.93
2022-11-22T01:39:14.193Z,95.03
2022-11-22T01:40:14.137Z,94.74
2022-11-22T01:41:14.089Z,94.74
2022-11-22T01:42:14.029Z,95.32
2022-11-22T01:43:13.962Z,95.32
2022-11-22T01:44:13.915Z,95.32
2022-11-22T01:45:13.846Z,95.32
2022-11-22T01:46:13.796Z,95.61
2022-11-22T01:47:13.735Z,95.32
2022-11-22T01:48:13.673Z,94.84
2022-11-22T01:49:13.612Z,94.56
2022-11-22T01:50:13.598Z,95.51
2022-11-22T01:51:13.502Z,94.37
2022-11-22T01:52:13.455Z,94.74
2022-11-22T01:53:13.388Z,94.65
2022-11-22T01:54:13.325Z,94.84
2022-11-22T01:55:13.269Z,94.84
2022-11-22T01:56:13.216Z,94.93
2022-11-22T01:57:13.162Z,95.03
2022-11-22T01:58:13.100Z,95.03
2022-11-22T01:59:13.036Z,95.03
2022-11-22T02:00:12.984Z,95.22
2022-11-22T02:01:12.984Z,95.22
2022-11-22T02:02:12.867Z,95.32
2022-11-22T02:03:12.811Z,95.12
2022-11-22T02:04:12.755Z,95.22
2022-11-22T02:05:12.691Z,95.22
2022-11-22T02:06:12.634Z,95.03
2022-11-22T02:07:12.615Z,95.12
2022-11-22T02:08:12.516Z,95.12
2022-11-22T02:09:12.464Z,95.12
2022-11-22T02:10:12.405Z,95.12
2022-11-22T02:11:13.962Z,95.22
2022-11-22T02:12:12.289Z,95.22
2022-11-22T02:13:12.235Z,95.12
2022-11-22T02:14:13.978Z,95.12
2022-11-22T02:15:12.112Z,95.51
2022-11-22T02:16:12.059Z,95.61
2022-11-22T02:17:12.001Z,95.51
2022-11-22T02:18:11.940Z,95.32
2022-11-22T02:19:11.879Z,95.32
2022-11-22T02:20:11.822Z,95.41
2022-11-22T02:21:11.764Z,95.41
2022-11-22T02:22:11.715Z,95.51
2022-11-22T02:23:11.650Z,95.32
2022-11-22T02:24:11.597Z,95.12
2022-11-22T02:25:11.532Z,95.41
2022-11-22T02:26:11.478Z,95.61
2022-11-22T02:27:11.418Z,95.70
2022-11-22T02:28:11.366Z,95.32
2022-11-22T02:29:11.306Z,95.51
2022-11-22T02:30:11.253Z,95.61
2022-11-22T02:31:11.190Z,95.22
2022-11-22T02:32:11.128Z,95.51
2022-11-22T02:33:11.079Z,96.08
2022-11-22T02:34:11.016Z,95.79
2022-11-22T02:35:10.956Z,95.70
2022-11-22T02:36:10.904Z,95.70
2022-11-22T02:37:10.842Z,95.70
2022-11-22T02:38:10.787Z,95.70
2022-11-22T02:39:10.726Z,95.70
2022-11-22T02:40:10.665Z,95.79
2022-11-22T02:41:10.613Z,95.70
2022-11-22T02:42:10.551Z,95.70
2022-11-22T02:43:10.496Z,96.08
2022-11-22T02:44:10.457Z,96.27
2022-11-22T02:45:10.376Z,95.89
2022-11-22T02:46:10.414Z,96.17
2022-11-22T02:47:10.259Z,95.79
2022-11-22T02:48:10.208Z,96.17
2022-11-22T02:49:10.150Z,96.08
2022-11-22T02:50:10.092Z,96.08
2022-11-22T02:51:10.042Z,95.89
2022-11-22T02:52:09.976Z,95.79
2022-11-22T02:53:09.918Z,95.79
2022-11-22T02:54:09.856Z,95.98
2022-11-22T02:55:09.795Z,96.27
2022-11-22T02:56:09.746Z,96.17
2022-11-22T02:57:09.682Z,96.65
2022-11-22T02:58:09.630Z,96.27
2022-11-22T02:59:09.568Z,96.56
2022-11-22T03:00:09.508Z,96.27
2022-11-22T03:01:09.511Z,96.65
2022-11-22T03:02:09.405Z,96.65
2022-11-22T03:03:09.335Z,96.27
2022-11-22T03:04:09.970Z,96.56
2022-11-22T03:05:09.227Z,96.08
2022-11-22T03:06:09.162Z,95.98
2022-11-22T03:07:09.173Z,95.89
2022-11-22T03:08:09.049Z,96.56
2022-11-22T03:09:08.988Z,96.56
2022-11-22T03:10:08.929Z,96.17
2022-11-22T03:11:08.871Z,96.46
2022-11-22T03:12:08.820Z,96.27
2022-11-22T03:13:08.755Z,96.17
2022-11-22T03:14:08.703Z,95.98
2022-11-22T03:15:08.641Z,95.98
2022-11-22T03:16:08.582Z,96.36
2022-11-22T03:17:08.524Z,96.56
2022-11-22T03:18:08.485Z,96.46
2022-11-22T03:19:08.416Z,95.98
2022-11-22T03:20:08.355Z,96.17
2022-11-22T03:21:08.396Z,96.08
2022-11-22T03:22:08.804Z,96.36
2022-11-22T03:23:08.176Z,96.46
2022-11-22T03:24:08.119Z,96.56
2022-11-22T03:25:08.065Z,96.46
2022-11-22T03:26:08.006Z,96.56
2022-11-22T03:27:07.945Z,96.65
2022-11-22T03:28:07.890Z,96.27
2022-11-22T03:29:07.834Z,96.56
2022-11-22T03:30:07.774Z,96.36
2022-11-22T03:31:07.725Z,96.36
2022-11-22T03:32:07.660Z,96.56
2022-11-22T03:33:07.605Z,96.27
2022-11-22T03:34:07.552Z,96.36
2022-11-22T03:35:07.488Z,96.27
2022-11-22T03:36:07.430Z,96.36
2022-11-22T03:37:07.370Z,96.27
2022-11-22T03:38:07.310Z,96.27
2022-11-22T03:39:07.261Z,96.27
2022-11-22T03:40:07.198Z,96.56
2022-11-22T03:41:07.139Z,96.56
2022-11-22T03:42:07.086Z,96.65
2022-11-22T03:43:07.024Z,96.56
2022-11-22T03:44:06.967Z,96.08
2022-11-22T03:45:06.905Z,96.27
2022-11-22T03:46:06.853Z,96.27
2022-11-22T03:47:06.793Z,96.27
2022-11-22T03:48:06.740Z,96.56
2022-11-22T03:49:06.671Z,96.56
2022-11-22T03:50:06.627Z,96.08
2022-11-22T03:51:06.559Z,96.27
2022-11-22T03:52:06.501Z,96.36
2022-11-22T03:53:06.444Z,96.36
2022-11-22T03:54:06.390Z,96.08
2022-11-22T03:55:06.332Z,96.46
2022-11-22T03:56:06.266Z,95.98
2022-11-22T03:57:06.211Z,96.46
2022-11-22T03:58:06.157Z,96.36
2022-11-22T03:59:06.097Z,96.36
2022-11-22T04:00:06.035Z,96.27
2022-11-22T04:01:06.057Z,96.36
2022-11-22T04:02:06.010Z,96.56
2022-11-22T04:03:05.862Z,96.56
2022-11-22T04:04:05.808Z,96.27
2022-11-22T04:05:05.749Z,96.36
2022-11-22T04:06:05.805Z,96.27
2022-11-22T04:07:05.677Z,96.36
2022-11-22T04:08:05.588Z,96.56
2022-11-22T04:09:05.576Z,96.56
2022-11-22T04:10:05.458Z,96.36
2022-11-22T04:11:05.401Z,96.36
2022-11-22T04:12:05.347Z,96.27
2022-11-22T04:13:05.283Z,96.27
2022-11-22T04:14:05.234Z,96.36
2022-11-22T04:15:05.171Z,96.27
2022-11-22T04:16:05.109Z,96.46
2022-11-22T04:17:05.062Z,96.36
2022-11-22T04:18:05.012Z,96.36
2022-11-22T04:19:04.949Z,96.56
2022-11-22T04:20:04.888Z,96.36
2022-11-22T04:21:04.835Z,96.36
2022-11-22T04:22:04.781Z,96.08
2022-11-22T04:23:04.704Z,96.27
2022-11-22T04:24:04.667Z,96.65
2022-11-22T04:25:04.597Z,96.65
2022-11-22T04:26:04.531Z,96.84
2022-11-22T04:27:04.476Z,96.65
2022-11-22T04:28:04.418Z,96.27
2022-11-22T04:29:11.566Z,96.56
2022-11-22T04:30:04.305Z,96.75
2022-11-22T04:31:04.242Z,96.36
2022-11-22T04:32:04.187Z,96.56
2022-11-22T04:33:04.132Z,96.65
2022-11-22T04:34:04.073Z,96.75
2022-11-22T04:35:04.018Z,96.75
2022-11-22T04:36:06.693Z,96.36
2022-11-22T04:37:03.896Z,96.75
2022-11-22T04:38:03.845Z,96.65
2022-11-22T04:39:03.787Z,96.65
2022-11-22T04:40:03.721Z,96.75
2022-11-22T04:41:03.667Z,96.94
2022-11-22T04:42:03.611Z,96.56
2022-11-22T04:43:03.555Z,96.75
2022-11-22T04:44:03.490Z,96.75
2022-11-22T04:45:03.434Z,96.56
2022-11-22T04:46:03.385Z,96.56
2022-11-22T04:47:03.323Z,96.65
2022-11-22T04:48:03.269Z,96.65
2022-11-22T04:49:03.220Z,96.65
2022-11-22T04:50:03.141Z,96.65
2022-11-22T04:51:03.091Z,96.56
2022-11-22T04:52:03.029Z,96.65
2022-11-22T04:53:02.974Z,96.56
2022-11-22T04:54:02.916Z,96.65
2022-11-22T04:55:02.853Z,96.75
2022-11-22T04:56:02.818Z,96.75
2022-11-22T04:57:02.744Z,96.65
2022-11-22T04:58:02.688Z,96.65
2022-11-22T04:59:02.629Z,96.65
2022-11-22T05:00:02.569Z,96.75
2022-11-22T05:01:02.598Z,96.75
2022-11-22T05:02:02.463Z,96.75
2022-11-22T05:03:02.452Z,96.56
2022-11-22T05:04:02.335Z,96.46
2022-11-22T05:05:02.279Z,96.36
2022-11-22T05:06:02.222Z,96.75
2022-11-22T05:07:02.209Z,96.56
2022-11-22T05:08:02.102Z,96.75
2022-11-22T05:09:02.051Z,96.46
2022-11-22T05:10:02.027Z,96.56
2022-11-22T05:11:01.932Z,96.56
2022-11-22T05:12:01.870Z,96.65
2022-11-22T05:13:01.813Z,96.65
2022-11-22T05:14:01.755Z,96.65
2022-11-22T05:15:01.703Z,96.46
2022-11-22T05:16:01.638Z,96.46
2022-11-22T05:17:01.591Z,96.65
2022-11-22T05:18:01.522Z,96.65
2022-11-22T05:19:01.540Z,96.36
2022-11-22T05:20:01.420Z,96.65
2022-11-22T05:21:01.354Z,96.65
2022-11-22T05:22:01.296Z,96.75
2022-11-22T05:23:01.241Z,96.75
2022-11-22T05:24:01.183Z,96.56
2022-11-22T05:25:01.128Z,96.36
2022-11-22T05:26:01.074Z,96.36
2022-11-22T05:27:01.006Z,96.36
2022-11-22T05:28:00.945Z,96.65
2022-11-22T05:29:00.889Z,96.65
2022-11-22T05:30:00.835Z,96.46
2022-11-22T05:31:00.781Z,96.36
2022-11-22T05:32:00.715Z,96.36
2022-11-22T05:33:00.664Z,96.08
2022-11-22T05:34:00.602Z,96.65
2022-11-22T05:35:00.548Z,96.08
2022-11-22T05:36:00.483Z,96.65
2022-11-22T05:37:00.539Z,96.56
2022-11-22T05:38:00.370Z,96.27
2022-11-22T05:39:00.309Z,96.17
2022-11-22T05:40:00.265Z,96.17
2022-11-22T05:41:00.201Z,96.08
2022-11-22T05:42:00.144Z,95.89
2022-11-22T05:43:00.094Z,95.89
2022-11-22T05:44:00.034Z,95.89
2022-11-22T05:44:59.969Z,95.70
2022-11-22T05:45:59.904Z,95.89
2022-11-22T05:46:59.847Z,96.08
2022-11-22T05:47:59.792Z,95.98
2022-11-22T05:48:59.751Z,95.89
2022-11-22T05:49:59.674Z,96.08
2022-11-22T05:50:59.619Z,96.08
2022-11-22T05:51:59.562Z,96.08
2022-11-22T05:52:59.504Z,96.17
2022-11-22T05:53:59.448Z,96.17
2022-11-22T05:54:59.388Z,96.17
2022-11-22T05:55:59.331Z,95.89
2022-11-22T05:56:59.275Z,96.27
2022-11-22T05:57:59.228Z,96.17
2022-11-22T05:58:59.161Z,96.17
2022-11-22T05:59:59.094Z,96.27
2022-11-22T06:00:59.040Z,96.46
2022-11-22T06:01:59.039Z,96.27
2022-11-22T06:02:58.929Z,96.08
2022-11-22T06:03:58.871Z,95.51
2022-11-22T06:04:58.818Z,95.89
2022-11-22T06:05:58.752Z,95.79
2022-11-22T06:06:58.696Z,95.79
2022-11-22T06:07:58.712Z,95.89
2022-11-22T06:08:58.579Z,95.89
2022-11-22T06:09:58.516Z,95.98
2022-11-22T06:10:58.461Z,95.70
2022-11-22T06:11:58.400Z,95.70
2022-11-22T06:12:58.344Z,95.89
2022-11-22T06:13:58.304Z,95.22
2022-11-22T06:14:58.230Z,95.22
2022-11-22T06:15:58.173Z,95.03
2022-11-22T06:16:58.120Z,95.41
2022-11-22T06:17:58.057Z,95.41
2022-11-22T06:18:57.999Z,95.32
2022-11-22T06:20:02.685Z,95.32
2022-11-22T06:20:57.881Z,95.32
2022-11-22T06:21:57.826Z,95.51
2022-11-22T06:22:57.773Z,95.51
2022-11-22T06:23:57.712Z,95.61
2022-11-22T06:24:57.666Z,95.51
2022-11-22T06:25:57.600Z,95.61
2022-11-22T06:26:57.615Z,95.41
2022-11-22T06:27:57.474Z,95.32
2022-11-22T06:28:57.425Z,95.32
2022-11-22T06:29:57.370Z,95.32
2022-11-22T06:30:57.303Z,95.22
2022-11-22T06:32:03.227Z,95.61
2022-11-22T06:32:57.195Z,95.12
2022-11-22T06:33:57.136Z,95.12
2022-11-22T06:34:57.077Z,95.51
2022-11-22T06:35:57.018Z,95.70
2022-11-22T06:36:56.965Z,95.51
2022-11-22T06:38:00.678Z,95.51
2022-11-22T06:38:56.840Z,95.51
2022-11-22T06:39:56.789Z,95.51
2022-11-22T06:40:56.725Z,95.70
2022-11-22T06:41:56.671Z,95.70
2022-11-22T06:42:56.615Z,95.61
2022-11-22T06:43:56.550Z,95.70
2022-11-22T06:44:56.498Z,95.41
2022-11-22T06:45:56.449Z,95.70
2022-11-22T06:46:56.382Z,95.61
2022-11-22T06:47:56.325Z,95.70
2022-11-22T06:48:56.272Z,95.61
2022-11-22T06:49:56.210Z,95.61
2022-11-22T06:50:56.150Z,95.70
2022-11-22T06:51:56.086Z,95.51
2022-11-22T06:52:56.031Z,95.32
2022-11-22T06:53:55.979Z,95.51
2022-11-22T06:54:55.918Z,95.41
2022-11-22T06:56:01.186Z,95.51
2022-11-22T06:56:55.803Z,95.41
2022-11-22T06:57:55.741Z,95.51
2022-11-22T06:58:55.685Z,95.41
2022-11-22T06:59:55.630Z,95.70
2022-11-22T07:00:55.627Z,95.51
2022-11-22T07:01:55.632Z,95.41
2022-11-22T07:02:55.452Z,95.41
2022-11-22T07:03:55.398Z,95.32
2022-11-22T07:05:23.426Z,95.32
2022-11-22T07:05:55.278Z,95.32
2022-11-22T07:06:55.220Z,95.22
2022-11-22T07:08:00.828Z,95.22
2022-11-22T07:08:55.107Z,95.22
2022-11-22T07:09:56.520Z,95.32
2022-11-22T07:10:54.994Z,95.41
2022-11-22T07:11:54.937Z,95.32
2022-11-22T07:12:54.879Z,95.51
2022-11-22T07:13:54.824Z,95.32
2022-11-22T07:14:54.764Z,95.32
2022-11-22T07:15:54.698Z,95.41
2022-11-22T07:16:54.645Z,95.32
2022-11-22T07:17:54.594Z,95.61
2022-11-22T07:18:54.531Z,95.51
2022-11-22T07:19:54.470Z,95.32
2022-11-22T07:20:54.412Z,95.32
2022-11-22T07:21:54.361Z,95.32
2022-11-22T07:22:54.293Z,95.41
2022-11-22T07:23:54.237Z,95.32
2022-11-22T07:24:54.181Z,95.61
2022-11-22T07:25:54.118Z,95.51
2022-11-22T07:26:54.068Z,95.70
2022-11-22T07:27:54.005Z,95.70
2022-11-22T07:28:53.953Z,95.32
2022-11-22T07:29:53.890Z,95.32
2022-11-22T07:30:53.831Z,95.70
2022-11-22T07:31:53.772Z,95.32
2022-11-22T07:32:53.714Z,95.32
2022-11-22T07:33:53.679Z,95.32
2022-11-22T07:34:53.603Z,95.32
2022-11-22T07:35:53.539Z,95.41
2022-11-22T07:36:59.067Z,95.12
2022-11-22T07:37:53.430Z,95.12
2022-11-22T07:38:53.373Z,95.32
2022-11-22T07:39:53.314Z,95.32
2022-11-22T07:40:53.254Z,95.51
2022-11-22T07:41:53.198Z,95.32
2022-11-22T07:42:58.266Z,95.51
2022-11-22T07:43:53.104Z,95.32
2022-11-22T07:44:53.026Z,95.70
2022-11-22T07:45:52.960Z,95.61
2022-11-22T07:46:52.915Z,95.32
2022-11-22T07:47:52.851Z,95.32
2022-11-22T07:48:52.792Z,95.41
2022-11-22T07:49:52.766Z,95.61
2022-11-22T07:50:52.681Z,95.03
2022-11-22T07:51:52.618Z,95.12
2022-11-22T07:52:52.560Z,95.12
2022-11-22T07:53:52.503Z,95.22
2022-11-22T07:54:52.447Z,95.03
2022-11-22T07:55:52.385Z,95.12
2022-11-22T07:56:52.330Z,95.03
2022-11-22T07:57:52.267Z,95.12
2022-11-22T07:58:52.207Z,95.51
2022-11-22T07:59:52.157Z,94.93
2022-11-22T08:00:52.097Z,95.41
2022-11-22T08:01:52.153Z,95.12
2022-11-22T08:02:51.984Z,95.12
2022-11-22T08:03:51.920Z,95.03
2022-11-22T08:05:06.655Z,95.03
2022-11-22T08:05:51.813Z,94.93
2022-11-22T08:06:51.745Z,95.12
2022-11-22T08:07:51.755Z,95.12
2022-11-22T08:08:54.537Z,95.03
2022-11-22T08:09:51.582Z,95.12
2022-11-22T08:10:51.520Z,95.12
2022-11-22T08:11:51.474Z,95.03
2022-11-22T08:12:51.396Z,95.12
2022-11-22T08:13:51.343Z,95.12
2022-11-22T08:14:51.284Z,95.12
2022-11-22T08:15:54.466Z,95.12
2022-11-22T08:16:51.171Z,95.22
2022-11-22T08:17:51.114Z,95.51
2022-11-22T08:18:51.056Z,95.46
2022-11-22T08:19:51.020Z,95.03
2022-11-22T08:20:51.033Z,95.61
2022-11-22T08:21:56.989Z,95.32
2022-11-22T08:22:50.826Z,95.51
2022-11-22T08:23:50.765Z,95.61
2022-11-22T08:24:50.708Z,95.32
2022-11-22T08:25:50.644Z,95.41
2022-11-22T08:26:50.586Z,95.32
2022-11-22T08:27:50.527Z,95.41
2022-11-22T08:28:50.480Z,95.32
2022-11-22T08:29:50.419Z,95.32
2022-11-22T08:30:50.353Z,95.51
2022-11-22T08:31:50.302Z,95.22
2022-11-22T08:32:50.238Z,95.32
2022-11-22T08:33:50.189Z,95.32
2022-11-22T08:34:50.120Z,95.32
2022-11-22T08:35:50.066Z,95.51
2022-11-22T08:36:50.113Z,95.12
2022-11-22T08:37:49.955Z,95.41
2022-11-22T08:38:49.892Z,95.41
2022-11-22T08:39:49.835Z,95.12
2022-11-22T08:40:49.779Z,95.51
2022-11-22T08:41:49.724Z,95.51
2022-11-22T08:42:49.662Z,95.51
2022-11-22T08:43:49.606Z,95.51
2022-11-22T08:44:49.544Z,95.41
2022-11-22T08:45:49.487Z,95.03
2022-11-22T08:46:49.431Z,95.32
2022-11-22T08:47:49.375Z,95.32
2022-11-22T08:48:49.311Z,95.32
2022-11-22T08:49:49.279Z,95.51
2022-11-22T08:50:49.199Z,95.51
2022-11-22T08:51:49.144Z,95.61
2022-11-22T08:52:49.189Z,95.12
2022-11-22T08:53:49.027Z,95.22
2022-11-22T08:54:48.962Z,95.32
2022-11-22T08:55:48.906Z,95.51
2022-11-22T08:56:48.853Z,95.41
2022-11-22T08:57:48.790Z,95.03
2022-11-22T08:58:48.819Z,95.89
2022-11-22T08:59:48.678Z,95.03
2022-11-22T09:00:48.614Z,95.03
2022-11-22T09:01:48.693Z,95.70
2022-11-22T09:02:48.503Z,95.70
2022-11-22T09:03:48.445Z,95.89
2022-11-22T09:04:48.383Z,95.89
2022-11-22T09:09:02.952Z,95.70
2022-11-22T09:09:48.447Z,95.89
2022-11-22T09:10:48.044Z,96.08
2022-11-22T09:11:47.982Z,96.46
2022-11-22T09:12:47.922Z,96.27
2022-11-22T09:13:47.863Z,96.27
2022-11-22T09:14:47.807Z,96.08
2022-11-22T09:15:47.754Z,96.08
2022-11-22T09:16:47.690Z,95.98
2022-11-22T09:17:47.631Z,96.17
2022-11-22T09:18:47.577Z,96.08
2022-11-22T09:19:47.516Z,95.98
2022-11-22T09:20:47.458Z,95.79
2022-11-22T09:21:47.404Z,95.79
2022-11-22T09:22:47.340Z,95.70
2022-11-22T09:23:47.285Z,96.08
2022-11-22T09:24:47.332Z,95.79
2022-11-22T09:25:47.170Z,95.98
2022-11-22T09:26:47.113Z,95.89
2022-11-22T09:27:47.055Z,95.89
2022-11-22T09:28:46.992Z,95.98
2022-11-22T09:29:46.938Z,96.27
2022-11-22T09:30:46.882Z,96.36
2022-11-22T09:31:46.828Z,96.46
2022-11-22T09:32:46.767Z,96.36
2022-11-22T09:33:46.710Z,96.56
2022-11-22T09:34:46.655Z,96.65
2022-11-22T09:35:46.591Z,96.56
2022-11-22T09:36:46.529Z,96.56
2022-11-22T09:37:46.476Z,96.56
2022-11-22T09:38:46.416Z,96.27
2022-11-22T09:39:48.425Z,96.27
2022-11-22T09:40:46.408Z,96.27
2022-11-22T09:41:46.271Z,96.36
2022-11-22T09:42:46.183Z,96.27
2022-11-22T09:43:46.132Z,96.46
2022-11-22T09:44:46.066Z,96.65
2022-11-22T09:45:46.016Z,96.36
2022-11-22T09:46:45.980Z,96.65
2022-11-22T09:47:45.892Z,96.65
2022-11-22T09:48:45.837Z,96.75
2022-11-22T09:49:45.785Z,96.65
2022-11-22T09:50:45.828Z,96.56
2022-11-22T09:51:45.670Z,96.46
2022-11-22T09:52:45.608Z,96.46
2022-11-22T09:53:45.548Z,96.84
2022-11-22T09:54:45.490Z,96.56
2022-11-22T09:55:45.442Z,96.56
2022-11-22T09:56:45.480Z,96.46
2022-11-22T09:57:45.315Z,96.56
2022-11-22T09:58:45.258Z,96.46
2022-11-22T09:59:45.206Z,97.03
2022-11-22T10:00:50.666Z,96.56
2022-11-22T10:01:45.175Z,96.84
2022-11-22T10:02:59.428Z,96.84
2022-11-22T10:03:44.999Z,96.84
2022-11-22T10:04:44.908Z,96.75
2022-11-22T10:05:44.854Z,96.46
2022-11-22T10:06:49.583Z,96.65
2022-11-22T10:07:44.815Z,96.84
2022-11-22T10:08:44.679Z,96.75
2022-11-22T10:09:44.731Z,96.75
2022-11-22T10:10:44.560Z,96.46
2022-11-22T10:11:44.509Z,96.75
2022-11-22T10:12:44.555Z,96.36
2022-11-22T10:13:44.392Z,96.46
2022-11-22T10:14:44.334Z,96.46
2022-11-22T10:15:44.282Z,96.46
2022-11-22T10:16:44.220Z,96.65
2022-11-22T10:17:44.155Z,96.65
2022-11-22T10:18:44.104Z,97.22
2022-11-22T10:19:44.074Z,97.03
2022-11-22T10:20:48.640Z,97.03
2022-11-22T10:21:43.927Z,96.94
2022-11-22T10:22:43.868Z,96.94
2022-11-22T10:23:43.812Z,97.32
2022-11-22T10:24:43.749Z,97.13
2022-11-22T10:25:43.691Z,96.94
2022-11-22T10:26:43.635Z,96.46
2022-11-22T10:27:43.575Z,96.65
2022-11-22T10:28:43.622Z,96.56
2022-11-22T10:29:43.471Z,96.75
2022-11-22T10:30:43.402Z,96.84
2022-11-22T10:31:43.343Z,96.75
2022-11-22T10:32:43.284Z,96.75
2022-11-22T10:33:44.921Z,96.46
2022-11-22T10:34:43.169Z,96.94
2022-11-22T10:35:43.118Z,96.65
2022-11-22T10:36:43.061Z,96.84
2022-11-22T10:37:42.999Z,96.65
2022-11-22T10:38:42.943Z,96.46
2022-11-22T10:39:42.894Z,96.65
2022-11-22T10:40:42.827Z,96.65
2022-11-22T10:41:42.770Z,96.46
2022-11-22T10:42:42.705Z,96.94
2022-11-22T10:43:42.715Z,96.46
2022-11-22T10:44:42.698Z,96.84
2022-11-22T10:45:42.541Z,97.32
2022-11-22T10:46:42.477Z,97.03
2022-11-22T10:47:42.429Z,97.32
2022-11-22T10:48:42.369Z,96.84
2022-11-22T10:49:42.302Z,96.56
2022-11-22T10:50:42.247Z,96.65
2022-11-22T10:51:42.189Z,96.94
2022-11-22T10:52:42.128Z,96.94
2022-11-22T10:53:42.069Z,97.32
2022-11-22T10:54:42.016Z,96.94
2022-11-22T10:55:41.959Z,96.46
2022-11-22T10:56:41.897Z,96.56
2022-11-22T10:57:41.841Z,96.65
2022-11-22T10:58:41.796Z,96.75
2022-11-22T10:59:41.720Z,96.56
2022-11-22T11:00:41.843Z,96.65
2022-11-22T11:01:41.702Z,96.65
2022-11-22T11:02:41.558Z,97.13
2022-11-22T11:03:41.491Z,97.32
2022-11-22T11:04:41.433Z,97.22
2022-11-22T11:06:00.958Z,97.22
2022-11-22T11:07:10.312Z,97.32
2022-11-22T11:07:41.313Z,97.51
2022-11-22T11:09:12.462Z,97.41
2022-11-22T11:10:10.380Z,97.03
2022-11-22T11:10:41.150Z,97.51
2022-11-22T11:11:41.030Z,96.84
2022-11-22T11:12:40.970Z,96.84
2022-11-22T11:13:40.912Z,96.56
2022-11-22T11:14:40.858Z,96.46
2022-11-22T11:15:40.805Z,96.56
2022-11-22T11:16:40.894Z,96.84
2022-11-22T11:17:40.678Z,96.65
2022-11-22T11:18:40.625Z,96.75
2022-11-22T11:19:40.566Z,96.65
2022-11-22T11:20:41.136Z,96.46
2022-11-22T11:21:40.452Z,96.46
2022-11-22T11:23:40.332Z,96.36
2022-11-22T11:24:40.279Z,96.08
2022-11-22T11:25:40.221Z,96.65
2022-11-22T11:26:41.099Z,96.36
2022-11-22T11:27:40.100Z,96.56
2022-11-22T11:28:40.054Z,96.65
2022-11-22T11:29:39.989Z,96.56
2022-11-22T11:30:39.936Z,96.46
2022-11-22T11:31:39.866Z,96.08
2022-11-22T11:32:39.923Z,96.08
2022-11-22T11:33:39.754Z,96.36
2022-11-22T11:34:39.699Z,96.36
2022-11-22T11:35:39.642Z,96.75
2022-11-22T11:36:39.586Z,96.75
2022-11-22T11:37:39.535Z,96.08
2022-11-22T11:38:39.470Z,96.65
2022-11-22T11:39:44.521Z,96.27
2022-11-22T11:40:39.346Z,96.36
2022-11-22T11:41:43.385Z,96.36
2022-11-22T11:42:39.246Z,96.27
2022-11-22T11:43:39.175Z,96.36
2022-11-22T11:44:39.115Z,96.36
2022-11-22T11:45:39.058Z,96.36
2022-11-22T11:46:39.004Z,96.27
2022-11-22T11:47:38.953Z,96.27
2022-11-22T11:48:39.049Z,96.27
2022-11-22T11:49:38.831Z,96.36
2022-11-22T11:50:38.776Z,96.36
2022-11-22T11:51:38.714Z,96.36
2022-11-22T11:52:38.658Z,96.36
2022-11-22T11:53:38.593Z,96.27
2022-11-22T11:54:38.536Z,96.08
2022-11-22T11:55:38.481Z,96.08
2022-11-22T11:56:38.420Z,96.46
2022-11-22T11:57:38.361Z,96.17
2022-11-22T11:58:38.304Z,95.98
2022-11-22T11:59:38.252Z,95.98
2022-11-22T12:00:38.193Z,95.89
2022-11-22T12:01:39.147Z,96.27
2022-11-22T12:02:38.106Z,95.98
2022-11-22T12:03:38.013Z,96.08
2022-11-22T12:04:38.065Z,95.89
2022-11-22T12:05:37.908Z,96.27
2022-11-22T12:06:37.840Z,96.27
2022-11-22T12:07:37.834Z,96.27
2022-11-22T12:08:37.726Z,96.36
2022-11-22T12:09:37.669Z,96.27
2022-11-22T12:10:37.610Z,96.27
2022-11-22T12:11:37.560Z,95.98
2022-11-22T12:12:37.498Z,95.79
2022-11-22T12:13:57.779Z,96.17
2022-11-22T12:15:03.215Z,95.70
2022-11-22T12:15:37.321Z,95.79
2022-11-22T12:16:37.271Z,95.98
2022-11-22T12:17:37.232Z,96.08
2022-11-22T12:18:37.150Z,95.12
2022-11-22T12:19:37.111Z,95.79
2022-11-22T12:20:37.137Z,94.93
2022-11-22T12:21:36.976Z,95.32
2022-11-22T12:22:49.555Z,95.41
2022-11-22T12:23:36.857Z,95.12
2022-11-22T12:25:02.772Z,95.32
2022-11-22T12:25:37.137Z,95.32
2022-11-22T12:26:36.690Z,95.12
2022-11-22T12:27:36.630Z,95.12
2022-11-22T12:28:36.568Z,95.22
2022-11-22T12:29:36.514Z,95.12
2022-11-22T12:30:36.464Z,94.93
2022-11-22T12:31:36.401Z,95.12
2022-11-22T12:32:36.340Z,95.12
2022-11-22T12:33:36.287Z,95.12
2022-11-22T12:34:36.228Z,95.08
2022-11-22T12:35:36.168Z,94.93
2022-11-22T12:36:36.210Z,95.61
2022-11-22T12:37:36.046Z,95.32
2022-11-22T12:38:35.999Z,94.84
2022-11-22T12:39:35.938Z,94.74
2022-11-22T12:40:35.876Z,95.51
2022-11-22T12:41:35.821Z,94.65
2022-11-22T12:42:35.774Z,94.74
2022-11-22T12:43:35.701Z,95.41
2022-11-22T12:44:35.648Z,95.51
2022-11-22T12:45:35.599Z,94.93
2022-11-22T12:46:39.590Z,94.84
2022-11-22T12:47:35.468Z,94.74
2022-11-22T12:48:35.416Z,94.74
2022-11-22T12:49:35.384Z,94.56
2022-11-22T12:50:35.305Z,94.84
2022-11-22T12:51:35.243Z,94.84
2022-11-22T12:52:35.284Z,94.93
2022-11-22T12:53:35.124Z,95.03
2022-11-22T12:54:35.070Z,94.84
2022-11-22T12:55:35.006Z,94.46