createdAt,value
2023-05-04T00:00:45.547Z,11.20
2023-05-04T00:03:13.208Z,12.77
2023-05-04T00:05:40.921Z,14.93
2023-05-04T00:08:08.418Z,17.40
2023-05-04T00:10:35.914Z,18.27
2023-05-04T00:13:03.499Z,10.97
2023-05-04T00:15:31.004Z,11.17
2023-05-04T00:17:58.557Z,12.80
2023-05-04T00:20:26.263Z,11.37
2023-05-04T00:22:53.696Z,12.83
2023-05-04T00:25:21.414Z,12.37
2023-05-04T00:27:48.849Z,9.93
2023-05-04T00:30:16.561Z,11.30
2023-05-04T00:32:44.142Z,10.50
2023-05-04T00:35:12.784Z,10.17
2023-05-04T00:37:40.329Z,13.30
2023-05-04T00:40:09.153Z,11.20
2023-05-04T00:42:36.576Z,11.87
2023-05-04T00:45:04.309Z,9.63
2023-05-04T00:47:32.108Z,11.43
2023-05-04T00:49:59.918Z,10.03
2023-05-04T00:52:28.101Z,13.23
2023-05-04T00:54:55.749Z,11.17
2023-05-04T00:57:23.306Z,13.97
2023-05-04T00:59:50.826Z,7.37
2023-05-04T01:02:18.334Z,9.27
2023-05-04T01:04:46.129Z,7.90
2023-05-04T01:07:31.968Z,7.17
2023-05-04T01:10:15.478Z,7.90
2023-05-04T01:13:22.384Z,10.50
2023-05-04T01:15:50.932Z,7.07
2023-05-04T01:18:18.501Z,11.40
2023-05-04T01:20:46.161Z,8.60
2023-05-04T01:23:13.674Z,7.47
2023-05-04T01:26:05.646Z,7.37
2023-05-04T01:28:47.226Z,8.13
2023-05-04T01:31:17.345Z,7.20
2023-05-04T01:33:46.137Z,8.20
2023-05-04T01:36:14.224Z,6.30
2023-05-04T01:38:42.931Z,7.00
2023-05-04T01:41:10.487Z,7.83
2023-05-04T01:43:37.970Z,6.60
2023-05-04T01:46:05.458Z,5.97
2023-05-04T01:48:33.042Z,6.23
2023-05-04T01:51:00.515Z,8.03
2023-05-04T01:53:28.058Z,5.57
2023-05-04T01:55:55.526Z,7.03
2023-05-04T01:58:23.095Z,5.67
2023-05-04T02:00:50.537Z,4.93
2023-05-04T02:03:18.166Z,6.17
2023-05-04T02:05:45.759Z,5.57
2023-05-04T02:08:13.272Z,7.10
2023-05-04T02:10:40.979Z,6.83
2023-05-04T02:13:08.638Z,7.43
2023-05-04T02:15:36.150Z,7.03
2023-05-04T02:18:03.723Z,6.97
2023-05-04T02:20:31.520Z,8.30
2023-05-04T02:22:59.037Z,5.80
2023-05-04T02:25:26.755Z,6.67
2023-05-04T02:27:54.245Z,6.10
2023-05-04T02:30:21.849Z,5.67
2023-05-04T02:32:49.343Z,4.83
2023-05-04T02:35:16.808Z,6.37
2023-05-04T02:37:44.298Z,7.07
2023-05-04T02:40:12.872Z,6.00
2023-05-04T02:42:40.354Z,4.77
2023-05-04T02:45:08.788Z,5.57
2023-05-04T02:47:36.367Z,6.13
2023-05-04T02:50:04.468Z,5.93
2023-05-04T02:52:32.164Z,6.80
2023-05-04T02:55:01.123Z,6.43
2023-05-04T02:57:28.728Z,6.33
2023-05-04T02:59:56.275Z,4.87
2023-05-04T03:02:23.795Z,4.17
2023-05-04T03:04:51.359Z,3.97
2023-05-04T03:07:18.848Z,4.60
2023-05-04T03:09:47.678Z,5.00
2023-05-04T03:12:15.878Z,5.50
2023-05-04T03:14:43.398Z,5.43
2023-05-04T03:17:10.871Z,7.43
2023-05-04T03:19:38.925Z,5.33
2023-05-04T03:22:06.424Z,4.80
2023-05-04T03:24:33.945Z,5.23
2023-05-04T03:27:02.014Z,5.07
2023-05-04T03:29:29.512Z,5.00
2023-05-04T03:31:56.986Z,5.17
2023-05-04T03:34:24.441Z,4.90
2023-05-04T03:36:51.942Z,4.10
2023-05-04T03:39:19.490Z,4.27
2023-05-04T03:41:47.024Z,5.17
2023-05-04T03:44:14.482Z,5.30
2023-05-04T03:46:41.995Z,5.23
2023-05-04T03:49:09.465Z,6.63
2023-05-04T03:51:36.956Z,4.40
2023-05-04T03:54:04.489Z,5.33
2023-05-04T03:56:31.957Z,4.83
2023-05-04T03:58:59.416Z,5.10
2023-05-04T04:01:28.134Z,4.57
2023-05-04T04:03:55.830Z,5.87
2023-05-04T04:06:24.082Z,7.00
2023-05-04T04:08:51.539Z,6.53
2023-05-04T04:11:19.139Z,8.20
2023-05-04T04:13:46.635Z,8.47
2023-05-04T04:16:14.180Z,7.53
2023-05-04T04:18:41.787Z,7.43
2023-05-04T04:21:10.625Z,5.57
2023-05-04T04:23:38.247Z,4.83
2023-05-04T04:26:08.510Z,4.53
2023-05-04T04:28:36.377Z,4.50
2023-05-04T04:31:03.979Z,4.20
2023-05-04T04:33:31.509Z,5.70
2023-05-04T04:35:59.015Z,11.17
2023-05-04T04:38:26.988Z,8.57
2023-05-04T04:40:54.466Z,9.33
2023-05-04T04:43:21.955Z,6.93
2023-05-04T04:45:49.429Z,15.27
2023-05-04T04:48:17.131Z,8.87
2023-05-04T04:50:44.631Z,11.87
2023-05-04T04:53:12.097Z,8.70
2023-05-04T04:55:39.886Z,7.90
2023-05-04T04:58:09.053Z,8.83
2023-05-04T05:00:37.342Z,8.50
2023-05-04T05:03:05.131Z,7.37
2023-05-04T05:05:32.681Z,8.93
2023-05-04T05:08:00.200Z,9.33
2023-05-04T05:10:27.647Z,5.60
2023-05-04T05:12:55.298Z,6.13
2023-05-04T05:15:22.727Z,6.40
2023-05-04T05:17:50.209Z,5.77
2023-05-04T05:20:17.790Z,6.57
2023-05-04T05:22:45.296Z,6.33
2023-05-04T05:25:12.726Z,7.53
2023-05-04T05:27:40.354Z,6.73
2023-05-04T05:30:08.451Z,5.80
2023-05-04T05:32:36.043Z,4.43
2023-05-04T05:35:07.110Z,5.27
2023-05-04T05:37:34.655Z,4.97
2023-05-04T05:40:02.749Z,6.47
2023-05-04T05:42:30.733Z,4.97
2023-05-04T05:44:58.605Z,5.90
2023-05-04T05:47:26.145Z,4.23
2023-05-04T05:49:53.838Z,5.10
2023-05-04T05:52:21.969Z,6.07
2023-05-04T05:54:49.410Z,4.87
2023-05-04T05:57:16.868Z,6.43
2023-05-04T05:59:44.929Z,5.30
2023-05-04T06:02:14.993Z,5.93
2023-05-04T06:04:45.167Z,5.47
2023-05-04T06:07:13.847Z,5.50
2023-05-04T06:09:41.571Z,7.03
2023-05-04T06:12:13.607Z,6.47
2023-05-04T06:14:41.124Z,5.77
2023-05-04T06:17:08.674Z,6.00
2023-05-04T06:19:39.874Z,6.80
2023-05-04T06:22:07.444Z,5.57
2023-05-04T06:24:34.928Z,5.37
2023-05-04T06:27:02.597Z,5.77
2023-05-04T06:29:30.068Z,4.87
2023-05-04T06:31:57.600Z,5.13
2023-05-04T06:34:25.177Z,5.30
2023-05-04T06:36:52.696Z,5.70
2023-05-04T06:39:20.128Z,4.90
2023-05-04T06:41:47.683Z,8.20
2023-05-04T06:44:15.356Z,4.17
2023-05-04T06:46:42.866Z,4.23
2023-05-04T06:49:10.341Z,4.90
2023-05-04T06:51:39.242Z,5.40
2023-05-04T06:54:06.964Z,6.50
2023-05-04T06:56:34.667Z,6.57
2023-05-04T06:59:02.187Z,6.97
2023-05-04T07:01:29.769Z,5.20
2023-05-04T07:03:58.550Z,4.87
2023-05-04T07:06:27.384Z,7.47
2023-05-04T07:08:54.850Z,4.23
2023-05-04T07:11:22.355Z,6.37
2023-05-04T07:13:50.660Z,4.13
2023-05-04T07:16:18.136Z,6.33
2023-05-04T07:18:45.646Z,6.07
2023-05-04T07:21:26.798Z,3.83
2023-05-04T07:23:55.343Z,3.90
2023-05-04T07:26:26.329Z,5.47
2023-05-04T07:28:53.801Z,6.03
2023-05-04T07:31:21.586Z,4.03
2023-05-04T07:33:50.504Z,4.80
2023-05-04T07:36:18.249Z,6.80
2023-05-04T07:38:45.697Z,4.40
2023-05-04T07:41:13.230Z,5.47
2023-05-04T07:43:41.287Z,3.87
2023-05-04T07:46:09.395Z,5.17
2023-05-04T07:48:36.885Z,4.17
2023-05-04T07:51:04.590Z,3.47
2023-05-04T07:53:32.146Z,4.70
2023-05-04T07:56:12.873Z,5.23
2023-05-04T07:58:40.660Z,3.37
2023-05-04T08:01:08.547Z,3.80
2023-05-04T08:03:36.577Z,2.90
2023-05-04T08:06:04.221Z,3.73
2023-05-04T08:08:31.752Z,3.87
2023-05-04T08:11:12.017Z,4.23
2023-05-04T08:13:46.963Z,5.70
2023-05-04T08:16:14.545Z,4.53
2023-05-04T08:18:42.149Z,5.83
2023-05-04T08:21:09.617Z,3.27
2023-05-04T08:23:37.114Z,3.63
2023-05-04T08:26:05.307Z,4.27
2023-05-04T08:28:40.689Z,5.57
2023-05-04T08:31:08.351Z,4.30
2023-05-04T08:33:36.002Z,2.60
2023-05-04T08:36:05.519Z,5.67
2023-05-04T08:38:33.189Z,2.87
2023-05-04T08:41:07.830Z,3.97
2023-05-04T08:43:37.016Z,2.70
2023-05-04T08:46:05.051Z,10.70
2023-05-04T08:48:37.184Z,3.53
2023-05-04T08:51:06.924Z,4.00
2023-05-04T08:53:38.874Z,2.60
2023-05-04T08:56:09.727Z,4.93
2023-05-04T08:58:38.437Z,3.13
2023-05-04T09:01:08.595Z,4.03
2023-05-04T09:03:36.675Z,2.90
2023-05-04T09:06:04.566Z,3.43
2023-05-04T09:08:32.303Z,2.80
2023-05-04T09:11:00.006Z,2.57
2023-05-04T09:13:27.638Z,6.27
2023-05-04T09:15:56.355Z,3.73
2023-05-04T09:18:24.150Z,2.83
2023-05-04T09:20:51.739Z,2.97
2023-05-04T09:23:21.240Z,3.30
2023-05-04T09:25:54.264Z,3.47
2023-05-04T09:28:41.416Z,2.70
2023-05-04T09:31:08.975Z,3.47
2023-05-04T09:33:37.272Z,2.80
2023-05-04T09:36:19.508Z,3.43
2023-05-04T09:38:47.408Z,3.03
2023-05-04T09:41:15.067Z,3.10
2023-05-04T09:43:44.977Z,3.37
2023-05-04T09:46:19.521Z,3.47
2023-05-04T09:48:55.766Z,3.13
2023-05-04T09:51:26.668Z,8.40
2023-05-04T09:53:54.558Z,4.80
2023-05-04T09:56:49.857Z,3.40
2023-05-04T09:59:20.421Z,2.60
2023-05-04T10:01:48.402Z,6.40
2023-05-04T10:04:16.087Z,2.90
2023-05-04T10:06:44.626Z,2.47
2023-05-04T10:09:13.329Z,2.10
2023-05-04T10:11:41.046Z,3.83
2023-05-04T10:14:08.730Z,3.33
2023-05-04T10:16:51.768Z,3.57
2023-05-04T10:19:32.399Z,2.73
2023-05-04T10:22:18.608Z,2.67
2023-05-04T10:25:27.654Z,3.00
2023-05-04T10:28:16.744Z,3.20
2023-05-04T10:30:44.814Z,4.40
2023-05-04T10:33:13.071Z,3.73
2023-05-04T10:35:54.607Z,2.77
2023-05-04T10:38:42.414Z,3.90
2023-05-04T10:41:17.772Z,2.27
2023-05-04T10:43:51.084Z,4.07
2023-05-04T10:46:21.568Z,3.50
2023-05-04T10:48:50.552Z,3.00
2023-05-04T10:51:32.659Z,2.00
2023-05-04T10:54:03.429Z,6.20
2023-05-04T10:56:31.050Z,3.43
2023-05-04T10:59:09.427Z,3.00
2023-05-04T11:01:46.110Z,2.60
2023-05-04T11:04:21.428Z,3.47
2023-05-04T11:07:06.479Z,2.57
2023-05-04T11:09:41.702Z,3.67
2023-05-04T11:12:10.990Z,2.83
2023-05-04T11:14:42.989Z,2.43
2023-05-04T11:19:52.014Z,2.27
2023-05-04T11:22:20.393Z,3.50
2023-05-04T11:24:51.794Z,3.13
2023-05-04T11:34:47.032Z,2.40
2023-05-04T11:37:14.617Z,2.43
2023-05-04T11:39:42.391Z,2.97
2023-05-04T11:42:09.970Z,2.03
2023-05-04T11:44:38.835Z,3.55
2023-05-04T11:47:06.506Z,2.83
2023-05-04T11:49:34.170Z,2.33
2023-05-04T11:52:11.139Z,2.50
2023-05-04T11:54:38.670Z,2.10
2023-05-04T11:57:06.208Z,2.57
2023-05-04T11:59:33.728Z,2.85
2023-05-04T12:02:01.323Z,2.75
2023-05-04T12:04:32.799Z,3.58
2023-05-04T12:07:01.786Z,2.85
2023-05-04T12:09:29.452Z,3.55
2023-05-04T12:11:56.961Z,3.15
2023-05-04T12:14:24.937Z,2.42
2023-05-04T12:16:57.859Z,3.10
2023-05-04T12:19:25.489Z,3.42
2023-05-04T12:21:58.536Z,2.92
2023-05-04T12:24:28.130Z,3.00
2023-05-04T12:26:55.656Z,2.42
2023-05-04T12:29:23.291Z,1.80
2023-05-04T12:31:50.931Z,3.60
2023-05-04T12:34:18.439Z,3.05
2023-05-04T12:36:46.522Z,2.65
2023-05-04T12:39:14.418Z,2.35
2023-05-04T12:41:41.879Z,2.50
2023-05-04T12:44:11.874Z,3.15
2023-05-04T12:46:39.397Z,2.60
2023-05-04T12:49:07.228Z,1.85
2023-05-04T12:51:34.732Z,2.92
2023-05-04T12:54:02.226Z,5.82
2023-05-04T12:56:29.936Z,4.50
2023-05-04T12:58:57.408Z,2.75
2023-05-04T13:01:24.925Z,3.50
2023-05-04T13:03:52.506Z,2.80
2023-05-04T13:06:20.007Z,2.10
2023-05-04T13:08:48.550Z,2.30
2023-05-04T13:11:16.125Z,3.88
2023-05-04T13:13:43.630Z,3.78
2023-05-04T13:16:11.792Z,4.70
2023-05-04T13:18:39.908Z,3.27
2023-05-04T13:21:07.412Z,2.57
2023-05-04T13:23:34.897Z,2.72
2023-05-04T13:26:02.385Z,2.28
2023-05-04T13:28:29.900Z,2.30
2023-05-04T13:30:57.746Z,1.98
2023-05-04T13:33:29.808Z,3.33
2023-05-04T13:35:59.150Z,4.55
2023-05-04T13:38:27.389Z,2.78
2023-05-04T13:40:55.617Z,2.45
2023-05-04T13:43:23.147Z,1.98
2023-05-04T13:45:51.032Z,5.18
2023-05-04T13:48:18.574Z,2.35
2023-05-04T13:50:46.197Z,1.85
2023-05-04T13:53:13.796Z,3.88
2023-05-04T13:55:41.335Z,4.53
2023-05-04T13:58:08.853Z,2.85
2023-05-04T14:00:36.545Z,3.53
2023-05-04T14:03:04.536Z,1.95
2023-05-04T14:05:32.270Z,2.22
2023-05-04T14:07:59.840Z,3.15
2023-05-04T14:10:27.575Z,2.15
2023-05-04T14:12:55.190Z,3.13
2023-05-04T14:15:23.330Z,2.33
2023-05-04T14:17:51.062Z,5.05
2023-05-04T14:20:18.722Z,2.83
2023-05-04T14:22:46.311Z,3.00
2023-05-04T14:25:14.235Z,1.65
2023-05-04T14:27:43.880Z,2.13
2023-05-04T14:30:12.398Z,2.72
2023-05-04T14:32:41.559Z,1.95
2023-05-04T14:35:10.233Z,3.13
2023-05-04T14:37:40.087Z,3.70
2023-05-04T14:40:11.000Z,2.78
2023-05-04T14:42:39.276Z,3.28
2023-05-04T14:45:08.757Z,2.65
2023-05-04T14:47:36.569Z,3.30
2023-05-04T14:50:05.479Z,3.65
2023-05-04T14:52:33.129Z,3.65
2023-05-04T14:55:00.764Z,6.97
2023-05-04T14:57:28.240Z,3.58
2023-05-04T14:59:55.776Z,2.75
2023-05-04T15:02:23.321Z,15.02
2023-05-04T15:04:50.933Z,4.95
2023-05-04T15:07:21.055Z,2.58
2023-05-04T15:09:48.553Z,3.47
2023-05-04T15:12:16.733Z,2.28
2023-05-04T15:14:44.331Z,2.70
2023-05-04T15:17:12.027Z,3.37
2023-05-04T15:19:40.048Z,3.13
2023-05-04T15:22:07.792Z,6.93
2023-05-04T15:24:35.662Z,5.10
2023-05-04T15:27:03.844Z,8.00
2023-05-04T15:29:31.370Z,6.30
2023-05-04T15:31:58.979Z,3.10
2023-05-04T15:34:26.561Z,3.57
2023-05-04T15:36:55.798Z,3.40
2023-05-04T15:39:23.396Z,10.90
2023-05-04T15:41:50.912Z,5.17
2023-05-04T15:44:21.107Z,4.30
2023-05-04T15:46:48.734Z,4.47
2023-05-04T15:49:16.255Z,6.47
2023-05-04T15:51:43.794Z,2.90
2023-05-04T15:54:11.310Z,3.93
2023-05-04T15:56:38.860Z,6.30
2023-05-04T15:59:06.756Z,6.07
2023-05-04T16:01:34.623Z,8.20
2023-05-04T16:04:02.242Z,2.37
2023-05-04T16:06:30.029Z,4.83
2023-05-04T16:08:57.683Z,4.93
2023-05-04T16:11:25.183Z,2.43
2023-05-04T16:13:53.173Z,4.50
2023-05-04T16:16:20.906Z,4.10
2023-05-04T16:18:48.387Z,16.37
2023-05-04T16:21:16.147Z,3.40
2023-05-04T16:23:43.723Z,10.27
2023-05-04T16:26:11.727Z,2.87
2023-05-04T16:28:40.711Z,3.80
2023-05-04T16:31:09.657Z,4.47
2023-05-04T16:33:40.334Z,3.53
2023-05-04T16:36:08.722Z,4.87
2023-05-04T16:38:36.190Z,2.43
2023-05-04T16:41:03.726Z,4.90
2023-05-04T16:43:32.068Z,5.27
2023-05-04T16:45:59.637Z,4.43
2023-05-04T16:48:27.141Z,4.67
2023-05-04T16:50:54.603Z,9.03
2023-05-04T16:53:22.134Z,18.47
2023-05-04T16:55:51.075Z,4.00
2023-05-04T16:58:18.566Z,3.40
2023-05-04T17:00:46.180Z,3.53
2023-05-04T17:03:13.857Z,3.07
2023-05-04T17:05:41.489Z,2.00
2023-05-04T17:08:08.960Z,3.27
2023-05-04T17:10:36.426Z,3.43
2023-05-04T17:13:03.884Z,4.20
2023-05-04T17:15:31.723Z,4.83
2023-05-04T17:17:59.204Z,5.97
2023-05-04T17:20:32.104Z,5.10
2023-05-04T17:22:59.855Z,3.93
2023-05-04T17:25:27.739Z,3.70
2023-05-04T17:27:55.978Z,5.50
2023-05-04T17:30:23.631Z,4.83
2023-05-04T17:32:51.334Z,3.70
2023-05-04T17:35:25.021Z,3.37
2023-05-04T17:37:58.751Z,2.43
2023-05-04T17:40:28.124Z,3.10
2023-05-04T17:42:56.953Z,2.80
2023-05-04T17:45:24.625Z,4.90
2023-05-04T17:47:52.457Z,7.87
2023-05-04T17:50:21.340Z,4.67
2023-05-04T17:52:56.095Z,4.90
2023-05-04T17:55:24.975Z,12.13
2023-05-04T17:57:54.493Z,9.97
2023-05-04T18:00:22.778Z,15.80
2023-05-04T18:02:50.427Z,27.97
2023-05-04T18:05:18.167Z,27.77
2023-05-04T18:07:45.642Z,23.60
2023-05-04T18:10:13.091Z,26.13
2023-05-04T18:12:40.907Z,28.37
2023-05-04T18:15:09.734Z,31.20
2023-05-04T18:17:40.419Z,26.53
2023-05-04T18:20:09.385Z,12.27
2023-05-04T18:22:37.236Z,11.17
2023-05-04T18:25:05.446Z,9.00
2023-05-04T18:27:34.305Z,9.30
2023-05-04T18:30:03.694Z,10.60
2023-05-04T18:32:31.434Z,10.27
2023-05-04T18:34:58.993Z,8.70
2023-05-04T18:37:27.018Z,8.47
2023-05-04T18:39:54.794Z,12.83
2023-05-04T18:42:22.556Z,19.63
2023-05-04T18:44:52.864Z,12.47
2023-05-04T18:47:20.702Z,7.37
2023-05-04T18:49:53.370Z,10.53
2023-05-04T18:52:21.981Z,7.40
2023-05-04T18:54:49.827Z,9.67
2023-05-04T18:57:17.774Z,8.37
2023-05-04T18:59:45.327Z,9.60
2023-05-04T19:02:12.902Z,9.80
2023-05-04T19:04:40.492Z,8.77
2023-05-04T19:07:10.035Z,13.77
2023-05-04T19:09:37.964Z,11.07
2023-05-04T19:12:05.789Z,8.63
2023-05-04T19:14:33.675Z,11.77
2023-05-04T19:17:01.502Z,9.87
2023-05-04T19:19:29.025Z,9.63
2023-05-04T19:21:56.654Z,9.87
2023-05-04T19:24:24.321Z,9.83
2023-05-04T19:26:51.853Z,13.30
2023-05-04T19:29:19.354Z,12.40
2023-05-04T19:31:47.384Z,10.20
2023-05-04T19:34:17.494Z,10.07
2023-05-04T19:36:45.868Z,39.00
2023-05-04T19:39:14.750Z,20.87
2023-05-04T19:41:42.182Z,13.50
2023-05-04T19:44:10.415Z,9.77
2023-05-04T19:46:38.110Z,9.43
2023-05-04T19:49:05.794Z,10.30
2023-05-04T19:51:34.040Z,16.13
2023-05-04T19:54:01.766Z,9.63
2023-05-04T19:56:29.383Z,14.67
2023-05-04T19:58:56.933Z,8.43
2023-05-04T20:01:24.874Z,8.47
2023-05-04T20:03:52.524Z,9.30
2023-05-04T20:06:20.102Z,11.53
2023-05-04T20:08:47.588Z,10.63
2023-05-04T20:11:15.396Z,10.57
2023-05-04T20:13:42.939Z,10.17
2023-05-04T20:16:13.461Z,8.60
2023-05-04T20:18:40.918Z,12.77
2023-05-04T20:21:08.481Z,10.03
2023-05-04T20:23:36.156Z,8.80
2023-05-04T20:26:05.872Z,9.23
2023-05-04T20:28:33.708Z,9.80
2023-05-04T20:31:01.260Z,11.83
2023-05-04T20:33:28.806Z,9.60
2023-05-04T20:35:56.279Z,9.80
2023-05-04T20:38:23.730Z,10.07
2023-05-04T20:40:52.688Z,10.30
2023-05-04T20:43:20.688Z,11.13
2023-05-04T20:45:48.292Z,9.53
2023-05-04T20:48:15.864Z,10.13
2023-05-04T20:50:43.414Z,9.10
2023-05-04T20:53:10.889Z,8.60
2023-05-04T20:55:40.617Z,9.77
2023-05-04T20:58:08.116Z,10.07
2023-05-04T21:00:36.458Z,8.63
2023-05-04T21:03:04.125Z,12.53
2023-05-04T21:05:31.617Z,13.17
2023-05-04T21:07:59.104Z,12.90
2023-05-04T21:10:26.664Z,10.77
2023-05-04T21:12:54.238Z,8.97
2023-05-04T21:15:21.712Z,8.17
2023-05-04T21:17:50.102Z,11.20
2023-05-04T21:20:17.943Z,9.03
2023-05-04T21:22:45.446Z,10.03
2023-05-04T21:25:12.882Z,13.43
2023-05-04T21:27:41.643Z,10.60
2023-05-04T21:30:11.321Z,11.83
2023-05-04T21:32:38.868Z,8.87
2023-05-04T21:35:07.254Z,10.17
2023-05-04T21:37:34.796Z,8.30
2023-05-04T21:40:02.350Z,26.67
2023-05-04T21:42:29.815Z,13.70
2023-05-04T21:44:57.812Z,13.47
2023-05-04T21:47:26.547Z,10.40
2023-05-04T21:49:54.552Z,9.07
2023-05-04T21:52:22.506Z,11.20
2023-05-04T21:54:50.387Z,12.13
2023-05-04T21:57:17.959Z,11.63
2023-05-04T21:59:49.796Z,11.73
2023-05-04T22:02:17.476Z,11.83
2023-05-04T22:04:45.197Z,12.30
2023-05-04T22:07:12.818Z,10.53
2023-05-04T22:09:40.478Z,10.23
2023-05-04T22:12:08.046Z,10.07
2023-05-04T22:14:35.679Z,10.10
2023-05-04T22:17:03.364Z,10.90
2023-05-04T22:19:30.947Z,11.20
2023-05-04T22:21:58.523Z,13.87
2023-05-04T22:24:26.953Z,9.40
2023-05-04T22:26:54.502Z,10.10
2023-05-04T22:29:22.016Z,11.53
2023-05-04T22:31:49.549Z,9.47
2023-05-04T22:34:17.039Z,8.97
2023-05-04T22:36:44.656Z,8.80
2023-05-04T22:39:12.207Z,6.93
2023-05-04T22:41:39.653Z,7.97
2023-05-04T22:44:07.547Z,9.53
2023-05-04T22:46:35.086Z,8.60
2023-05-04T22:49:02.639Z,8.00
2023-05-04T22:51:30.405Z,7.83
2023-05-04T22:53:57.848Z,8.07
2023-05-04T22:56:26.109Z,8.93
2023-05-04T22:58:53.661Z,10.10
2023-05-04T23:01:21.420Z,7.87
2023-05-04T23:03:49.163Z,9.43
2023-05-04T23:06:16.779Z,8.73
2023-05-04T23:08:45.574Z,9.03
2023-05-04T23:11:13.174Z,8.93
2023-05-04T23:13:40.611Z,9.57
2023-05-04T23:16:08.285Z,9.60
2023-05-04T23:18:35.786Z,8.23
2023-05-04T23:21:03.279Z,10.10
2023-05-04T23:23:31.336Z,10.97
2023-05-04T23:25:58.871Z,8.43
2023-05-04T23:28:26.360Z,7.67
2023-05-04T23:30:55.844Z,8.40
2023-05-04T23:33:23.535Z,6.87
2023-05-04T23:35:55.929Z,9.43
2023-05-04T23:38:23.544Z,7.30
2023-05-04T23:40:52.265Z,8.63
2023-05-04T23:43:20.090Z,8.73
2023-05-04T23:45:47.593Z,7.80
2023-05-04T23:48:15.173Z,7.03
2023-05-04T23:50:53.364Z,7.17
2023-05-04T23:53:20.995Z,7.93
2023-05-04T23:55:57.417Z,6.73
2023-05-04T23:58:25.319Z,9.37
