createdAt,value
2019-05-25T00:02:18.988Z,13.70
2019-05-25T00:04:50.799Z,13.00
2019-05-25T00:07:22.561Z,13.90
2019-05-25T00:09:54.258Z,13.17
2019-05-25T00:12:26.138Z,13.30
2019-05-25T00:14:57.926Z,12.40
2019-05-25T00:17:29.664Z,12.27
2019-05-25T00:20:01.539Z,12.50
2019-05-25T00:22:33.542Z,12.67
2019-05-25T00:25:05.492Z,11.90
2019-05-25T00:27:37.144Z,12.67
2019-05-25T00:30:09.846Z,12.03
2019-05-25T00:32:41.467Z,11.53
2019-05-25T00:35:13.652Z,12.40
2019-05-25T00:37:45.355Z,11.63
2019-05-25T00:40:17.136Z,11.40
2019-05-25T00:42:49.262Z,13.30
2019-05-25T00:45:20.956Z,11.40
2019-05-25T00:47:52.710Z,12.00
2019-05-25T00:50:24.438Z,12.03
2019-05-25T00:52:57.007Z,11.27
2019-05-25T00:55:28.791Z,12.43
2019-05-25T00:58:00.460Z,11.57
2019-05-25T01:00:32.557Z,11.47
2019-05-25T01:03:04.374Z,10.53
2019-05-25T01:05:36.131Z,11.50
2019-05-25T01:08:07.945Z,10.63
2019-05-25T01:10:39.560Z,10.43
2019-05-25T01:13:11.228Z,11.03
2019-05-25T01:15:42.934Z,11.63
2019-05-25T01:18:14.594Z,10.77
2019-05-25T01:20:46.491Z,11.43
2019-05-25T01:23:18.711Z,11.00
2019-05-25T01:25:50.375Z,11.20
2019-05-25T01:28:22.092Z,10.90
2019-05-25T01:30:53.513Z,11.27
2019-05-25T01:33:25.463Z,11.03
2019-05-25T01:35:57.206Z,11.47
2019-05-25T01:38:28.977Z,12.50
2019-05-25T01:41:01.059Z,11.57
2019-05-25T01:43:33.178Z,11.03
2019-05-25T01:46:05.018Z,11.50
2019-05-25T01:48:36.772Z,11.40
2019-05-25T01:51:08.424Z,10.73
2019-05-25T01:53:40.081Z,11.93
2019-05-25T01:56:11.693Z,11.87
2019-05-25T01:58:43.611Z,11.83
2019-05-25T02:01:15.584Z,10.23
2019-05-25T02:03:47.228Z,10.20
2019-05-25T02:06:18.755Z,10.53
2019-05-25T02:08:50.518Z,10.50
2019-05-25T02:11:22.362Z,10.10
2019-05-25T02:13:54.212Z,9.63
2019-05-25T02:16:26.065Z,9.93
2019-05-25T02:18:57.739Z,9.37
2019-05-25T02:21:29.198Z,9.70
2019-05-25T02:24:01.157Z,9.40
2019-05-25T02:26:33.129Z,11.40
2019-05-25T02:29:05.017Z,9.80
2019-05-25T02:31:36.762Z,10.10
2019-05-25T02:34:08.510Z,9.77
2019-05-25T02:36:40.242Z,10.00
2019-05-25T02:39:11.681Z,9.40
2019-05-25T02:41:43.281Z,9.97
2019-05-25T02:44:15.258Z,10.40
2019-05-25T02:46:46.748Z,10.47
2019-05-25T02:49:18.578Z,10.13
2019-05-25T02:51:50.394Z,10.80
2019-05-25T02:54:22.175Z,11.67
2019-05-25T02:56:54.070Z,12.50
2019-05-25T02:59:25.622Z,12.63
2019-05-25T03:01:57.534Z,12.33
2019-05-25T03:04:29.402Z,12.50
2019-05-25T03:07:02.512Z,13.30
2019-05-25T03:09:35.476Z,15.00
2019-05-25T03:12:07.255Z,16.10
2019-05-25T03:14:38.944Z,18.37
2019-05-25T03:17:10.433Z,16.67
2019-05-25T03:19:42.359Z,15.63
2019-05-25T03:22:13.920Z,15.77
2019-05-25T03:24:45.993Z,15.40
2019-05-25T03:27:17.723Z,15.30
2019-05-25T03:29:49.255Z,16.00
2019-05-25T03:32:21.529Z,16.40
2019-05-25T03:34:53.218Z,17.13
2019-05-25T03:37:24.976Z,15.50
2019-05-25T03:39:56.944Z,16.43
2019-05-25T03:42:28.744Z,14.93
2019-05-25T03:45:00.562Z,15.13
2019-05-25T03:47:32.709Z,14.90
2019-05-25T03:50:04.693Z,13.90
2019-05-25T03:52:36.405Z,13.77
2019-05-25T03:55:08.392Z,13.73
2019-05-25T03:57:40.024Z,13.67
2019-05-25T04:00:11.879Z,12.83
2019-05-25T04:02:43.717Z,12.87
2019-05-25T04:05:15.929Z,13.40
2019-05-25T04:07:47.775Z,13.67
2019-05-25T04:10:19.500Z,13.93
2019-05-25T04:12:51.619Z,13.43
2019-05-25T04:15:23.127Z,14.87
2019-05-25T04:17:55.015Z,13.77
2019-05-25T04:20:26.859Z,14.27
2019-05-25T04:22:58.915Z,13.60
2019-05-25T04:25:30.979Z,12.93
2019-05-25T04:28:02.403Z,13.30
2019-05-25T04:30:34.246Z,14.70
2019-05-25T04:33:06.279Z,13.10
2019-05-25T04:35:38.106Z,14.07
2019-05-25T04:38:10.021Z,13.37
2019-05-25T04:40:42.003Z,14.23
2019-05-25T04:43:13.528Z,13.80
2019-05-25T04:45:45.973Z,12.90
2019-05-25T04:48:17.870Z,15.87
2019-05-25T04:50:49.466Z,14.77
2019-05-25T04:53:20.867Z,15.57
2019-05-25T04:55:52.658Z,15.87
2019-05-25T04:58:24.591Z,14.33
2019-05-25T05:00:56.465Z,15.47
2019-05-25T05:03:28.156Z,16.27
2019-05-25T05:05:59.974Z,14.80
2019-05-25T05:08:35.399Z,14.50
2019-05-25T05:11:04.952Z,14.80
2019-05-25T05:13:36.578Z,13.70
2019-05-25T05:16:08.593Z,13.83
2019-05-25T05:18:40.715Z,13.63
2019-05-25T05:21:12.684Z,14.10
2019-05-25T05:23:44.466Z,14.40
2019-05-25T05:26:16.395Z,14.47
2019-05-25T05:28:49.267Z,13.70
2019-05-25T05:31:23.780Z,12.17
2019-05-25T05:33:54.632Z,11.67
2019-05-25T05:36:27.444Z,10.33
2019-05-25T05:38:59.738Z,10.03
2019-05-25T05:41:33.303Z,10.03
2019-05-25T05:44:05.835Z,11.37
2019-05-25T05:46:38.588Z,9.47
2019-05-25T05:49:11.197Z,10.10
2019-05-25T05:51:45.718Z,10.13
2019-05-25T05:54:20.001Z,10.17
2019-05-25T05:56:52.090Z,10.23
2019-05-25T05:59:24.216Z,8.73
2019-05-25T06:01:56.078Z,9.83
2019-05-25T06:04:27.417Z,9.37
2019-05-25T06:06:59.107Z,10.27
2019-05-25T06:09:30.894Z,9.43
2019-05-25T06:12:02.717Z,8.80
2019-05-25T06:14:34.654Z,9.80
2019-05-25T06:17:06.440Z,9.43
2019-05-25T06:19:38.005Z,8.30
2019-05-25T06:22:09.960Z,12.27
2019-05-25T06:24:41.732Z,7.93
2019-05-25T06:27:26.281Z,8.83
2019-05-25T06:29:47.680Z,7.80
2019-05-25T06:32:19.545Z,8.17
2019-05-25T06:34:51.924Z,8.87
2019-05-25T06:37:23.849Z,8.57
2019-05-25T06:39:55.756Z,7.20
2019-05-25T06:42:27.582Z,8.37
2019-05-25T06:44:59.503Z,7.47
2019-05-25T06:47:31.477Z,8.23
2019-05-25T06:50:04.615Z,9.23
2019-05-25T06:52:36.740Z,8.10
2019-05-25T06:55:09.082Z,9.20
2019-05-25T06:57:43.507Z,8.40
2019-05-25T07:00:14.906Z,7.30
2019-05-25T07:02:46.768Z,8.17
2019-05-25T07:05:18.908Z,7.27
2019-05-25T07:07:54.391Z,9.37
2019-05-25T07:10:24.898Z,6.23
2019-05-25T07:12:56.707Z,6.97
2019-05-25T07:15:28.554Z,4.80
2019-05-25T07:18:00.346Z,6.17
2019-05-25T07:20:32.484Z,5.53
2019-05-25T07:23:04.286Z,6.90
2019-05-25T07:25:36.090Z,6.17
2019-05-25T07:28:08.147Z,5.63
2019-05-25T07:30:40.902Z,7.13
2019-05-25T07:33:12.889Z,5.60
2019-05-25T07:35:44.684Z,5.70
2019-05-25T07:38:16.804Z,5.80
2019-05-25T07:40:48.990Z,4.87
2019-05-25T07:43:21.266Z,6.03
2019-05-25T07:45:53.113Z,5.10
2019-05-25T07:48:25.054Z,4.33
2019-05-25T07:50:57.112Z,4.30
2019-05-25T07:53:29.175Z,5.47
2019-05-25T07:56:01.798Z,4.20
2019-05-25T07:58:34.656Z,6.23
2019-05-25T08:01:06.819Z,5.73
2019-05-25T08:03:39.928Z,4.90
2019-05-25T08:06:12.179Z,5.15
2019-05-25T08:08:44.344Z,3.92
2019-05-25T08:11:16.203Z,5.60
2019-05-25T08:13:48.252Z,9.15
2019-05-25T08:16:20.054Z,4.33
2019-05-25T08:18:51.810Z,3.33
2019-05-25T08:21:24.026Z,3.42
2019-05-25T08:23:56.343Z,4.10
2019-05-25T08:26:28.530Z,4.92
2019-05-25T08:29:00.520Z,4.90
2019-05-25T08:31:32.602Z,4.12
2019-05-25T08:34:04.787Z,4.33
2019-05-25T08:36:36.810Z,4.22
2019-05-25T08:39:09.459Z,4.92
2019-05-25T08:41:44.864Z,4.22
2019-05-25T08:44:15.133Z,5.20
2019-05-25T08:46:47.034Z,3.95
2019-05-25T08:49:19.125Z,4.05
2019-05-25T08:51:54.782Z,4.70
2019-05-25T08:54:25.818Z,3.67
2019-05-25T08:56:58.703Z,5.00
2019-05-25T08:59:30.525Z,4.03
2019-05-25T09:02:02.518Z,3.50
2019-05-25T09:04:35.296Z,3.93
2019-05-25T09:07:07.254Z,4.73
2019-05-25T09:09:45.309Z,5.67
2019-05-25T09:12:17.380Z,5.60
2019-05-25T09:14:49.590Z,4.40
2019-05-25T09:17:21.405Z,3.80
2019-05-25T09:19:53.671Z,3.80
2019-05-25T09:22:25.605Z,4.20
2019-05-25T09:24:57.645Z,5.00
2019-05-25T09:27:29.771Z,4.50
2019-05-25T09:30:02.042Z,3.60
2019-05-25T09:32:34.402Z,3.60
2019-05-25T09:35:08.419Z,4.10
2019-05-25T09:37:40.609Z,4.00
2019-05-25T09:40:12.720Z,4.00
2019-05-25T09:42:44.698Z,4.60
2019-05-25T09:45:16.945Z,5.00
2019-05-25T09:47:48.942Z,4.40
2019-05-25T09:50:21.194Z,4.57
2019-05-25T09:52:54.030Z,4.80
2019-05-25T09:55:26.092Z,5.40
2019-05-25T09:57:58.141Z,7.40
2019-05-25T10:00:31.268Z,4.57
2019-05-25T10:03:02.946Z,5.43
2019-05-25T10:05:35.098Z,5.10
2019-05-25T10:08:07.016Z,4.43
2019-05-25T10:10:38.974Z,3.90
2019-05-25T10:13:11.191Z,4.13
2019-05-25T10:15:42.993Z,4.27
2019-05-25T10:18:15.101Z,4.47
2019-05-25T10:20:46.876Z,4.00
2019-05-25T10:23:18.892Z,4.47
2019-05-25T10:25:51.053Z,3.40
2019-05-25T10:28:23.144Z,3.80
2019-05-25T10:30:55.210Z,4.27
2019-05-25T10:33:27.450Z,4.97
2019-05-25T10:35:59.381Z,3.60
2019-05-25T10:38:31.770Z,3.73
2019-05-25T10:41:04.134Z,3.07
2019-05-25T10:43:35.906Z,4.50
2019-05-25T10:46:07.983Z,4.00
2019-05-25T10:48:40.007Z,3.87
2019-05-25T10:51:12.304Z,3.50
2019-05-25T10:53:44.359Z,3.77
2019-05-25T10:56:16.128Z,5.70
2019-05-25T10:58:48.306Z,4.17
2019-05-25T11:01:20.461Z,3.50
2019-05-25T11:03:52.285Z,4.60
2019-05-25T11:06:24.705Z,4.70
2019-05-25T11:08:56.750Z,4.53
2019-05-25T11:11:28.516Z,4.87
2019-05-25T11:14:00.410Z,5.33
2019-05-25T11:16:32.502Z,4.17
2019-05-25T11:19:04.414Z,4.53
2019-05-25T11:21:37.256Z,4.20
2019-05-25T11:24:09.192Z,4.33
2019-05-25T11:26:41.498Z,4.07
2019-05-25T11:29:13.529Z,4.70
2019-05-25T11:31:54.570Z,5.23
2019-05-25T11:34:19.896Z,5.13
2019-05-25T11:36:51.955Z,5.53
2019-05-25T11:39:23.884Z,4.47
2019-05-25T11:41:56.057Z,4.00
2019-05-25T11:44:28.068Z,4.00
2019-05-25T11:47:00.284Z,4.20
2019-05-25T11:49:32.222Z,4.20
2019-05-25T11:52:04.622Z,4.10
2019-05-25T11:54:36.512Z,4.50
2019-05-25T11:57:08.868Z,3.57
2019-05-25T11:59:41.132Z,5.00
2019-05-25T12:02:13.095Z,3.20
2019-05-25T12:04:45.546Z,3.60
2019-05-25T12:07:17.466Z,3.37
2019-05-25T12:09:49.652Z,4.10
2019-05-25T12:12:23.239Z,3.73
2019-05-25T12:14:55.237Z,3.13
2019-05-25T12:17:27.312Z,3.10
2019-05-25T12:19:59.243Z,3.70
2019-05-25T12:22:31.186Z,5.67
2019-05-25T12:25:03.183Z,3.57
2019-05-25T12:27:35.483Z,3.37
2019-05-25T12:30:08.176Z,3.63
2019-05-25T12:32:40.195Z,3.23
2019-05-25T12:35:12.100Z,2.93
2019-05-25T12:37:44.071Z,5.23
2019-05-25T12:40:17.045Z,3.80
2019-05-25T12:42:49.302Z,3.67
2019-05-25T12:45:21.889Z,3.70
2019-05-25T12:47:54.322Z,4.67
2019-05-25T12:50:26.606Z,3.27
2019-05-25T12:52:58.671Z,3.40
2019-05-25T12:55:30.955Z,4.13
2019-05-25T12:58:02.841Z,3.80
2019-05-25T13:00:34.883Z,3.70
2019-05-25T13:03:10.701Z,4.80
2019-05-25T13:05:40.707Z,4.33
2019-05-25T13:08:12.472Z,5.73
2019-05-25T13:10:44.571Z,5.70
2019-05-25T13:13:16.329Z,5.33
2019-05-25T13:15:48.308Z,4.90
2019-05-25T13:18:20.795Z,5.20
2019-05-25T13:20:52.508Z,4.80
2019-05-25T13:23:24.623Z,4.70
2019-05-25T13:25:56.609Z,4.67
2019-05-25T13:28:28.455Z,4.33
2019-05-25T13:31:11.254Z,4.43
2019-05-25T13:33:33.779Z,5.90
2019-05-25T13:36:05.627Z,6.50
2019-05-25T13:38:40.285Z,6.20
2019-05-25T13:41:12.513Z,5.67
2019-05-25T13:43:44.779Z,6.67
2019-05-25T13:46:16.551Z,5.80
2019-05-25T13:48:48.559Z,6.47
2019-05-25T13:51:20.477Z,6.47
2019-05-25T13:53:52.445Z,5.60
2019-05-25T13:56:24.314Z,6.00
2019-05-25T13:58:56.462Z,9.57
2019-05-25T14:01:29.000Z,6.40
2019-05-25T14:04:02.063Z,6.37
2019-05-25T14:06:34.169Z,6.63
2019-05-25T14:09:07.045Z,6.37
2019-05-25T14:11:39.104Z,5.90
2019-05-25T14:14:10.992Z,11.57
2019-05-25T14:16:42.903Z,6.90
2019-05-25T14:19:15.272Z,6.53
2019-05-25T14:21:47.451Z,6.07
2019-05-25T14:24:19.363Z,6.50
2019-05-25T14:26:51.643Z,7.73
2019-05-25T14:29:26.206Z,6.60
2019-05-25T14:31:57.331Z,6.63
2019-05-25T14:34:28.514Z,6.50
2019-05-25T14:37:01.000Z,6.67
2019-05-25T14:39:32.855Z,6.80
2019-05-25T14:42:04.931Z,6.20
2019-05-25T14:44:37.220Z,6.50
2019-05-25T14:47:09.635Z,5.80
2019-05-25T14:49:42.696Z,5.40
2019-05-25T14:52:14.778Z,6.27
2019-05-25T14:54:46.967Z,5.80
2019-05-25T14:57:19.948Z,5.67
2019-05-25T14:59:51.606Z,6.10
2019-05-25T15:02:23.534Z,5.17
2019-05-25T15:04:56.105Z,4.97
2019-05-25T15:07:28.260Z,5.90
2019-05-25T15:10:00.023Z,4.77
2019-05-25T15:12:32.233Z,5.30
2019-05-25T15:15:04.336Z,4.17
2019-05-25T15:17:37.427Z,3.73
2019-05-25T15:20:11.065Z,4.10
2019-05-25T15:22:46.500Z,3.80
2019-05-25T15:25:17.298Z,3.60
2019-05-25T15:27:49.250Z,3.83
2019-05-25T15:30:21.362Z,3.33
2019-05-25T15:32:53.164Z,3.80
2019-05-25T15:35:24.644Z,3.00
2019-05-25T15:37:57.202Z,3.90
2019-05-25T15:40:28.931Z,2.80
2019-05-25T15:43:01.040Z,3.27
2019-05-25T15:45:33.263Z,2.93
2019-05-25T15:48:05.303Z,3.17
2019-05-25T15:50:37.152Z,2.57
2019-05-25T15:53:09.866Z,4.70
2019-05-25T15:55:42.015Z,2.40
2019-05-25T15:58:13.833Z,2.67
2019-05-25T16:00:49.879Z,2.03
2019-05-25T16:03:22.573Z,2.37
2019-05-25T16:05:54.602Z,1.87
2019-05-25T16:08:27.225Z,2.60
2019-05-25T16:10:59.021Z,2.67
2019-05-25T16:13:31.049Z,2.40
2019-05-25T16:16:03.104Z,1.80
2019-05-25T16:18:34.944Z,2.10
2019-05-25T16:21:07.449Z,1.63
2019-05-25T16:23:39.415Z,2.30
2019-05-25T16:26:11.346Z,1.80
2019-05-25T16:28:43.337Z,2.03
2019-05-25T16:31:15.159Z,2.70
2019-05-25T16:33:46.826Z,2.50
2019-05-25T16:36:18.664Z,2.17
2019-05-25T16:38:50.823Z,2.33
2019-05-25T16:41:22.793Z,2.50
2019-05-25T16:43:54.479Z,2.43
2019-05-25T16:46:26.800Z,3.40
2019-05-25T16:48:58.765Z,2.50
2019-05-25T16:51:30.567Z,3.57
2019-05-25T16:54:02.862Z,2.80
2019-05-25T16:56:34.956Z,3.10
2019-05-25T16:59:06.670Z,2.40
2019-05-25T17:01:48.306Z,2.80
2019-05-25T17:04:12.247Z,2.80
2019-05-25T17:06:44.291Z,2.63
2019-05-25T17:09:16.366Z,2.27
2019-05-25T17:11:48.870Z,3.53
2019-05-25T17:14:20.832Z,3.10
2019-05-25T17:16:54.251Z,2.90
2019-05-25T17:19:26.267Z,3.27
2019-05-25T17:21:58.448Z,3.23
2019-05-25T17:24:30.481Z,2.40
2019-05-25T17:27:02.220Z,3.30
2019-05-25T17:29:34.038Z,2.00
2019-05-25T17:32:06.204Z,2.33
2019-05-25T17:34:37.386Z,2.57
2019-05-25T17:37:09.103Z,2.60
2019-05-25T17:39:41.079Z,2.70
2019-05-25T17:42:13.435Z,2.33
2019-05-25T17:44:45.226Z,2.10
2019-05-25T17:47:17.043Z,4.00
2019-05-25T17:49:49.244Z,3.03
2019-05-25T17:52:22.885Z,1.87
2019-05-25T17:54:55.703Z,2.20
2019-05-25T17:57:27.980Z,2.50
2019-05-25T17:59:59.995Z,2.27
2019-05-25T18:02:31.749Z,2.77
2019-05-25T18:05:03.561Z,2.47
2019-05-25T18:07:35.481Z,3.40
2019-05-25T18:10:08.109Z,3.73
2019-05-25T18:12:40.830Z,3.20
2019-05-25T18:15:13.151Z,2.60
2019-05-25T18:17:44.333Z,2.63
2019-05-25T18:20:17.799Z,2.80
2019-05-25T18:22:49.877Z,2.13
2019-05-25T18:25:22.011Z,2.43
2019-05-25T18:27:53.908Z,2.93
2019-05-25T18:30:27.559Z,2.70
2019-05-25T18:32:59.176Z,3.87
2019-05-25T18:35:31.129Z,2.90
2019-05-25T18:38:03.143Z,2.20
2019-05-25T18:40:35.463Z,2.10
2019-05-25T18:43:08.538Z,2.70
2019-05-25T18:45:40.559Z,2.20
2019-05-25T18:48:12.166Z,4.10
2019-05-25T18:50:44.394Z,2.83
2019-05-25T18:53:16.331Z,2.50
2019-05-25T18:55:48.213Z,2.60
2019-05-25T18:58:20.413Z,3.00
2019-05-25T19:00:52.421Z,2.10
2019-05-25T19:03:24.524Z,4.10
2019-05-25T19:05:56.464Z,2.33
2019-05-25T19:08:28.676Z,2.60
2019-05-25T19:11:00.986Z,2.43
2019-05-25T19:13:33.121Z,2.00
2019-05-25T19:16:05.057Z,2.43
2019-05-25T19:18:37.032Z,3.30
2019-05-25T19:21:08.846Z,3.93
2019-05-25T19:23:40.864Z,3.10
2019-05-25T19:26:14.329Z,3.53
2019-05-25T19:28:46.321Z,4.57
2019-05-25T19:31:18.141Z,3.73
2019-05-25T19:33:50.090Z,3.53
2019-05-25T19:36:21.908Z,3.80
2019-05-25T19:38:53.758Z,3.03
2019-05-25T19:41:25.739Z,4.23
2019-05-25T19:43:57.537Z,3.50
2019-05-25T19:46:29.515Z,3.30
2019-05-25T19:49:01.264Z,5.07
2019-05-25T19:51:33.170Z,3.57
2019-05-25T19:54:05.026Z,3.50
2019-05-25T19:56:37.258Z,4.67
2019-05-25T19:59:09.382Z,4.17
2019-05-25T20:01:41.239Z,3.40
2019-05-25T20:04:12.977Z,5.43
2019-05-25T20:06:44.908Z,4.23
2019-05-25T20:09:16.909Z,4.50
2019-05-25T20:11:49.079Z,5.83
2019-05-25T20:14:21.176Z,4.80
2019-05-25T20:16:53.194Z,3.63
2019-05-25T20:19:24.954Z,3.43
2019-05-25T20:21:56.796Z,3.97
2019-05-25T20:24:28.614Z,5.03
2019-05-25T20:27:01.650Z,4.13
2019-05-25T20:29:33.569Z,4.43
2019-05-25T20:32:05.549Z,4.00
2019-05-25T20:34:37.084Z,4.77
2019-05-25T20:37:08.936Z,4.33
2019-05-25T20:39:40.900Z,5.47
2019-05-25T20:42:15.099Z,4.47
2019-05-25T20:44:46.838Z,5.10
2019-05-25T20:47:18.856Z,5.10
2019-05-25T20:49:51.192Z,5.43
2019-05-25T20:52:23.309Z,6.17
2019-05-25T20:54:55.463Z,8.13
2019-05-25T20:57:27.476Z,7.10
2019-05-25T20:59:59.406Z,7.17
2019-05-25T21:02:31.552Z,8.03
2019-05-25T21:05:03.218Z,8.40
2019-05-25T21:07:35.412Z,8.83
2019-05-25T21:10:07.914Z,7.33
2019-05-25T21:12:39.988Z,9.40
2019-05-25T21:15:13.163Z,7.60
2019-05-25T21:17:44.864Z,6.57
2019-05-25T21:20:17.471Z,6.63
2019-05-25T21:22:49.828Z,5.93
2019-05-25T21:25:21.559Z,6.40
2019-05-25T21:27:53.610Z,5.10
2019-05-25T21:30:25.513Z,5.80
2019-05-25T21:32:57.248Z,6.20
2019-05-25T21:35:29.172Z,4.93
2019-05-25T21:38:00.797Z,6.50
2019-05-25T21:40:32.706Z,4.90
2019-05-25T21:43:04.125Z,5.10
2019-05-25T21:45:35.930Z,4.80
2019-05-25T21:48:07.651Z,5.10
2019-05-25T21:50:40.276Z,4.73
2019-05-25T21:53:12.007Z,5.60
2019-05-25T21:55:44.193Z,5.00
2019-05-25T21:58:15.984Z,4.83
2019-05-25T22:00:48.435Z,4.97
2019-05-25T22:03:19.801Z,5.40
2019-05-25T22:05:51.687Z,8.67
2019-05-25T22:08:23.350Z,6.30
2019-05-25T22:10:55.312Z,5.80
2019-05-25T22:13:28.845Z,6.63
2019-05-25T22:16:01.054Z,7.77
2019-05-25T22:18:32.956Z,6.30
2019-05-25T22:21:04.734Z,6.53
2019-05-25T22:23:36.646Z,8.53
2019-05-25T22:26:08.518Z,7.23
2019-05-25T22:28:44.651Z,5.93
2019-05-25T22:31:13.935Z,6.37
2019-05-25T22:33:45.630Z,6.77
2019-05-25T22:36:17.584Z,6.20
2019-05-25T22:38:49.471Z,6.63
2019-05-25T22:41:21.045Z,6.03
2019-05-25T22:43:52.748Z,6.17
2019-05-25T22:46:24.572Z,5.10
2019-05-25T22:48:56.219Z,5.60
2019-05-25T22:51:28.129Z,5.77
2019-05-25T22:53:59.822Z,5.63
2019-05-25T22:56:31.542Z,6.33
2019-05-25T22:59:03.420Z,6.43
2019-05-25T23:01:35.441Z,6.73
2019-05-25T23:04:07.285Z,7.40
2019-05-25T23:06:38.829Z,7.30
2019-05-25T23:09:10.637Z,7.03
2019-05-25T23:11:42.665Z,6.07
2019-05-25T23:14:14.727Z,5.93
2019-05-25T23:16:46.795Z,5.77
2019-05-25T23:19:19.079Z,4.63
2019-05-25T23:21:50.987Z,5.47
2019-05-25T23:24:22.956Z,5.10
2019-05-25T23:26:54.646Z,6.10
2019-05-25T23:29:26.434Z,4.67
2019-05-25T23:31:58.026Z,5.00
2019-05-25T23:34:29.876Z,5.13
2019-05-25T23:37:14.071Z,5.17
2019-05-25T23:39:35.077Z,5.00
2019-05-25T23:42:07.035Z,5.97
2019-05-25T23:44:38.943Z,7.00
2019-05-25T23:47:10.905Z,5.70
2019-05-25T23:49:42.616Z,5.80
2019-05-25T23:52:14.579Z,5.60
2019-05-25T23:54:46.423Z,5.17
2019-05-25T23:57:18.216Z,5.70
2019-05-25T23:59:49.858Z,5.60
