createdAt,value
2023-04-26T00:00:32.628Z,46.59
2023-04-26T00:01:32.742Z,46.54
2023-04-26T00:02:32.875Z,46.51
2023-04-26T00:03:33.199Z,46.35
2023-04-26T00:04:32.985Z,46.47
2023-04-26T00:05:33.048Z,46.22
2023-04-26T00:06:33.029Z,46.33
2023-04-26T00:07:33.033Z,46.37
2023-04-26T00:08:33.049Z,46.30
2023-04-26T00:09:33.151Z,46.40
2023-04-26T00:10:33.231Z,46.56
2023-04-26T00:11:33.324Z,46.19
2023-04-26T00:12:33.274Z,46.31
2023-04-26T00:13:33.273Z,46.51
2023-04-26T00:14:33.324Z,46.27
2023-04-26T00:15:33.347Z,46.33
2023-04-26T00:16:33.446Z,46.58
2023-04-26T00:17:33.403Z,46.22
2023-04-26T00:18:33.464Z,46.21
2023-04-26T00:19:33.460Z,46.54
2023-04-26T00:20:33.490Z,46.28
2023-04-26T00:21:33.543Z,46.44
2023-04-26T00:22:33.550Z,46.26
2023-04-26T00:23:33.608Z,46.22
2023-04-26T00:24:33.612Z,46.28
2023-04-26T00:25:33.625Z,46.68
2023-04-26T00:26:33.629Z,46.89
2023-04-26T00:27:33.625Z,46.88
2023-04-26T00:28:33.623Z,47.08
2023-04-26T00:29:33.948Z,47.02
2023-04-26T00:30:33.701Z,46.86
2023-04-26T00:31:33.709Z,47.00
2023-04-26T00:32:33.691Z,47.21
2023-04-26T00:33:33.630Z,47.27
2023-04-26T00:34:33.659Z,47.27
2023-04-26T00:35:33.677Z,47.43
2023-04-26T00:36:33.659Z,47.32
2023-04-26T00:37:33.690Z,47.51
2023-04-26T00:38:33.659Z,47.88
2023-04-26T00:39:33.716Z,47.91
2023-04-26T00:40:33.707Z,47.50
2023-04-26T00:41:33.732Z,47.81
2023-04-26T00:42:33.686Z,48.39
2023-04-26T00:43:33.709Z,47.90
2023-04-26T00:44:33.697Z,48.03
2023-04-26T00:45:33.778Z,48.03
2023-04-26T00:46:33.718Z,48.32
2023-04-26T00:47:33.775Z,48.16
2023-04-26T00:48:33.735Z,48.16
2023-04-26T00:49:33.775Z,48.33
2023-04-26T00:50:33.740Z,48.50
2023-04-26T00:51:33.795Z,48.44
2023-04-26T00:52:33.811Z,48.33
2023-04-26T00:53:33.851Z,48.41
2023-04-26T00:54:33.863Z,48.48
2023-04-26T00:55:33.870Z,48.34
2023-04-26T00:56:33.910Z,47.99
2023-04-26T00:57:33.948Z,47.95
2023-04-26T00:58:33.931Z,48.02
2023-04-26T00:59:34.027Z,48.06
2023-04-26T01:00:34.052Z,47.99
2023-04-26T01:01:35.158Z,48.05
2023-04-26T01:02:34.224Z,48.31
2023-04-26T01:03:34.293Z,48.07
2023-04-26T01:04:34.269Z,48.02
2023-04-26T01:05:34.291Z,47.51
2023-04-26T01:06:34.339Z,47.61
2023-04-26T01:07:34.405Z,47.57
2023-04-26T01:08:34.474Z,47.33
2023-04-26T01:09:34.519Z,47.12
2023-04-26T01:10:34.574Z,47.11
2023-04-26T01:11:34.638Z,47.87
2023-04-26T01:12:34.676Z,47.88
2023-04-26T01:13:34.754Z,47.33
2023-04-26T01:14:34.847Z,47.19
2023-04-26T01:15:34.874Z,47.42
2023-04-26T01:16:34.877Z,47.51
2023-04-26T01:17:34.947Z,47.55
2023-04-26T01:18:34.988Z,47.05
2023-04-26T01:19:34.993Z,46.60
2023-04-26T01:20:35.006Z,46.99
2023-04-26T01:21:35.009Z,47.41
2023-04-26T01:22:34.964Z,47.79
2023-04-26T01:23:35.019Z,47.13
2023-04-26T01:24:35.184Z,46.77
2023-04-26T01:25:35.141Z,46.81
2023-04-26T01:26:35.137Z,46.99
2023-04-26T01:27:35.109Z,46.81
2023-04-26T01:28:35.121Z,46.85
2023-04-26T01:29:35.193Z,46.62
2023-04-26T01:30:35.179Z,46.84
2023-04-26T01:31:35.336Z,46.62
2023-04-26T01:32:35.296Z,46.70
2023-04-26T01:33:35.357Z,46.64
2023-04-26T01:34:35.400Z,46.91
2023-04-26T01:35:35.425Z,46.99
2023-04-26T01:36:35.512Z,46.44
2023-04-26T01:37:35.473Z,46.72
2023-04-26T01:38:35.546Z,47.11
2023-04-26T01:39:35.595Z,46.94
2023-04-26T01:40:35.721Z,46.96
2023-04-26T01:41:35.761Z,46.81
2023-04-26T01:42:35.835Z,47.19
2023-04-26T01:43:35.858Z,47.04
2023-04-26T01:44:35.927Z,47.38
2023-04-26T01:45:35.981Z,47.07
2023-04-26T01:46:36.142Z,47.30
2023-04-26T01:47:36.159Z,47.41
2023-04-26T01:48:36.164Z,47.28
2023-04-26T01:49:36.208Z,47.71
2023-04-26T01:50:36.259Z,47.65
2023-04-26T01:51:36.496Z,47.51
2023-04-26T01:52:36.367Z,47.51
2023-04-26T01:53:36.418Z,47.25
2023-04-26T01:54:36.495Z,47.34
2023-04-26T01:55:36.478Z,47.73
2023-04-26T01:56:36.551Z,47.56
2023-04-26T01:57:36.584Z,47.33
2023-04-26T01:58:36.652Z,47.22
2023-04-26T01:59:36.696Z,47.26
2023-04-26T02:00:36.739Z,47.30
2023-04-26T02:01:36.848Z,47.01
2023-04-26T02:02:36.909Z,46.87
2023-04-26T02:03:36.882Z,46.81
2023-04-26T02:04:36.866Z,46.84
2023-04-26T02:05:36.924Z,47.05
2023-04-26T02:06:36.924Z,47.17
2023-04-26T02:07:36.917Z,46.83
2023-04-26T02:08:36.975Z,46.88
2023-04-26T02:09:37.290Z,46.86
2023-04-26T02:10:37.048Z,46.78
2023-04-26T02:11:37.058Z,47.10
2023-04-26T02:12:37.038Z,46.94
2023-04-26T02:13:37.094Z,46.70
2023-04-26T02:14:37.093Z,46.79
2023-04-26T02:15:37.214Z,46.63
2023-04-26T02:16:37.258Z,46.94
2023-04-26T02:17:37.225Z,47.02
2023-04-26T02:18:37.205Z,47.07
2023-04-26T02:19:37.256Z,46.99
2023-04-26T02:20:37.257Z,47.13
2023-04-26T02:21:37.373Z,47.33
2023-04-26T02:22:37.376Z,47.39
2023-04-26T02:23:37.399Z,47.31
2023-04-26T02:24:37.478Z,47.63
2023-04-26T02:25:37.474Z,47.31
2023-04-26T02:26:37.504Z,47.25
2023-04-26T02:27:37.569Z,47.47
2023-04-26T02:28:37.654Z,47.48
2023-04-26T02:29:44.222Z,47.36
2023-04-26T02:30:38.659Z,47.31
2023-04-26T02:31:37.707Z,47.64
2023-04-26T02:32:37.678Z,47.51
2023-04-26T02:33:37.638Z,47.74
2023-04-26T02:34:37.631Z,47.68
2023-04-26T02:35:37.612Z,47.46
2023-04-26T02:36:37.638Z,47.39
2023-04-26T02:37:37.671Z,47.01
2023-04-26T02:38:37.601Z,47.29
2023-04-26T02:39:37.590Z,47.36
2023-04-26T02:40:37.557Z,47.21
2023-04-26T02:41:37.602Z,47.35
2023-04-26T02:42:38.156Z,47.26
2023-04-26T02:43:37.584Z,47.08
2023-04-26T02:44:37.586Z,47.05
2023-04-26T02:45:37.552Z,46.91
2023-04-26T02:46:37.581Z,46.95
2023-04-26T02:47:37.588Z,47.13
2023-04-26T02:48:37.569Z,47.39
2023-04-26T02:49:37.592Z,47.27
2023-04-26T02:50:37.586Z,47.12
2023-04-26T02:51:37.650Z,46.69
2023-04-26T02:52:37.653Z,46.92
2023-04-26T02:53:37.703Z,46.90
2023-04-26T02:54:37.764Z,47.38
2023-04-26T02:55:37.811Z,47.79
2023-04-26T02:56:37.879Z,47.49
2023-04-26T02:57:37.831Z,47.41
2023-04-26T02:58:37.928Z,47.60
2023-04-26T02:59:37.956Z,47.47
2023-04-26T03:00:38.065Z,47.43
2023-04-26T03:01:38.086Z,47.69
2023-04-26T03:02:39.008Z,47.39
2023-04-26T03:03:38.305Z,46.85
2023-04-26T03:04:38.140Z,47.14
2023-04-26T03:05:38.173Z,46.96
2023-04-26T03:06:38.180Z,47.17
2023-04-26T03:07:38.192Z,47.18
2023-04-26T03:08:38.262Z,47.21
2023-04-26T03:09:38.301Z,46.25
2023-04-26T03:10:38.389Z,46.41
2023-04-26T03:11:38.434Z,46.31
2023-04-26T03:12:38.498Z,46.42
2023-04-26T03:13:38.900Z,46.62
2023-04-26T03:14:38.609Z,46.54
2023-04-26T03:15:38.620Z,47.24
2023-04-26T03:16:38.748Z,46.87
2023-04-26T03:17:38.831Z,47.52
2023-04-26T03:18:38.835Z,46.39
2023-04-26T03:19:38.883Z,46.27
2023-04-26T03:20:38.895Z,46.01
2023-04-26T03:21:38.992Z,45.99
2023-04-26T03:22:39.024Z,46.29
2023-04-26T03:23:39.087Z,46.48
2023-04-26T03:24:39.129Z,46.41
2023-04-26T03:25:39.205Z,46.67
2023-04-26T03:26:39.271Z,46.81
2023-04-26T03:27:39.839Z,47.07
2023-04-26T03:28:39.719Z,46.74
2023-04-26T03:29:39.424Z,46.88
2023-04-26T03:30:39.478Z,46.77
2023-04-26T03:31:39.573Z,46.77
2023-04-26T03:32:39.573Z,46.73
2023-04-26T03:33:39.580Z,46.72
2023-04-26T03:34:39.701Z,46.84
2023-04-26T03:35:39.710Z,46.95
2023-04-26T03:36:39.837Z,46.88
2023-04-26T03:37:39.870Z,46.79
2023-04-26T03:38:39.840Z,47.08
2023-04-26T03:39:40.272Z,47.36
2023-04-26T03:40:39.949Z,47.07
2023-04-26T03:41:40.005Z,47.35
2023-04-26T03:42:40.058Z,47.32
2023-04-26T03:43:40.094Z,47.27
2023-04-26T03:44:40.160Z,46.55
2023-04-26T03:45:40.230Z,46.43
2023-04-26T03:46:40.306Z,46.75
2023-04-26T03:47:40.295Z,46.99
2023-04-26T03:48:40.332Z,47.03
2023-04-26T03:49:40.376Z,46.51
2023-04-26T03:50:40.428Z,46.77
2023-04-26T03:51:40.500Z,47.03
2023-04-26T03:52:40.840Z,47.30
2023-04-26T03:53:40.576Z,47.19
2023-04-26T03:54:40.579Z,47.19
2023-04-26T03:55:40.656Z,47.05
2023-04-26T03:56:40.689Z,47.41
2023-04-26T03:57:41.531Z,47.31
2023-04-26T03:58:40.787Z,46.74
2023-04-26T03:59:40.856Z,46.77
2023-04-26T04:00:40.898Z,46.43
2023-04-26T04:01:40.909Z,46.48
2023-04-26T04:02:41.397Z,46.70
2023-04-26T04:03:41.729Z,46.94
2023-04-26T04:04:41.234Z,45.99
2023-04-26T04:05:41.332Z,46.20
2023-04-26T04:06:41.245Z,46.38
2023-04-26T04:07:41.280Z,45.85
2023-04-26T04:08:41.315Z,46.00
2023-04-26T04:09:41.365Z,46.21
2023-04-26T04:10:41.408Z,46.36
2023-04-26T04:11:41.498Z,46.53
2023-04-26T04:12:41.561Z,47.09
2023-04-26T04:13:41.639Z,46.73
2023-04-26T04:14:41.673Z,46.60
2023-04-26T04:15:41.748Z,46.47
2023-04-26T04:16:41.782Z,46.70
2023-04-26T04:17:41.863Z,46.94
2023-04-26T04:18:41.924Z,46.97
2023-04-26T04:19:41.983Z,46.92
2023-04-26T04:20:42.007Z,47.27
2023-04-26T04:21:42.078Z,47.22
2023-04-26T04:22:42.100Z,46.62
2023-04-26T04:23:42.181Z,46.63
2023-04-26T04:24:42.223Z,46.78
2023-04-26T04:25:42.282Z,46.74
2023-04-26T04:26:42.394Z,46.84
2023-04-26T04:27:42.411Z,46.01
2023-04-26T04:28:42.477Z,45.90
2023-04-26T04:29:42.536Z,45.99
2023-04-26T04:30:42.591Z,45.31
2023-04-26T04:31:42.739Z,45.44
2023-04-26T04:32:42.682Z,45.86
2023-04-26T04:33:42.743Z,45.90
2023-04-26T04:34:42.786Z,45.75
2023-04-26T04:35:42.819Z,45.52
2023-04-26T04:36:42.879Z,45.84
2023-04-26T04:37:42.960Z,45.83
2023-04-26T04:38:43.000Z,46.15
2023-04-26T04:39:43.061Z,46.55
2023-04-26T04:40:43.226Z,46.42
2023-04-26T04:41:43.229Z,46.60
2023-04-26T04:42:43.301Z,47.09
2023-04-26T04:43:43.350Z,46.74
2023-04-26T04:44:43.360Z,46.70
2023-04-26T04:45:43.423Z,46.80
2023-04-26T04:46:43.580Z,46.95
2023-04-26T04:47:43.557Z,46.67
2023-04-26T04:48:43.706Z,46.98
2023-04-26T04:49:43.683Z,47.05
2023-04-26T04:50:43.726Z,46.44
2023-04-26T04:51:43.799Z,46.19
2023-04-26T04:52:44.125Z,46.46
2023-04-26T04:53:44.186Z,47.07
2023-04-26T04:54:43.887Z,46.75
2023-04-26T04:55:44.360Z,46.53
2023-04-26T04:56:44.557Z,46.43
2023-04-26T04:57:44.361Z,46.69
2023-04-26T04:58:44.151Z,47.09
2023-04-26T04:59:44.138Z,47.15
2023-04-26T05:00:44.240Z,47.25
2023-04-26T05:01:44.295Z,47.28
2023-04-26T05:02:44.393Z,47.08
2023-04-26T05:03:44.825Z,46.48
2023-04-26T05:04:44.457Z,46.28
2023-04-26T05:05:44.811Z,46.69
2023-04-26T05:06:45.059Z,46.69
2023-04-26T05:07:44.576Z,47.38
2023-04-26T05:08:44.685Z,46.91
2023-04-26T05:09:44.688Z,46.53
2023-04-26T05:10:44.848Z,46.56
2023-04-26T05:11:44.823Z,46.71
2023-04-26T05:12:45.178Z,46.75
2023-04-26T05:13:44.871Z,46.98
2023-04-26T05:14:44.944Z,46.88
2023-04-26T05:15:45.037Z,46.46
2023-04-26T05:16:45.072Z,47.20
2023-04-26T05:17:45.101Z,46.30
2023-04-26T05:18:45.113Z,46.83
2023-04-26T05:19:45.120Z,46.68
2023-04-26T05:20:45.738Z,46.79
2023-04-26T05:21:45.896Z,46.51
2023-04-26T05:22:45.269Z,46.65
2023-04-26T05:23:45.346Z,46.04
2023-04-26T05:24:45.265Z,45.88
2023-04-26T05:25:45.361Z,45.78
2023-04-26T05:26:45.735Z,45.29
2023-04-26T05:27:45.312Z,45.53
2023-04-26T05:28:45.438Z,45.17
2023-04-26T05:29:45.465Z,45.65
2023-04-26T05:30:45.490Z,45.34
2023-04-26T05:31:45.755Z,44.59
2023-04-26T05:32:46.039Z,45.00
2023-04-26T05:33:45.771Z,45.07
2023-04-26T05:34:45.638Z,45.65
2023-04-26T05:35:45.765Z,45.21
2023-04-26T05:36:46.257Z,44.95
2023-04-26T05:37:45.686Z,44.94
2023-04-26T05:38:45.772Z,45.20
2023-04-26T05:39:45.815Z,45.78
2023-04-26T05:40:45.816Z,45.59
2023-04-26T05:41:46.241Z,45.71
2023-04-26T05:42:45.887Z,45.33
2023-04-26T05:43:45.859Z,44.38
2023-04-26T05:44:45.829Z,44.19
2023-04-26T05:47:13.444Z,43.68
2023-04-26T05:48:05.678Z,44.50
2023-04-26T05:49:05.644Z,44.36
2023-04-26T05:50:05.679Z,43.67
2023-04-26T05:51:05.706Z,43.03
2023-04-26T05:52:06.076Z,43.53
2023-04-26T05:53:05.643Z,43.85
2023-04-26T05:54:05.655Z,44.50
2023-04-26T05:55:05.656Z,44.52
2023-04-26T05:56:05.655Z,44.57
2023-04-26T05:57:06.183Z,44.29
2023-04-26T05:58:05.705Z,45.05
2023-04-26T05:59:05.539Z,45.85
2023-04-26T06:00:05.619Z,45.54
2023-04-26T06:01:05.629Z,45.47
2023-04-26T06:02:05.696Z,45.73
2023-04-26T06:03:05.778Z,45.70
2023-04-26T06:04:06.103Z,45.60
2023-04-26T06:05:05.950Z,44.83
2023-04-26T06:06:05.712Z,45.67
2023-04-26T06:07:05.760Z,45.44
2023-04-26T06:08:05.744Z,45.23
2023-04-26T06:09:05.745Z,45.10
2023-04-26T06:10:05.857Z,45.21
2023-04-26T06:11:05.801Z,45.78
2023-04-26T06:12:05.956Z,45.26
2023-04-26T06:13:05.920Z,45.14
2023-04-26T06:14:06.196Z,45.03
2023-04-26T06:15:05.951Z,44.66
2023-04-26T06:16:05.996Z,44.93
2023-04-26T06:17:06.173Z,45.27
2023-04-26T06:18:06.173Z,44.83
2023-04-26T06:19:06.166Z,44.50
2023-04-26T06:20:06.186Z,44.61
2023-04-26T06:21:06.260Z,43.87
2023-04-26T06:22:06.303Z,43.91
2023-04-26T06:23:06.380Z,43.73
2023-04-26T06:24:06.415Z,44.45
2023-04-26T06:25:06.458Z,43.42
2023-04-26T06:26:06.437Z,42.78
2023-04-26T06:27:06.522Z,42.89
2023-04-26T06:28:06.445Z,42.76
2023-04-26T06:29:06.443Z,43.92
2023-04-26T06:30:06.461Z,43.49
2023-04-26T06:31:06.541Z,43.04
2023-04-26T06:32:06.582Z,43.36
2023-04-26T06:33:06.630Z,43.71
2023-04-26T06:34:06.775Z,42.56
2023-04-26T06:35:06.586Z,43.17
2023-04-26T06:36:06.713Z,43.42
2023-04-26T06:37:07.218Z,42.85
2023-04-26T06:38:06.649Z,43.35
2023-04-26T06:39:06.727Z,42.75
2023-04-26T06:40:06.685Z,43.02
2023-04-26T06:41:06.732Z,42.64
2023-04-26T06:42:07.056Z,43.85
2023-04-26T06:43:06.906Z,43.58
2023-04-26T06:44:06.904Z,43.56
2023-04-26T06:45:06.919Z,43.42
2023-04-26T06:46:07.005Z,42.76
2023-04-26T06:47:06.982Z,42.38
2023-04-26T06:48:07.060Z,42.30
2023-04-26T06:49:06.992Z,41.86
2023-04-26T06:50:07.069Z,40.88
2023-04-26T06:51:07.068Z,41.63
2023-04-26T06:52:08.675Z,41.70
2023-04-26T06:53:07.084Z,42.02
2023-04-26T06:54:07.246Z,40.53
2023-04-26T06:55:07.143Z,41.17
2023-04-26T06:56:07.195Z,41.40
2023-04-26T06:57:07.781Z,41.33
2023-04-26T06:58:07.400Z,40.89
2023-04-26T06:59:07.476Z,41.15
2023-04-26T07:00:07.573Z,40.03
2023-04-26T07:01:07.477Z,40.21
2023-04-26T07:02:07.522Z,41.50
2023-04-26T07:03:07.609Z,40.29
2023-04-26T07:04:07.948Z,40.34
2023-04-26T07:05:07.720Z,40.75
2023-04-26T07:06:08.595Z,40.17
2023-04-26T07:07:07.688Z,40.08
2023-04-26T07:08:08.070Z,41.03
2023-04-26T07:09:08.298Z,40.50
2023-04-26T07:10:07.966Z,39.50
2023-04-26T07:11:07.909Z,39.15
2023-04-26T07:12:07.976Z,38.56
2023-04-26T07:13:09.685Z,38.61
2023-04-26T07:14:08.023Z,40.90
2023-04-26T07:15:08.185Z,40.80
2023-04-26T07:16:08.022Z,39.26
2023-04-26T07:17:08.046Z,38.82
2023-04-26T07:18:08.092Z,39.27
2023-04-26T07:19:08.043Z,39.71
2023-04-26T07:20:08.116Z,39.10
2023-04-26T07:21:08.161Z,39.32
2023-04-26T07:22:08.121Z,40.17
2023-04-26T07:23:08.738Z,40.39
2023-04-26T07:24:08.392Z,39.54
2023-04-26T07:25:08.202Z,38.52
2023-04-26T07:26:08.176Z,37.13
2023-04-26T07:27:08.288Z,37.96
2023-04-26T07:28:08.586Z,37.93
2023-04-26T07:29:08.365Z,38.38
2023-04-26T07:30:08.376Z,38.66
2023-04-26T07:31:09.567Z,38.08
2023-04-26T07:32:08.386Z,37.62
2023-04-26T07:33:08.672Z,37.80
2023-04-26T07:34:08.352Z,38.04
2023-04-26T07:35:09.431Z,39.44
2023-04-26T07:36:08.433Z,40.43
2023-04-26T07:37:08.451Z,38.47
2023-04-26T07:38:09.648Z,38.08
2023-04-26T07:39:08.558Z,38.70
2023-04-26T07:40:09.090Z,36.81
2023-04-26T07:41:08.537Z,36.11
2023-04-26T07:42:08.547Z,36.70
2023-04-26T07:43:08.601Z,37.35
2023-04-26T07:44:08.630Z,36.25
2023-04-26T07:45:08.666Z,36.80
2023-04-26T07:46:08.772Z,36.11
2023-04-26T07:47:08.745Z,36.88
2023-04-26T07:48:09.138Z,38.26
2023-04-26T07:49:08.737Z,35.05
2023-04-26T07:50:08.819Z,35.08
2023-04-26T07:51:08.761Z,35.15
2023-04-26T07:52:08.822Z,35.92
2023-04-26T07:53:08.908Z,36.04
2023-04-26T07:54:08.892Z,35.97
2023-04-26T07:55:08.837Z,35.33
2023-04-26T07:56:09.095Z,35.54
2023-04-26T07:57:08.922Z,36.14
2023-04-26T07:58:09.069Z,35.56
2023-04-26T07:59:09.068Z,35.78
2023-04-26T08:00:09.078Z,36.48
2023-04-26T08:01:09.025Z,38.22
2023-04-26T08:02:09.135Z,42.00
2023-04-26T08:03:09.762Z,39.84
2023-04-26T08:04:09.239Z,41.02
2023-04-26T08:05:09.521Z,39.81
2023-04-26T08:06:09.301Z,39.08
2023-04-26T08:07:09.262Z,35.81
2023-04-26T08:08:09.585Z,36.05
2023-04-26T08:09:09.279Z,35.04
2023-04-26T08:10:09.305Z,34.92
2023-04-26T08:11:09.352Z,35.24
2023-04-26T08:12:10.137Z,35.87
2023-04-26T08:13:09.571Z,34.14
2023-04-26T08:14:09.389Z,33.78
2023-04-26T08:15:09.379Z,34.55
2023-04-26T08:16:09.444Z,33.33
2023-04-26T08:17:09.480Z,32.62
2023-04-26T08:18:09.506Z,33.84
2023-04-26T08:19:09.494Z,33.62
2023-04-26T08:20:09.630Z,32.72
2023-04-26T08:21:09.581Z,32.33
2023-04-26T08:22:10.448Z,31.32
2023-04-26T08:23:09.614Z,31.96
2023-04-26T08:24:09.556Z,32.64
2023-04-26T08:25:09.646Z,30.38
2023-04-26T08:26:09.668Z,30.74
2023-04-26T08:27:09.650Z,31.30
2023-04-26T08:28:10.125Z,32.07
2023-04-26T08:29:09.701Z,30.46
2023-04-26T08:30:09.697Z,30.15
2023-04-26T08:31:09.718Z,28.87
2023-04-26T08:32:09.698Z,29.04
2023-04-26T08:33:10.293Z,29.30
2023-04-26T08:34:09.812Z,28.92
2023-04-26T08:35:09.809Z,30.94
2023-04-26T08:36:09.841Z,32.19
2023-04-26T08:37:09.906Z,30.82
2023-04-26T08:38:10.104Z,30.87
2023-04-26T08:39:09.964Z,30.03
2023-04-26T08:40:09.931Z,29.57
2023-04-26T08:41:09.974Z,30.52
2023-04-26T08:42:09.971Z,33.81
2023-04-26T08:43:10.197Z,32.10
2023-04-26T08:44:10.081Z,31.96
2023-04-26T08:45:10.095Z,30.24
2023-04-26T08:46:10.084Z,29.62
2023-04-26T08:47:10.109Z,28.52
2023-04-26T08:48:10.664Z,31.43
2023-04-26T08:49:10.220Z,29.68
2023-04-26T08:50:10.320Z,29.93
2023-04-26T08:51:10.361Z,30.05
2023-04-26T08:52:10.414Z,29.74
2023-04-26T08:53:10.605Z,29.64
2023-04-26T08:54:10.466Z,29.85
2023-04-26T08:55:10.473Z,30.74
2023-04-26T08:56:10.576Z,30.11
2023-04-26T08:57:10.573Z,28.61
2023-04-26T08:58:11.108Z,30.12
2023-04-26T08:59:10.671Z,30.20
2023-04-26T09:00:10.759Z,29.34
2023-04-26T09:01:10.798Z,28.94
2023-04-26T09:02:10.741Z,28.74
2023-04-26T09:03:11.263Z,28.97
2023-04-26T09:04:10.883Z,31.47
2023-04-26T09:05:11.024Z,29.43
2023-04-26T09:06:10.818Z,28.29
2023-04-26T09:07:10.832Z,29.03
2023-04-26T09:08:10.967Z,28.52
2023-04-26T09:09:10.902Z,29.27
2023-04-26T09:10:10.908Z,29.83
2023-04-26T09:11:10.922Z,29.25
2023-04-26T09:12:10.958Z,28.89
2023-04-26T09:13:10.913Z,29.36
2023-04-26T09:14:11.129Z,29.10
2023-04-26T09:15:11.108Z,26.44
2023-04-26T09:16:11.208Z,28.70
2023-04-26T09:17:11.103Z,27.36
2023-04-26T09:18:11.257Z,27.85
2023-04-26T09:19:11.159Z,27.87
2023-04-26T09:20:11.179Z,28.03
2023-04-26T09:21:11.154Z,28.99
2023-04-26T09:22:11.384Z,29.36
2023-04-26T09:23:11.242Z,27.60
2023-04-26T09:24:11.652Z,27.64
2023-04-26T09:25:11.303Z,28.17
2023-04-26T09:26:11.354Z,25.62
2023-04-26T09:27:11.371Z,27.06
2023-04-26T09:28:11.421Z,25.80
2023-04-26T09:29:11.633Z,26.67
2023-04-26T09:30:11.448Z,26.33
2023-04-26T09:31:11.547Z,26.99
2023-04-26T09:32:11.544Z,26.44
2023-04-26T09:33:11.699Z,26.99
2023-04-26T09:34:12.175Z,27.36
2023-04-26T09:35:11.674Z,26.03
2023-04-26T09:36:11.744Z,25.93
2023-04-26T09:37:11.718Z,27.55
2023-04-26T09:38:13.603Z,24.39
2023-04-26T09:39:12.163Z,26.10
2023-04-26T09:40:11.863Z,27.16
2023-04-26T09:41:11.957Z,25.93
2023-04-26T09:42:11.907Z,27.34
2023-04-26T09:43:11.945Z,24.81
2023-04-26T09:44:12.130Z,26.47
2023-04-26T09:45:11.999Z,25.31
2023-04-26T09:46:12.057Z,25.94
2023-04-26T09:47:12.203Z,25.09
2023-04-26T09:48:12.100Z,25.12
2023-04-26T09:49:12.644Z,24.07
2023-04-26T09:50:12.194Z,25.61
2023-04-26T09:51:12.276Z,26.16
2023-04-26T09:52:12.194Z,26.23
2023-04-26T09:53:12.279Z,24.78
2023-04-26T09:54:12.304Z,24.95
2023-04-26T09:55:19.003Z,27.85
2023-04-26T09:56:13.401Z,26.33
2023-04-26T09:57:12.404Z,24.95
2023-04-26T09:58:12.377Z,23.95
2023-04-26T09:59:12.758Z,23.85
2023-04-26T10:00:13.129Z,24.22
2023-04-26T10:01:12.413Z,25.36
2023-04-26T10:02:12.435Z,24.41
2023-04-26T10:03:12.538Z,25.58
2023-04-26T10:04:12.631Z,24.94
2023-04-26T10:05:12.387Z,25.58
2023-04-26T10:06:12.434Z,23.79
2023-04-26T10:07:12.516Z,23.74
2023-04-26T10:08:12.594Z,22.75
2023-04-26T10:09:12.717Z,24.01
2023-04-26T10:10:12.620Z,23.80
2023-04-26T10:11:12.678Z,25.37
2023-04-26T10:12:12.732Z,24.45
2023-04-26T10:13:12.719Z,24.50
2023-04-26T10:14:13.130Z,24.14
2023-04-26T10:15:12.834Z,22.96
2023-04-26T10:16:12.885Z,23.28
2023-04-26T10:17:12.774Z,24.16
2023-04-26T10:18:12.898Z,23.57
2023-04-26T10:19:13.294Z,24.28
2023-04-26T10:20:12.987Z,23.25
2023-04-26T10:21:12.981Z,23.48
2023-04-26T10:22:13.011Z,23.51
2023-04-26T10:23:14.903Z,24.00
2023-04-26T10:24:13.062Z,24.96
2023-04-26T10:25:13.034Z,22.79
2023-04-26T10:26:13.005Z,22.96
2023-04-26T10:27:13.039Z,22.81
2023-04-26T10:28:12.957Z,22.14
2023-04-26T10:29:12.970Z,22.62
2023-04-26T10:30:13.004Z,23.31
2023-04-26T10:31:12.963Z,24.50
2023-04-26T10:32:13.724Z,23.51
2023-04-26T10:33:12.992Z,23.10
2023-04-26T10:34:14.327Z,23.35
2023-04-26T10:35:13.012Z,23.96
2023-04-26T10:36:13.035Z,24.71
2023-04-26T10:37:13.005Z,23.81
2023-04-26T10:38:12.938Z,24.68
2023-04-26T10:39:13.531Z,22.55
2023-04-26T10:40:12.943Z,23.34
2023-04-26T10:41:12.946Z,24.09
2023-04-26T10:42:12.944Z,22.16
2023-04-26T10:43:12.924Z,21.48
2023-04-26T10:44:13.186Z,23.97
2023-04-26T10:45:12.980Z,21.87
2023-04-26T10:46:13.506Z,22.29
2023-04-26T10:47:13.698Z,19.98
2023-04-26T10:48:12.929Z,20.24
2023-04-26T10:49:13.195Z,23.36
2023-04-26T10:50:12.828Z,21.86
2023-04-26T10:51:12.830Z,21.48
2023-04-26T10:52:12.972Z,21.17
2023-04-26T10:53:12.825Z,25.11
2023-04-26T10:54:13.215Z,22.91
2023-04-26T10:55:12.944Z,22.06
2023-04-26T10:56:12.835Z,20.71
2023-04-26T10:57:12.778Z,21.10
2023-04-26T10:58:12.864Z,22.13
2023-04-26T10:59:33.473Z,21.09
2023-04-26T11:00:13.780Z,21.49
2023-04-26T11:01:12.827Z,21.56
2023-04-26T11:02:12.847Z,19.72
2023-04-26T11:03:13.021Z,20.64
2023-04-26T11:04:12.895Z,20.10
2023-04-26T11:05:12.787Z,22.07
2023-04-26T11:06:12.814Z,21.82
2023-04-26T11:07:12.739Z,19.40
2023-04-26T11:08:12.774Z,20.84
2023-04-26T11:09:12.831Z,19.92
2023-04-26T11:10:12.735Z,19.35
2023-04-26T11:11:12.742Z,21.65
2023-04-26T11:12:12.759Z,20.48
2023-04-26T11:13:12.747Z,21.68
2023-04-26T11:14:13.234Z,22.08
2023-04-26T11:15:12.768Z,20.63
2023-04-26T11:16:12.999Z,21.59
2023-04-26T11:17:12.786Z,20.58
2023-04-26T11:18:12.925Z,20.77
2023-04-26T11:19:13.176Z,20.78
2023-04-26T11:20:12.913Z,21.53
2023-04-26T11:21:12.901Z,20.06
2023-04-26T11:22:13.016Z,18.97
2023-04-26T11:23:12.958Z,20.40
2023-04-26T11:24:13.274Z,19.64
2023-04-26T11:25:13.050Z,20.64
2023-04-26T11:26:13.049Z,19.50
2023-04-26T11:27:13.147Z,20.07
2023-04-26T11:28:13.168Z,18.28
2023-04-26T11:29:13.213Z,18.25
2023-04-26T11:30:13.922Z,19.53
2023-04-26T11:31:14.340Z,16.97
2023-04-26T11:32:13.395Z,18.98
2023-04-26T11:33:13.372Z,17.07
2023-04-26T11:34:13.499Z,18.39
2023-04-26T11:35:13.729Z,17.88
2023-04-26T11:36:14.244Z,17.94
2023-04-26T11:37:13.636Z,19.04
2023-04-26T11:38:13.621Z,19.10
2023-04-26T11:39:14.227Z,19.51
2023-04-26T11:40:13.792Z,19.30
2023-04-26T11:41:13.692Z,19.15
2023-04-26T11:42:13.712Z,20.09
2023-04-26T11:43:13.802Z,18.08
2023-04-26T11:44:13.782Z,20.56
2023-04-26T11:45:13.870Z,20.37
2023-04-26T11:46:13.857Z,17.61
2023-04-26T11:47:14.009Z,21.28
2023-04-26T11:48:13.925Z,18.83
2023-04-26T11:49:13.916Z,19.04
2023-04-26T11:50:14.052Z,16.44
2023-04-26T11:51:14.889Z,17.08
2023-04-26T11:52:13.990Z,17.47
2023-04-26T11:53:14.082Z,16.49
2023-04-26T11:54:14.070Z,16.79
2023-04-26T11:55:14.268Z,18.55
2023-04-26T11:56:14.088Z,17.07
2023-04-26T11:57:16.577Z,15.02
2023-04-26T11:58:14.229Z,15.15
2023-04-26T11:59:14.123Z,16.54
2023-04-26T12:00:14.201Z,15.48
2023-04-26T12:01:15.038Z,15.03
2023-04-26T12:02:14.359Z,15.84
2023-04-26T12:03:14.364Z,17.15
2023-04-26T12:04:14.249Z,16.10
2023-04-26T12:05:14.303Z,17.21
2023-04-26T12:06:14.038Z,16.76
2023-04-26T12:07:14.093Z,16.86
2023-04-26T12:08:14.048Z,17.69
2023-04-26T12:09:14.020Z,19.00
2023-04-26T12:10:14.153Z,16.17
2023-04-26T12:11:13.989Z,16.61
2023-04-26T12:12:14.026Z,17.56
2023-04-26T12:13:13.972Z,17.46
2023-04-26T12:14:13.998Z,17.10
2023-04-26T12:15:15.684Z,16.11
2023-04-26T12:16:25.729Z,17.50
2023-04-26T12:17:14.995Z,16.73
2023-04-26T12:18:14.305Z,17.63
2023-04-26T12:19:13.966Z,17.52
2023-04-26T12:20:13.972Z,16.85
2023-04-26T12:21:13.937Z,17.19
2023-04-26T12:22:13.960Z,17.21
2023-04-26T12:23:14.663Z,17.54
2023-04-26T12:24:13.900Z,17.61
2023-04-26T12:25:13.954Z,16.48
2023-04-26T12:26:13.915Z,17.56
2023-04-26T12:27:13.916Z,16.82
2023-04-26T12:28:14.286Z,19.24
2023-04-26T12:29:14.004Z,17.28
2023-04-26T12:30:14.054Z,17.06
2023-04-26T12:31:14.083Z,17.56
2023-04-26T12:32:14.066Z,18.70
2023-04-26T12:33:17.463Z,17.17
2023-04-26T12:34:14.352Z,17.87
2023-04-26T12:35:14.086Z,16.97
2023-04-26T12:36:14.055Z,16.61
2023-04-26T12:37:14.054Z,17.93
2023-04-26T12:38:14.415Z,16.81
2023-04-26T12:39:14.060Z,16.20
2023-04-26T12:40:14.048Z,15.73
2023-04-26T12:41:14.032Z,16.07
2023-04-26T12:42:14.069Z,15.80
2023-04-26T12:43:13.976Z,16.48
2023-04-26T12:44:14.029Z,16.55
2023-04-26T12:45:13.993Z,17.20
2023-04-26T12:46:14.022Z,16.64
2023-04-26T12:47:13.989Z,16.64
2023-04-26T12:48:14.245Z,16.85
2023-04-26T12:49:13.974Z,16.69
2023-04-26T12:50:14.453Z,16.42
2023-04-26T12:51:13.925Z,18.67
2023-04-26T12:52:13.948Z,17.62
2023-04-26T12:53:13.960Z,16.67
2023-04-26T12:54:13.944Z,16.65