createdAt,value
2024-01-14T00:00:58.316Z,12.33
2024-01-14T00:03:25.203Z,11.73
2024-01-14T00:05:51.726Z,12.93
2024-01-14T00:08:18.407Z,12.87
2024-01-14T00:10:44.807Z,11.40
2024-01-14T00:13:11.593Z,12.93
2024-01-14T00:15:38.335Z,11.97
2024-01-14T00:18:05.181Z,12.20
2024-01-14T00:20:31.655Z,12.17
2024-01-14T00:22:58.126Z,11.53
2024-01-14T00:25:24.745Z,11.73
2024-01-14T00:27:51.210Z,12.03
2024-01-14T00:30:17.842Z,11.87
2024-01-14T00:32:44.377Z,11.87
2024-01-14T00:35:11.074Z,11.33
2024-01-14T00:37:37.576Z,11.83
2024-01-14T00:40:07.992Z,11.17
2024-01-14T00:42:34.560Z,10.67
2024-01-14T00:45:01.944Z,10.80
2024-01-14T00:47:31.393Z,12.13
2024-01-14T00:49:58.792Z,11.83
2024-01-14T00:52:25.228Z,11.30
2024-01-14T00:54:51.624Z,12.63
2024-01-14T00:57:19.044Z,11.50
2024-01-14T00:59:45.760Z,11.37
2024-01-14T01:02:13.275Z,11.17
2024-01-14T01:04:40.096Z,12.30
2024-01-14T01:07:07.612Z,10.63
2024-01-14T01:09:35.007Z,11.13
2024-01-14T01:12:01.895Z,10.87
2024-01-14T01:14:28.306Z,10.70
2024-01-14T01:16:54.822Z,11.27
2024-01-14T01:19:21.379Z,11.57
2024-01-14T01:21:48.682Z,10.80
2024-01-14T01:24:16.145Z,11.10
2024-01-14T01:26:42.599Z,10.27
2024-01-14T01:29:09.093Z,10.37
2024-01-14T01:31:45.439Z,10.27
2024-01-14T01:34:15.109Z,10.73
2024-01-14T01:36:41.712Z,10.10
2024-01-14T01:39:08.188Z,11.93
2024-01-14T01:41:34.619Z,9.87
2024-01-14T01:44:01.059Z,10.40
2024-01-14T01:46:27.472Z,10.60
2024-01-14T01:48:54.262Z,10.43
2024-01-14T01:51:21.143Z,9.97
2024-01-14T01:53:47.684Z,10.17
2024-01-14T01:56:14.685Z,10.40
2024-01-14T01:58:41.770Z,11.70
2024-01-14T02:01:08.539Z,10.47
2024-01-14T02:03:35.918Z,10.07
2024-01-14T02:06:04.050Z,9.63
2024-01-14T02:08:30.612Z,10.83
2024-01-14T02:10:57.113Z,9.67
2024-01-14T02:13:23.529Z,9.43
2024-01-14T02:15:49.996Z,9.13
2024-01-14T02:18:17.007Z,10.33
2024-01-14T02:20:43.545Z,10.30
2024-01-14T02:23:13.441Z,9.60
2024-01-14T02:25:39.841Z,9.70
2024-01-14T02:28:06.551Z,8.97
2024-01-14T02:30:34.760Z,8.57
2024-01-14T02:33:02.636Z,8.37
2024-01-14T02:35:29.338Z,8.87
2024-01-14T02:37:56.692Z,8.43
2024-01-14T02:40:23.153Z,7.97
2024-01-14T02:42:49.558Z,8.57
2024-01-14T02:45:16.147Z,7.93
2024-01-14T02:47:42.765Z,7.43
2024-01-14T02:50:09.645Z,7.17
2024-01-14T02:52:36.053Z,6.93
2024-01-14T02:55:02.825Z,6.47
2024-01-14T02:57:29.489Z,6.73
2024-01-14T02:59:55.974Z,5.90
2024-01-14T03:02:22.373Z,5.30
2024-01-14T03:04:49.068Z,5.40
2024-01-14T03:07:15.525Z,5.80
2024-01-14T03:09:42.208Z,5.53
2024-01-14T03:12:09.271Z,6.00
2024-01-14T03:14:35.832Z,5.47
2024-01-14T03:17:02.561Z,5.90
2024-01-14T03:19:29.067Z,4.83
2024-01-14T03:21:55.590Z,4.80
2024-01-14T03:24:22.076Z,4.90
2024-01-14T03:26:48.758Z,4.50
2024-01-14T03:29:15.343Z,5.97
2024-01-14T03:31:41.827Z,5.07
2024-01-14T03:34:08.526Z,5.93
2024-01-14T03:36:35.187Z,5.00
2024-01-14T03:39:04.873Z,5.67
2024-01-14T03:41:34.229Z,5.10
2024-01-14T03:44:01.196Z,5.10
2024-01-14T03:46:27.740Z,4.93
2024-01-14T03:48:54.316Z,5.10
2024-01-14T03:51:20.873Z,4.87
2024-01-14T03:53:48.256Z,4.63
2024-01-14T03:56:14.924Z,4.70
2024-01-14T03:58:41.685Z,5.40
2024-01-14T04:01:15.980Z,4.30
2024-01-14T04:03:42.658Z,4.30
2024-01-14T04:06:09.768Z,4.30
2024-01-14T04:08:36.429Z,4.10
2024-01-14T04:11:03.445Z,4.03
2024-01-14T04:13:29.864Z,3.90
2024-01-14T04:15:59.843Z,4.50
2024-01-14T04:18:27.872Z,4.37
2024-01-14T04:20:54.326Z,4.10
2024-01-14T04:23:20.742Z,3.90
2024-01-14T04:25:47.148Z,3.73
2024-01-14T04:28:13.585Z,3.90
2024-01-14T04:30:40.020Z,3.77
2024-01-14T04:33:06.709Z,4.33
2024-01-14T04:35:33.278Z,4.00
2024-01-14T04:38:01.470Z,3.60
2024-01-14T04:40:28.357Z,4.03
2024-01-14T04:42:54.748Z,3.63
2024-01-14T04:45:21.162Z,3.50
2024-01-14T04:47:48.207Z,3.60
2024-01-14T04:50:14.944Z,3.50
2024-01-14T04:52:41.731Z,3.77
2024-01-14T04:55:08.316Z,3.63
2024-01-14T04:57:34.762Z,3.23
2024-01-14T05:00:01.224Z,3.70
2024-01-14T05:02:28.157Z,3.57
2024-01-14T05:04:54.578Z,3.63
2024-01-14T05:07:21.008Z,3.57
2024-01-14T05:09:47.433Z,3.47
2024-01-14T05:12:13.888Z,3.37
2024-01-14T05:14:40.460Z,3.60
2024-01-14T05:17:06.943Z,3.50
2024-01-14T05:19:33.669Z,3.30
2024-01-14T05:22:00.189Z,3.40
2024-01-14T05:24:27.157Z,3.43
2024-01-14T05:26:53.660Z,2.93
2024-01-14T05:29:20.081Z,2.80
2024-01-14T05:31:46.556Z,3.20
2024-01-14T05:34:13.080Z,2.60
2024-01-14T05:36:39.718Z,3.07
2024-01-14T05:39:06.203Z,3.37
2024-01-14T05:41:33.004Z,2.63
2024-01-14T05:43:59.474Z,3.00
2024-01-14T05:46:26.278Z,2.83
2024-01-14T05:48:52.846Z,2.90
2024-01-14T05:51:19.435Z,3.10
2024-01-14T05:53:46.911Z,3.23
2024-01-14T05:56:13.697Z,3.30
2024-01-14T05:58:42.843Z,2.77
2024-01-14T06:01:09.540Z,3.47
2024-01-14T06:03:36.200Z,3.70
2024-01-14T06:06:03.539Z,4.00
2024-01-14T06:08:30.503Z,3.20
2024-01-14T06:10:56.931Z,3.30
2024-01-14T06:13:23.607Z,3.40
2024-01-14T06:15:50.019Z,3.43
2024-01-14T06:18:16.737Z,3.50
2024-01-14T06:20:44.915Z,3.63
2024-01-14T06:23:12.223Z,3.80
2024-01-14T06:25:38.991Z,3.40
2024-01-14T06:28:07.882Z,2.90
2024-01-14T06:30:35.387Z,3.40
2024-01-14T06:33:04.640Z,3.30
2024-01-14T06:35:31.181Z,3.50
2024-01-14T06:37:57.581Z,3.53
2024-01-14T06:40:31.694Z,3.10
2024-01-14T06:43:02.960Z,3.20
2024-01-14T06:45:29.581Z,3.47
2024-01-14T06:47:56.363Z,3.00
2024-01-14T06:50:22.909Z,3.57
2024-01-14T06:52:49.354Z,3.10
2024-01-14T06:55:16.265Z,3.63
2024-01-14T06:57:42.812Z,3.53
2024-01-14T07:00:10.437Z,3.53
2024-01-14T07:02:37.350Z,3.70
2024-01-14T07:05:09.518Z,4.17
2024-01-14T07:07:36.057Z,3.77
2024-01-14T07:10:02.555Z,4.10
2024-01-14T07:12:29.011Z,4.13
2024-01-14T07:14:55.570Z,4.23
2024-01-14T07:17:22.207Z,4.00
2024-01-14T07:19:48.825Z,4.60
2024-01-14T07:22:15.568Z,4.27
2024-01-14T07:24:42.220Z,4.23
2024-01-14T07:27:08.830Z,4.23
2024-01-14T07:29:35.415Z,4.73
2024-01-14T07:32:05.844Z,4.83
2024-01-14T07:34:33.111Z,4.70
2024-01-14T07:36:59.631Z,4.90
2024-01-14T07:39:26.119Z,5.00
2024-01-14T07:41:52.714Z,4.67
2024-01-14T07:44:21.826Z,4.60
2024-01-14T07:46:48.226Z,4.77
2024-01-14T07:49:15.016Z,4.73
2024-01-14T07:51:41.715Z,5.03
2024-01-14T07:54:08.348Z,4.87
2024-01-14T07:56:34.938Z,4.83
2024-01-14T07:59:02.623Z,4.57
2024-01-14T08:01:31.170Z,4.47
2024-01-14T08:03:58.074Z,3.97
2024-01-14T08:06:25.514Z,4.60
2024-01-14T08:08:52.090Z,4.27
2024-01-14T08:11:18.640Z,4.30
2024-01-14T08:13:45.184Z,4.47
2024-01-14T08:16:12.433Z,4.30
2024-01-14T08:18:39.034Z,5.13
2024-01-14T08:21:10.286Z,5.50
2024-01-14T08:23:37.706Z,5.37
2024-01-14T08:26:04.510Z,5.37
2024-01-14T08:28:33.135Z,6.47
2024-01-14T08:30:59.812Z,5.47
2024-01-14T08:33:26.618Z,6.60
2024-01-14T08:35:55.330Z,5.73
2024-01-14T08:38:22.119Z,8.47
2024-01-14T08:40:48.636Z,5.80
2024-01-14T08:43:15.329Z,5.30
2024-01-14T08:45:42.318Z,6.67
2024-01-14T08:48:09.294Z,5.00
2024-01-14T08:50:36.122Z,4.23
2024-01-14T08:53:02.569Z,5.00
2024-01-14T08:55:29.978Z,4.77
2024-01-14T08:57:56.474Z,5.00
2024-01-14T09:00:23.093Z,5.60
2024-01-14T09:02:49.586Z,4.33
2024-01-14T09:05:16.649Z,5.10
2024-01-14T09:07:43.325Z,5.30
2024-01-14T09:10:10.227Z,5.30
2024-01-14T09:12:36.902Z,5.77
2024-01-14T09:15:03.690Z,5.60
2024-01-14T09:17:30.463Z,5.83
2024-01-14T09:19:56.965Z,6.33
2024-01-14T09:22:23.534Z,7.27
2024-01-14T09:24:50.099Z,9.13
2024-01-14T09:27:18.461Z,11.33
2024-01-14T09:29:45.055Z,13.17
2024-01-14T09:32:11.740Z,12.57
2024-01-14T09:34:38.311Z,11.90
2024-01-14T09:37:04.950Z,13.13
2024-01-14T09:39:31.502Z,13.43
2024-01-14T09:42:23.538Z,15.10
2024-01-14T09:44:57.909Z,15.17
2024-01-14T09:47:26.633Z,14.33
2024-01-14T09:49:54.987Z,14.30
2024-01-14T09:52:22.779Z,14.97
2024-01-14T09:54:49.249Z,15.03
2024-01-14T09:57:19.385Z,15.30
2024-01-14T09:59:48.978Z,15.53
2024-01-14T10:02:16.192Z,13.50
2024-01-14T10:04:43.899Z,14.27
2024-01-14T10:07:12.339Z,14.57
2024-01-14T10:09:43.973Z,15.53
2024-01-14T10:12:11.155Z,13.43
2024-01-14T10:14:38.774Z,14.70
2024-01-14T10:17:05.668Z,13.77
2024-01-14T10:19:32.556Z,13.57
2024-01-14T10:22:14.444Z,12.33
2024-01-14T10:24:52.595Z,12.80
2024-01-14T10:27:34.080Z,12.40
2024-01-14T10:30:12.616Z,12.60
2024-01-14T10:33:15.964Z,12.30
2024-01-14T10:35:29.254Z,11.90
2024-01-14T10:37:56.448Z,11.40
2024-01-14T10:40:23.175Z,12.67
2024-01-14T10:42:49.613Z,11.40
2024-01-14T10:45:16.392Z,12.03
2024-01-14T10:47:48.086Z,12.30
2024-01-14T10:50:18.454Z,12.17
2024-01-14T10:52:55.183Z,11.67
2024-01-14T10:55:38.734Z,14.07
2024-01-14T10:58:06.390Z,13.57
2024-01-14T11:00:36.804Z,14.37
2024-01-14T11:03:07.170Z,14.93
2024-01-14T11:05:34.917Z,14.50
2024-01-14T11:08:02.200Z,15.27
2024-01-14T11:10:29.888Z,15.17
2024-01-14T11:13:23.377Z,14.93
2024-01-14T11:16:11.014Z,15.37
2024-01-14T11:18:46.988Z,15.57
2024-01-14T11:21:44.711Z,15.07
2024-01-14T11:24:22.558Z,15.53
2024-01-14T11:26:49.319Z,14.67
2024-01-14T11:29:15.769Z,15.03
2024-01-14T11:32:04.213Z,15.60
2024-01-14T11:34:46.037Z,15.07
2024-01-14T11:37:31.752Z,15.43
2024-01-14T11:40:07.827Z,14.93
2024-01-14T11:42:35.979Z,15.27
2024-01-14T11:45:14.516Z,14.37
2024-01-14T11:47:47.172Z,13.97
2024-01-14T11:50:15.581Z,14.57
2024-01-14T11:52:44.927Z,13.60
2024-01-14T11:55:15.759Z,13.87
2024-01-14T11:57:42.762Z,13.30
2024-01-14T12:00:09.893Z,13.03
2024-01-14T12:02:36.647Z,12.60
2024-01-14T12:05:16.582Z,13.13
2024-01-14T12:07:44.083Z,13.20
2024-01-14T12:10:14.562Z,12.67
2024-01-14T12:12:42.905Z,12.90
2024-01-14T12:15:10.700Z,13.00
2024-01-14T12:17:37.360Z,11.67
2024-01-14T12:20:06.165Z,11.97
2024-01-14T12:22:32.682Z,12.80
2024-01-14T12:25:02.014Z,12.87
2024-01-14T12:27:28.562Z,13.20
2024-01-14T12:29:56.553Z,12.80
2024-01-14T12:32:23.266Z,13.80
2024-01-14T12:34:50.456Z,13.77
2024-01-14T12:37:17.518Z,13.00
2024-01-14T12:39:44.459Z,12.40
2024-01-14T12:42:13.014Z,12.80
2024-01-14T12:44:48.155Z,12.67
2024-01-14T12:47:14.794Z,13.30
2024-01-14T12:49:44.958Z,12.43
2024-01-14T12:52:11.999Z,12.77
2024-01-14T12:54:39.109Z,12.43
2024-01-14T12:57:16.727Z,11.57
2024-01-14T12:59:49.303Z,12.20
2024-01-14T13:02:15.820Z,11.77
2024-01-14T13:04:42.463Z,11.73
2024-01-14T13:07:12.878Z,11.43
2024-01-14T13:09:41.145Z,10.87
2024-01-14T13:12:08.153Z,10.00
2024-01-14T13:14:34.943Z,11.50
2024-01-14T13:17:03.531Z,9.83
2024-01-14T13:19:30.312Z,10.43
2024-01-14T13:21:56.988Z,10.53
2024-01-14T13:24:23.436Z,10.07
2024-01-14T13:26:49.946Z,10.77
2024-01-14T13:29:16.559Z,9.90
2024-01-14T13:31:43.783Z,10.80
2024-01-14T13:34:10.866Z,9.93
2024-01-14T13:36:37.759Z,8.57
2024-01-14T13:39:05.876Z,8.30
2024-01-14T13:41:32.907Z,8.67
2024-01-14T13:44:12.019Z,8.57
2024-01-14T13:46:44.900Z,8.90
2024-01-14T13:49:11.640Z,8.80
2024-01-14T13:51:39.544Z,8.37
2024-01-14T13:54:12.486Z,8.60
2024-01-14T13:56:41.958Z,8.30
2024-01-14T13:59:12.096Z,8.20
2024-01-14T14:01:39.401Z,7.90
2024-01-14T14:04:07.009Z,8.57
2024-01-14T14:06:37.147Z,8.10
2024-01-14T14:09:04.754Z,8.03
2024-01-14T14:11:31.250Z,8.30
2024-01-14T14:13:59.935Z,12.17
2024-01-14T14:16:35.218Z,9.80
2024-01-14T14:19:07.412Z,8.53
2024-01-14T14:21:42.495Z,10.30
2024-01-14T14:24:20.155Z,8.80
2024-01-14T14:26:46.866Z,9.73
2024-01-14T14:29:13.354Z,9.67
2024-01-14T14:31:48.209Z,9.57
2024-01-14T14:34:16.845Z,8.77
2024-01-14T14:36:44.307Z,8.97
2024-01-14T14:39:11.595Z,9.20
2024-01-14T14:41:38.230Z,8.27
2024-01-14T14:44:05.703Z,9.43
2024-01-14T14:46:32.579Z,11.40
2024-01-14T14:49:00.232Z,11.10
2024-01-14T14:51:33.789Z,10.87
2024-01-14T14:54:10.133Z,10.37
2024-01-14T14:56:37.265Z,10.53
2024-01-14T14:59:03.880Z,10.47
2024-01-14T15:01:37.948Z,10.07
2024-01-14T15:04:11.564Z,12.30
2024-01-14T15:06:39.781Z,11.53
2024-01-14T15:09:08.139Z,11.33
2024-01-14T15:11:38.358Z,10.93
2024-01-14T15:14:06.377Z,12.53
2024-01-14T15:16:32.842Z,13.53
2024-01-14T15:18:59.618Z,12.83
2024-01-14T15:21:26.350Z,13.43
2024-01-14T15:23:52.862Z,13.80
2024-01-14T15:26:19.292Z,13.30
2024-01-14T15:28:46.183Z,13.93
2024-01-14T15:31:13.813Z,13.53
2024-01-14T15:33:41.698Z,13.93
2024-01-14T15:36:09.612Z,13.33
2024-01-14T15:38:36.496Z,12.17
2024-01-14T15:41:07.056Z,13.30
2024-01-14T15:43:37.672Z,13.27
2024-01-14T15:46:04.510Z,13.07
2024-01-14T15:48:31.946Z,13.87
2024-01-14T15:51:04.596Z,13.33
2024-01-14T15:53:35.802Z,13.03
2024-01-14T15:56:06.271Z,15.43
2024-01-14T15:58:33.549Z,14.53
2024-01-14T16:01:08.158Z,15.63
2024-01-14T16:03:38.503Z,15.83
2024-01-14T16:06:06.362Z,14.03
2024-01-14T16:08:32.921Z,15.97
2024-01-14T16:11:05.091Z,14.00
2024-01-14T16:13:34.161Z,14.93
2024-01-14T16:16:01.271Z,13.90
2024-01-14T16:18:27.851Z,14.27
2024-01-14T16:21:02.786Z,14.23
2024-01-14T16:23:33.555Z,13.70
2024-01-14T16:26:00.451Z,15.13
2024-01-14T16:28:27.527Z,14.33
2024-01-14T16:31:05.070Z,13.90
2024-01-14T16:33:38.534Z,14.77
2024-01-14T16:36:05.734Z,13.07
2024-01-14T16:38:32.229Z,13.70
2024-01-14T16:41:03.705Z,13.83
2024-01-14T16:43:32.434Z,15.03
2024-01-14T16:45:58.985Z,14.63
2024-01-14T16:48:25.524Z,16.13
2024-01-14T16:51:02.468Z,15.40
2024-01-14T16:53:35.445Z,15.60
2024-01-14T16:56:02.921Z,16.23
2024-01-14T16:58:29.461Z,16.33
2024-01-14T17:01:07.587Z,16.80
2024-01-14T17:03:41.572Z,17.17
2024-01-14T17:06:09.874Z,16.43
2024-01-14T17:08:38.019Z,15.63
2024-01-14T17:11:08.906Z,17.47
2024-01-14T17:13:35.317Z,17.57
2024-01-14T17:16:10.080Z,16.47
2024-01-14T17:18:40.345Z,16.73
2024-01-14T17:21:08.129Z,16.83
2024-01-14T17:23:35.180Z,17.73
2024-01-14T17:26:07.539Z,17.13
2024-01-14T17:28:40.913Z,17.47
2024-01-14T17:31:18.184Z,17.03
2024-01-14T17:33:48.091Z,17.93
2024-01-14T17:36:16.206Z,17.67
2024-01-14T17:38:44.852Z,17.13
2024-01-14T17:41:11.897Z,17.47
2024-01-14T17:43:40.228Z,17.77
2024-01-14T17:46:09.540Z,16.97
2024-01-14T17:48:42.933Z,16.63
2024-01-14T17:51:11.515Z,14.97
2024-01-14T17:53:38.798Z,17.37
2024-01-14T17:56:05.761Z,17.67
2024-01-14T17:58:32.554Z,17.17
2024-01-14T18:01:03.210Z,16.87
2024-01-14T18:03:30.323Z,16.20
2024-01-14T18:05:57.036Z,15.90
2024-01-14T18:08:23.767Z,16.17
2024-01-14T18:10:50.481Z,15.60
2024-01-14T18:13:17.646Z,16.97
2024-01-14T18:15:45.743Z,17.53
2024-01-14T18:18:13.855Z,19.33
2024-01-14T18:20:41.658Z,18.13
2024-01-14T18:23:12.824Z,18.17
2024-01-14T18:25:42.619Z,21.20
2024-01-14T18:28:09.280Z,42.83
2024-01-14T18:30:36.110Z,18.13
2024-01-14T18:33:10.214Z,19.63
2024-01-14T18:35:40.878Z,18.80
2024-01-14T18:38:08.138Z,18.27
2024-01-14T18:40:34.820Z,20.83
2024-01-14T18:43:05.648Z,18.43
2024-01-14T18:45:38.054Z,18.57
2024-01-14T18:48:07.420Z,17.63
2024-01-14T18:50:34.943Z,17.83
2024-01-14T18:53:02.421Z,17.87
2024-01-14T18:55:29.056Z,19.60
2024-01-14T18:57:55.525Z,19.33
2024-01-14T19:00:21.956Z,18.93
2024-01-14T19:02:48.749Z,18.63
2024-01-14T19:05:15.992Z,17.47
2024-01-14T19:07:42.887Z,17.57
2024-01-14T19:10:10.192Z,17.87
2024-01-14T19:12:37.498Z,16.70
2024-01-14T19:15:05.521Z,16.57
2024-01-14T19:17:33.112Z,17.73
2024-01-14T19:20:00.846Z,16.43
2024-01-14T19:22:27.899Z,17.63
2024-01-14T19:24:55.321Z,17.93
2024-01-14T19:27:22.588Z,17.60
2024-01-14T19:29:49.415Z,16.23
2024-01-14T19:32:16.039Z,16.17
2024-01-14T19:34:45.446Z,15.30
2024-01-14T19:37:12.386Z,15.60
2024-01-14T19:39:42.904Z,16.80
2024-01-14T19:42:11.432Z,15.73
2024-01-14T19:44:37.987Z,15.47
2024-01-14T19:47:04.692Z,15.73
2024-01-14T19:49:31.497Z,16.47
2024-01-14T19:51:58.216Z,15.77
2024-01-14T19:54:25.989Z,14.90
2024-01-14T19:56:53.591Z,16.07
2024-01-14T19:59:21.606Z,16.13
2024-01-14T20:01:48.625Z,14.80
2024-01-14T20:04:15.525Z,14.70
2024-01-14T20:06:43.084Z,15.90
2024-01-14T20:09:10.551Z,15.20
2024-01-14T20:11:42.062Z,15.07
2024-01-14T20:14:08.696Z,15.37
2024-01-14T20:16:35.097Z,15.60
2024-01-14T20:19:02.220Z,15.37
2024-01-14T20:21:28.701Z,15.93
2024-01-14T20:23:55.196Z,14.87
2024-01-14T20:26:22.025Z,15.27
2024-01-14T20:28:49.160Z,15.03
2024-01-14T20:31:15.898Z,15.37
2024-01-14T20:33:42.639Z,16.03
2024-01-14T20:36:09.388Z,15.17
2024-01-14T20:38:35.940Z,15.83
2024-01-14T20:41:04.214Z,16.27
2024-01-14T20:43:31.371Z,16.27
2024-01-14T20:45:57.770Z,16.03
2024-01-14T20:48:24.298Z,15.80
2024-01-14T20:50:51.782Z,14.80
2024-01-14T20:53:19.534Z,15.43
2024-01-14T20:55:46.037Z,16.07
2024-01-14T20:58:14.438Z,15.63
2024-01-14T21:00:42.002Z,15.17
2024-01-14T21:03:08.775Z,15.53
2024-01-14T21:05:35.477Z,15.43
2024-01-14T21:08:05.260Z,15.00
2024-01-14T21:10:31.927Z,16.07
2024-01-14T21:12:58.881Z,15.50
2024-01-14T21:15:26.563Z,15.23
2024-01-14T21:17:53.012Z,15.40
2024-01-14T21:20:19.556Z,16.57
2024-01-14T21:22:46.002Z,16.63
2024-01-14T21:25:12.411Z,15.53
2024-01-14T21:27:38.926Z,14.83
2024-01-14T21:30:06.022Z,14.83
2024-01-14T21:32:33.700Z,15.77
2024-01-14T21:35:00.557Z,15.07
2024-01-14T21:37:27.289Z,15.70
2024-01-14T21:39:53.758Z,14.00
2024-01-14T21:42:21.031Z,14.83
2024-01-14T21:44:47.550Z,16.50
2024-01-14T21:47:13.958Z,15.27
2024-01-14T21:49:40.707Z,16.03
2024-01-14T21:52:08.239Z,15.57
2024-01-14T21:54:34.896Z,15.10
2024-01-14T21:57:01.442Z,15.33
2024-01-14T21:59:27.857Z,15.63
2024-01-14T22:01:55.220Z,14.70
2024-01-14T22:04:21.664Z,15.23
2024-01-14T22:06:48.211Z,15.33
2024-01-14T22:09:14.810Z,15.70
2024-01-14T22:11:41.597Z,14.00
2024-01-14T22:14:08.073Z,15.77
2024-01-14T22:16:35.066Z,14.70
2024-01-14T22:19:02.163Z,15.17
2024-01-14T22:21:33.313Z,16.17
2024-01-14T22:24:00.046Z,15.97
2024-01-14T22:26:26.437Z,16.57
2024-01-14T22:28:55.977Z,16.60
2024-01-14T22:31:23.146Z,15.83
2024-01-14T22:33:49.858Z,14.73
2024-01-14T22:36:18.021Z,15.50
2024-01-14T22:38:45.317Z,16.90
2024-01-14T22:41:13.018Z,16.37
2024-01-14T22:43:40.764Z,15.83
2024-01-14T22:46:07.331Z,16.87
2024-01-14T22:48:34.099Z,15.47
2024-01-14T22:51:02.878Z,15.50
2024-01-14T22:53:29.471Z,16.03
2024-01-14T22:55:55.903Z,16.03
2024-01-14T22:58:22.451Z,15.83
2024-01-14T23:00:49.006Z,15.87
2024-01-14T23:03:16.292Z,16.13
2024-01-14T23:05:42.980Z,15.50
2024-01-14T23:08:09.582Z,16.67
2024-01-14T23:10:36.158Z,15.63
2024-01-14T23:13:02.995Z,15.17
2024-01-14T23:15:29.487Z,15.13
2024-01-14T23:17:56.084Z,15.17
2024-01-14T23:20:22.547Z,15.70
2024-01-14T23:22:48.973Z,15.07
2024-01-14T23:25:15.412Z,15.23
2024-01-14T23:27:45.309Z,15.80
2024-01-14T23:30:13.332Z,14.77
2024-01-14T23:32:40.309Z,14.50
2024-01-14T23:35:07.601Z,15.33
2024-01-14T23:37:34.244Z,14.80
2024-01-14T23:40:01.025Z,14.30
2024-01-14T23:42:28.405Z,14.63
2024-01-14T23:44:54.854Z,13.60
2024-01-14T23:47:21.679Z,13.17
2024-01-14T23:49:48.288Z,13.10
2024-01-14T23:52:15.029Z,13.50
2024-01-14T23:54:41.817Z,12.33
2024-01-14T23:57:08.337Z,12.50
2024-01-14T23:59:34.763Z,11.30
