createdAt,value
2018-05-23T00:01:23.480Z,54.90
2018-05-23T00:03:52.372Z,54.40
2018-05-23T00:06:21.265Z,54.40
2018-05-23T00:08:50.170Z,54.40
2018-05-23T00:11:19.058Z,54.40
2018-05-23T00:13:47.955Z,54.40
2018-05-23T00:16:18.360Z,55.00
2018-05-23T00:18:47.313Z,54.40
2018-05-23T00:21:16.202Z,54.50
2018-05-23T00:23:46.288Z,54.40
2018-05-23T00:26:16.214Z,55.00
2018-05-23T00:28:45.872Z,55.00
2018-05-23T00:31:14.780Z,54.90
2018-05-23T00:33:43.644Z,54.90
2018-05-23T00:36:12.592Z,54.40
2018-05-23T00:38:42.241Z,55.00
2018-05-23T00:41:11.192Z,54.50
2018-05-23T00:43:40.848Z,55.00
2018-05-23T00:46:09.790Z,54.40
2018-05-23T00:48:39.699Z,55.00
2018-05-23T00:51:09.606Z,55.00
2018-05-23T00:53:38.780Z,54.40
2018-05-23T00:56:07.677Z,54.40
2018-05-23T00:58:36.556Z,54.40
2018-05-23T01:01:05.448Z,54.40
2018-05-23T01:03:34.556Z,54.40
2018-05-23T01:06:03.644Z,54.40
2018-05-23T01:08:32.745Z,54.40
2018-05-23T01:11:01.649Z,54.90
2018-05-23T01:13:30.634Z,54.40
2018-05-23T01:15:59.912Z,54.40
2018-05-23T01:18:28.802Z,54.40
2018-05-23T01:20:57.685Z,54.40
2018-05-23T01:23:26.973Z,54.40
2018-05-23T01:25:55.876Z,54.40
2018-05-23T01:28:24.776Z,54.40
2018-05-23T01:30:53.661Z,54.40
2018-05-23T01:33:22.572Z,55.00
2018-05-23T01:35:52.242Z,55.00
2018-05-23T01:38:21.133Z,54.40
2018-05-23T01:40:50.264Z,54.40
2018-05-23T01:43:19.928Z,55.00
2018-05-23T01:45:48.866Z,54.40
2018-05-23T01:48:18.520Z,55.00
2018-05-23T01:50:47.463Z,54.40
2018-05-23T01:53:17.123Z,55.00
2018-05-23T01:55:46.065Z,54.40
2018-05-23T01:58:15.979Z,55.00
2018-05-23T02:00:45.267Z,54.40
2018-05-23T02:03:14.232Z,54.50
2018-05-23T02:05:43.120Z,55.00
2018-05-23T02:08:12.009Z,54.40
2018-05-23T02:10:41.437Z,54.40
2018-05-23T02:13:11.080Z,55.00
2018-05-23T02:15:40.426Z,54.50
2018-05-23T02:18:09.623Z,54.50
2018-05-23T02:20:38.521Z,54.50
2018-05-23T02:23:07.414Z,54.40
2018-05-23T02:25:36.305Z,54.50
2018-05-23T02:28:05.184Z,54.50
2018-05-23T02:30:34.194Z,54.50
2018-05-23T02:33:04.057Z,55.00
2018-05-23T02:35:32.953Z,54.50
2018-05-23T02:38:02.608Z,54.40
2018-05-23T02:40:31.901Z,54.50
2018-05-23T02:43:00.969Z,54.50
2018-05-23T02:45:29.982Z,54.50
2018-05-23T02:47:59.636Z,55.10
2018-05-23T02:50:28.583Z,54.50
2018-05-23T02:52:58.238Z,55.00
2018-05-23T02:55:27.130Z,54.50
2018-05-23T02:57:56.275Z,55.10
2018-05-23T03:00:26.179Z,55.10
2018-05-23T03:02:55.892Z,55.00
2018-05-23T03:05:24.725Z,54.50
2018-05-23T03:07:53.617Z,54.50
2018-05-23T03:10:22.560Z,54.50
2018-05-23T03:12:52.228Z,55.10
2018-05-23T03:15:21.121Z,54.60
2018-05-23T03:17:50.404Z,54.40
2018-05-23T03:20:19.288Z,54.50
2018-05-23T03:22:48.164Z,55.10
2018-05-23T03:25:17.054Z,54.50
2018-05-23T03:27:45.945Z,54.50
2018-05-23T03:30:14.846Z,54.50
2018-05-23T03:32:43.747Z,54.50
2018-05-23T03:35:12.638Z,55.00
2018-05-23T03:37:41.931Z,54.50
2018-05-23T03:40:10.825Z,54.50
2018-05-23T03:42:39.972Z,54.50
2018-05-23T03:45:09.628Z,55.00
2018-05-23T03:47:38.922Z,54.50
2018-05-23T03:50:07.834Z,54.50
2018-05-23T03:52:36.739Z,54.50
2018-05-23T03:55:06.392Z,54.50
2018-05-23T03:57:35.273Z,54.50
2018-05-23T04:00:16.052Z,54.50
2018-05-23T04:02:56.710Z,55.00
2018-05-23T04:05:37.528Z,54.50
2018-05-23T04:08:07.774Z,54.40
2018-05-23T04:10:37.467Z,55.00
2018-05-23T04:13:07.125Z,55.00
2018-05-23T04:15:36.026Z,54.50
2018-05-23T04:18:04.913Z,54.50
2018-05-23T04:20:34.068Z,54.50
2018-05-23T04:23:03.975Z,55.00
2018-05-23T04:25:33.643Z,55.00
2018-05-23T04:28:02.533Z,54.50
2018-05-23T04:30:31.557Z,54.50
2018-05-23T04:33:00.568Z,54.50
2018-05-23T04:35:29.532Z,54.50
2018-05-23T04:37:58.416Z,55.00
2018-05-23T04:40:27.315Z,54.50
2018-05-23T04:42:56.969Z,54.50
2018-05-23T04:45:25.849Z,54.40
2018-05-23T04:47:55.013Z,54.40
2018-05-23T04:50:24.666Z,55.00
2018-05-23T04:52:53.747Z,54.90
2018-05-23T04:55:23.019Z,54.50
2018-05-23T05:00:21.945Z,54.40
2018-05-23T05:02:50.833Z,54.90
2018-05-23T05:05:19.805Z,54.40
2018-05-23T05:07:49.459Z,54.90
2018-05-23T05:10:18.332Z,54.40
2018-05-23T05:12:47.225Z,54.40
2018-05-23T05:15:16.184Z,54.90
2018-05-23T05:17:45.837Z,54.90
2018-05-23T05:20:14.871Z,54.40
2018-05-23T05:22:44.518Z,54.30
2018-05-23T05:25:13.465Z,54.40
2018-05-23T05:27:42.874Z,54.30
2018-05-23T05:30:12.526Z,55.30
2018-05-23T05:32:41.421Z,54.30
2018-05-23T05:35:11.078Z,54.30
2018-05-23T05:37:39.964Z,54.30
2018-05-23T05:40:08.849Z,54.40
2018-05-23T05:42:37.727Z,54.30
2018-05-23T05:45:06.618Z,54.80
2018-05-23T05:47:35.730Z,54.30
2018-05-23T05:50:05.393Z,54.90
2018-05-23T05:52:34.288Z,54.40
2018-05-23T05:55:03.180Z,54.40
2018-05-23T05:57:32.106Z,54.40
2018-05-23T06:00:01.513Z,54.30
2018-05-23T06:02:31.428Z,54.90
2018-05-23T06:05:01.362Z,54.90
2018-05-23T06:07:30.429Z,54.40
2018-05-23T06:10:00.561Z,54.40
2018-05-23T06:12:29.519Z,54.40
2018-05-23T06:14:58.853Z,54.40
2018-05-23T06:17:27.740Z,54.40
2018-05-23T06:19:57.394Z,54.90
2018-05-23T06:22:26.638Z,54.40
2018-05-23T06:24:55.848Z,54.40
2018-05-23T06:27:24.925Z,54.40
2018-05-23T06:29:53.805Z,54.40
2018-05-23T06:32:22.688Z,54.40
2018-05-23T06:34:52.099Z,54.40
2018-05-23T06:37:21.756Z,54.90
2018-05-23T06:39:51.103Z,54.30
2018-05-23T06:42:20.099Z,54.30
2018-05-23T06:44:49.041Z,54.30
2018-05-23T06:47:18.072Z,54.30
2018-05-23T06:49:46.965Z,54.30
2018-05-23T06:52:15.862Z,54.30
2018-05-23T06:54:45.509Z,54.80
2018-05-23T06:57:14.725Z,54.30
2018-05-23T06:59:43.608Z,54.20
2018-05-23T07:02:12.500Z,54.20
2018-05-23T07:04:41.403Z,54.30
2018-05-23T07:07:10.746Z,54.30
2018-05-23T07:09:40.394Z,54.80
2018-05-23T07:12:09.288Z,54.30
2018-05-23T07:14:38.182Z,54.30
2018-05-23T07:17:07.076Z,54.30
2018-05-23T07:19:35.965Z,54.80
2018-05-23T07:22:04.956Z,54.20
2018-05-23T07:24:33.846Z,54.20
2018-05-23T07:27:02.736Z,54.20
2018-05-23T07:29:32.587Z,54.70
2018-05-23T07:32:02.547Z,54.70
2018-05-23T07:34:31.612Z,54.10
2018-05-23T07:37:01.264Z,54.10
2018-05-23T07:39:30.276Z,54.20
2018-05-23T07:41:59.174Z,54.20
2018-05-23T07:44:28.052Z,54.10
2018-05-23T07:46:56.947Z,54.10
2018-05-23T07:49:25.837Z,54.10
2018-05-23T07:51:55.102Z,54.20
2018-05-23T07:54:23.990Z,54.10
2018-05-23T07:56:52.892Z,54.20
2018-05-23T07:59:22.204Z,54.10
2018-05-23T08:01:51.308Z,54.00
2018-05-23T08:04:20.203Z,54.00
2018-05-23T08:06:49.102Z,54.10
2018-05-23T08:09:18.527Z,54.00
2018-05-23T08:11:47.422Z,54.00
2018-05-23T08:14:16.322Z,54.00
2018-05-23T08:16:45.200Z,54.00
2018-05-23T08:19:14.492Z,54.10
2018-05-23T08:21:43.369Z,54.00
2018-05-23T08:24:12.648Z,54.60
2018-05-23T08:26:41.535Z,54.00
2018-05-23T08:29:10.429Z,54.00
2018-05-23T08:31:40.349Z,54.60
2018-05-23T08:34:10.016Z,54.60
2018-05-23T08:36:38.954Z,54.00
2018-05-23T08:39:08.602Z,54.60
2018-05-23T08:41:37.504Z,54.00
2018-05-23T08:44:06.397Z,54.00
2018-05-23T08:46:35.288Z,54.00
2018-05-23T08:49:05.232Z,54.00
2018-05-23T08:51:35.146Z,54.00
2018-05-23T08:54:05.162Z,54.00
2018-05-23T08:56:34.818Z,54.50
2018-05-23T08:59:04.475Z,53.90
2018-05-23T09:01:34.361Z,54.60
2018-05-23T09:04:03.364Z,54.00
2018-05-23T09:06:32.257Z,54.00
2018-05-23T09:09:01.147Z,54.00
2018-05-23T09:11:30.041Z,54.00
2018-05-23T09:13:58.945Z,54.00
2018-05-23T09:16:28.124Z,54.00
2018-05-23T09:18:57.225Z,54.00
2018-05-23T09:21:26.878Z,54.50
2018-05-23T09:23:55.826Z,53.90
2018-05-23T09:26:25.483Z,54.50
2018-05-23T09:28:54.516Z,53.90
2018-05-23T09:31:23.607Z,54.50
2018-05-23T09:33:52.698Z,53.90
2018-05-23T09:36:21.577Z,54.00
2018-05-23T09:38:50.485Z,54.00
2018-05-23T09:41:19.385Z,54.50
2018-05-23T09:43:49.060Z,54.50
2018-05-23T09:46:17.937Z,53.90
2018-05-23T09:48:46.865Z,53.90
2018-05-23T09:51:17.080Z,54.40
2018-05-23T09:53:45.969Z,53.90
2018-05-23T09:56:14.917Z,53.90
2018-05-23T09:58:44.525Z,54.50
2018-05-23T10:01:13.413Z,53.90
2018-05-23T10:03:42.698Z,53.90
2018-05-23T10:06:11.596Z,53.90
2018-05-23T10:08:40.751Z,53.90
2018-05-23T10:11:11.167Z,53.90
2018-05-23T10:13:40.253Z,53.90
2018-05-23T10:16:09.150Z,54.00
2018-05-23T10:18:38.043Z,54.50
2018-05-23T10:21:06.946Z,53.90
2018-05-23T10:23:36.124Z,53.90
2018-05-23T10:26:05.010Z,53.90
2018-05-23T10:28:33.897Z,53.90
2018-05-23T10:31:02.861Z,53.90
2018-05-23T10:33:31.780Z,53.90
2018-05-23T10:36:00.666Z,53.90
2018-05-23T10:38:29.553Z,53.90
2018-05-23T10:40:58.446Z,54.10
2018-05-23T10:43:27.343Z,54.00
2018-05-23T10:45:56.239Z,54.00
2018-05-23T10:48:25.110Z,54.00
2018-05-23T10:50:54.399Z,53.90
2018-05-23T10:53:23.298Z,54.00
2018-05-23T10:55:53.216Z,54.50
2018-05-23T10:58:22.124Z,54.00
2018-05-23T11:00:51.439Z,53.90
2018-05-23T11:03:20.699Z,54.10
2018-05-23T11:05:50.025Z,53.90
2018-05-23T11:08:18.877Z,54.10
2018-05-23T11:10:47.758Z,54.10
2018-05-23T11:13:16.659Z,54.00
2018-05-23T11:15:45.892Z,54.20
2018-05-23T11:18:15.802Z,54.50
2018-05-23T11:20:45.076Z,54.10
2018-05-23T11:23:13.984Z,54.00
2018-05-23T11:25:43.651Z,54.60
2018-05-23T11:28:12.543Z,54.10
2018-05-23T11:30:41.693Z,54.00
2018-05-23T11:33:10.590Z,54.00
2018-05-23T11:35:39.486Z,54.00
2018-05-23T11:38:08.546Z,54.20
2018-05-23T11:40:38.412Z,54.60
2018-05-23T11:43:07.515Z,54.00
2018-05-23T11:45:36.405Z,54.20
2018-05-23T11:48:05.301Z,54.00
2018-05-23T11:50:34.211Z,54.20
2018-05-23T11:53:03.110Z,54.70
2018-05-23T11:55:32.772Z,54.50
2018-05-23T11:58:01.666Z,54.10
2018-05-23T12:00:30.808Z,54.40
2018-05-23T12:03:00.476Z,54.80
2018-05-23T12:05:29.491Z,54.80
2018-05-23T12:07:59.109Z,54.20
2018-05-23T12:10:28.117Z,54.20
2018-05-23T12:12:57.030Z,54.10
2018-05-23T12:15:25.937Z,54.60
2018-05-23T12:17:55.223Z,54.10
2018-05-23T12:20:24.104Z,54.20
2018-05-23T12:22:53.761Z,53.00
2018-05-23T12:25:22.636Z,54.00
2018-05-23T12:27:52.332Z,54.10
2018-05-23T12:30:21.230Z,54.10
2018-05-23T12:32:50.341Z,54.40
2018-05-23T12:35:19.239Z,54.90
2018-05-23T12:37:48.139Z,54.40
2018-05-23T12:40:17.785Z,54.70
2018-05-23T12:42:46.691Z,54.30
2018-05-23T12:45:15.610Z,54.50
2018-05-23T12:47:44.497Z,54.20
2018-05-23T12:50:13.507Z,54.10
2018-05-23T12:52:43.416Z,54.80
2018-05-23T12:55:12.696Z,54.40
2018-05-23T12:57:41.588Z,54.40
2018-05-23T13:00:10.476Z,54.50
2018-05-23T13:02:40.237Z,54.20
2018-05-23T13:05:09.029Z,54.20
2018-05-23T13:07:37.976Z,54.20
2018-05-23T13:10:07.634Z,54.90
2018-05-23T13:12:36.571Z,54.20
2018-05-23T13:15:05.421Z,54.60
2018-05-23T13:17:34.312Z,54.30
2018-05-23T13:20:03.195Z,54.40
2018-05-23T13:22:32.096Z,55.00
2018-05-23T13:25:00.987Z,54.40
2018-05-23T13:27:29.993Z,54.40
2018-05-23T13:29:58.890Z,54.40
2018-05-23T13:32:27.781Z,54.40
2018-05-23T13:34:56.664Z,54.50
2018-05-23T13:37:25.881Z,55.00
2018-05-23T13:39:55.544Z,55.10
2018-05-23T13:42:24.429Z,54.60
2018-05-23T13:44:53.567Z,54.60
2018-05-23T13:47:22.765Z,54.70
2018-05-23T13:49:51.769Z,54.70
2018-05-23T13:52:21.457Z,55.40
2018-05-23T13:54:50.348Z,54.70
2018-05-23T13:57:19.237Z,54.80
2018-05-23T13:59:48.227Z,54.80
2018-05-23T14:04:47.131Z,54.90
2018-05-23T14:07:16.033Z,55.00
2018-05-23T14:09:45.704Z,56.00
2018-05-23T14:12:14.560Z,55.10
2018-05-23T14:14:43.449Z,54.90
2018-05-23T14:17:12.341Z,55.00
2018-05-23T14:19:41.234Z,55.00
2018-05-23T14:22:10.907Z,54.90
2018-05-23T14:24:39.975Z,54.90
2018-05-23T14:27:08.978Z,54.90
2018-05-23T14:29:38.594Z,54.90
2018-05-23T14:32:07.478Z,54.70
2018-05-23T14:34:37.152Z,55.00
2018-05-23T14:37:06.602Z,54.90
2018-05-23T14:39:36.285Z,55.30
2018-05-23T14:42:05.196Z,54.80
2018-05-23T14:44:34.859Z,55.30
2018-05-23T14:47:04.154Z,54.60
2018-05-23T14:49:33.031Z,54.70
2018-05-23T14:52:01.983Z,54.50
2018-05-23T14:54:31.647Z,55.20
2018-05-23T14:57:00.538Z,54.30
2018-05-23T14:59:30.080Z,54.50
2018-05-23T15:01:59.740Z,54.70
2018-05-23T15:04:28.637Z,54.30
2018-05-23T15:06:57.525Z,54.90
2018-05-23T15:09:26.416Z,54.30
2018-05-23T15:11:55.308Z,54.20
2018-05-23T15:14:24.655Z,54.10
2018-05-23T15:16:53.816Z,54.20
2018-05-23T15:19:22.714Z,54.00
2018-05-23T15:21:51.603Z,53.90
2018-05-23T15:24:20.612Z,54.00
2018-05-23T15:26:50.270Z,54.40
2018-05-23T15:29:19.139Z,54.10
2018-05-23T15:31:48.034Z,53.90
2018-05-23T15:34:16.925Z,53.80
2018-05-23T15:36:45.933Z,53.90
2018-05-23T15:39:15.960Z,54.30
2018-05-23T15:41:45.284Z,53.70
2018-05-23T15:44:14.149Z,53.80
2018-05-23T15:46:43.036Z,53.50
2018-05-23T15:49:12.049Z,53.40
2018-05-23T15:51:40.937Z,53.40
2018-05-23T15:54:09.829Z,53.30
2018-05-23T15:59:08.726Z,53.20
2018-05-23T16:01:37.809Z,53.70
2018-05-23T16:04:06.796Z,53.00
2018-05-23T16:06:35.689Z,53.10
2018-05-23T16:09:06.362Z,53.00
2018-05-23T16:11:36.019Z,53.50
2018-05-23T16:14:04.911Z,53.00
2018-05-23T16:16:34.573Z,53.00
2018-05-23T16:19:03.849Z,53.10
2018-05-23T16:21:33.128Z,53.00
2018-05-23T16:24:02.798Z,53.80
2018-05-23T16:26:32.064Z,53.00
2018-05-23T16:29:01.974Z,53.60
2018-05-23T16:31:31.927Z,53.00
2018-05-23T16:34:01.225Z,52.80
2018-05-23T16:36:30.125Z,52.40
2018-05-23T16:38:59.183Z,53.30
2018-05-23T16:41:28.849Z,53.20
2018-05-23T16:43:57.739Z,52.50
2018-05-23T16:46:26.629Z,52.50
2018-05-23T16:48:55.530Z,52.50
2018-05-23T16:51:25.055Z,52.50
2018-05-23T16:53:54.720Z,53.10
2018-05-23T16:56:23.611Z,52.70
2018-05-23T16:58:52.495Z,52.50
2018-05-23T17:01:21.397Z,52.80
2018-05-23T17:03:50.688Z,53.10
2018-05-23T17:06:19.682Z,53.00
2018-05-23T17:08:49.529Z,53.20
2018-05-23T17:11:19.444Z,52.90
2018-05-23T17:13:49.094Z,53.00
2018-05-23T17:16:17.975Z,52.40
2018-05-23T17:18:47.091Z,52.40
2018-05-23T17:21:15.984Z,52.50
2018-05-23T17:23:44.888Z,52.60
2018-05-23T17:26:13.880Z,52.60
2018-05-23T17:28:43.118Z,51.60
2018-05-23T17:31:13.030Z,51.00
2018-05-23T17:33:42.683Z,50.10
2018-05-23T17:36:12.124Z,49.10
2018-05-23T17:38:41.018Z,49.00
2018-05-23T17:41:10.503Z,48.80
2018-05-23T17:43:39.406Z,49.10
2018-05-23T17:46:08.289Z,49.80
2018-05-23T17:48:37.209Z,50.20
2018-05-23T17:51:06.170Z,50.80
2018-05-23T17:53:35.084Z,51.20
2018-05-23T17:56:03.989Z,51.80
2018-05-23T17:58:32.872Z,52.30
2018-05-23T18:01:02.165Z,52.30
2018-05-23T18:03:31.811Z,53.00
2018-05-23T18:06:01.217Z,52.40
2018-05-23T18:08:31.657Z,53.20
2018-05-23T18:11:00.515Z,52.70
2018-05-23T18:13:29.664Z,52.80
2018-05-23T18:15:59.326Z,53.40
2018-05-23T18:18:28.337Z,52.90
2018-05-23T18:20:57.222Z,52.90
2018-05-23T18:23:26.155Z,53.10
2018-05-23T18:25:55.104Z,53.40
2018-05-23T18:28:24.260Z,53.10
2018-05-23T18:30:53.099Z,53.00
2018-05-23T18:33:21.984Z,52.90
2018-05-23T18:35:50.892Z,53.00
2018-05-23T18:38:19.782Z,53.10
2018-05-23T18:40:48.674Z,53.00
2018-05-23T18:43:17.992Z,53.10
2018-05-23T18:45:47.898Z,53.60
2018-05-23T18:48:17.807Z,53.80
2018-05-23T18:50:47.461Z,53.80
2018-05-23T18:53:16.399Z,53.80
2018-05-23T18:55:45.594Z,53.70
2018-05-23T18:58:14.494Z,53.20
2018-05-23T19:00:43.692Z,53.30
2018-05-23T19:03:13.461Z,53.80
2018-05-23T19:05:42.354Z,53.20
2018-05-23T19:08:11.232Z,53.40
2018-05-23T19:10:40.973Z,53.30
2018-05-23T19:13:09.862Z,53.50
2018-05-23T19:15:38.749Z,54.60
2018-05-23T19:18:07.766Z,53.50
2018-05-23T19:20:37.424Z,54.00
2018-05-23T19:23:06.325Z,53.50
2018-05-23T19:25:35.423Z,53.60
2018-05-23T19:28:04.321Z,53.60
2018-05-23T19:30:33.208Z,54.10
2018-05-23T19:33:02.220Z,54.10
2018-05-23T19:35:32.237Z,54.10
2018-05-23T19:38:01.905Z,53.40
2018-05-23T19:40:30.787Z,53.40
2018-05-23T19:42:59.682Z,53.90
2018-05-23T19:45:28.697Z,53.40
2018-05-23T19:47:58.352Z,54.10
2018-05-23T19:50:27.242Z,53.60
2018-05-23T19:52:56.185Z,53.50
2018-05-23T19:55:25.397Z,53.70
2018-05-23T19:57:55.062Z,54.20
2018-05-23T20:00:24.410Z,53.70
2018-05-23T20:02:54.048Z,54.10
2018-05-23T20:05:23.020Z,53.60
2018-05-23T20:07:52.959Z,54.30
2018-05-23T20:10:22.839Z,54.80
2018-05-23T20:12:52.496Z,54.20
2018-05-23T20:15:21.519Z,53.70
2018-05-23T20:17:50.425Z,53.80
2018-05-23T20:20:19.324Z,53.90
2018-05-23T20:22:48.627Z,53.80
2018-05-23T20:25:17.512Z,53.70
2018-05-23T20:27:46.400Z,54.30
2018-05-23T20:30:16.060Z,53.60
2018-05-23T20:32:44.956Z,53.60
2018-05-23T20:35:13.860Z,53.60
2018-05-23T20:37:43.510Z,54.20
2018-05-23T20:40:13.173Z,53.60
2018-05-23T20:42:42.830Z,53.60
2018-05-23T20:45:11.721Z,53.60
2018-05-23T20:47:40.680Z,53.80
2018-05-23T20:50:09.518Z,54.20
2018-05-23T20:52:38.427Z,53.60
2018-05-23T20:55:07.316Z,53.70
2018-05-23T20:57:36.610Z,53.70
2018-05-23T21:00:05.494Z,54.20
2018-05-23T21:02:34.387Z,53.60
2018-05-23T21:05:03.354Z,53.70
2018-05-23T21:07:32.487Z,54.20
2018-05-23T21:10:01.386Z,53.70
2018-05-23T21:12:30.277Z,53.80
2018-05-23T21:14:59.179Z,54.30
2018-05-23T21:17:28.061Z,54.30
2018-05-23T21:19:57.723Z,54.40
2018-05-23T21:22:26.613Z,53.80
2018-05-23T21:24:55.671Z,53.80
2018-05-23T21:27:25.322Z,54.40
2018-05-23T21:29:54.601Z,53.80
2018-05-23T21:32:23.487Z,53.90
2018-05-23T21:34:52.373Z,53.80
2018-05-23T21:37:21.538Z,53.90
2018-05-23T21:39:51.451Z,54.40
2018-05-23T21:42:21.101Z,54.50
2018-05-23T21:44:49.991Z,54.40
2018-05-23T21:47:19.278Z,54.00
2018-05-23T21:49:48.237Z,54.00
2018-05-23T21:52:17.895Z,54.60
2018-05-23T21:54:47.233Z,54.50
2018-05-23T21:57:16.132Z,54.60
2018-05-23T21:59:45.038Z,54.00
2018-05-23T22:02:14.751Z,54.60
2018-05-23T22:04:44.411Z,54.00
2018-05-23T22:07:13.512Z,54.00
2018-05-23T22:09:42.722Z,54.00
2018-05-23T22:12:11.619Z,54.10
2018-05-23T22:14:41.275Z,54.60
2018-05-23T22:17:10.452Z,54.00
2018-05-23T22:19:39.373Z,54.10
2018-05-23T22:22:08.263Z,54.60
2018-05-23T22:24:37.262Z,54.10
2018-05-23T22:27:07.085Z,54.10
2018-05-23T22:29:36.198Z,54.10
2018-05-23T22:32:05.861Z,54.60
2018-05-23T22:34:34.884Z,54.60
2018-05-23T22:39:34.302Z,54.10
2018-05-23T22:42:03.312Z,54.20
2018-05-23T22:44:32.964Z,54.80
2018-05-23T22:47:01.855Z,54.20
2018-05-23T22:49:30.745Z,54.20
2018-05-23T22:51:59.691Z,54.70
2018-05-23T22:54:28.801Z,54.20
2018-05-23T22:56:57.695Z,54.20
2018-05-23T22:59:26.581Z,54.20
2018-05-23T23:01:55.494Z,54.70
2018-05-23T23:04:24.397Z,54.20
2018-05-23T23:06:53.304Z,54.20
2018-05-23T23:09:22.524Z,54.20
2018-05-23T23:11:52.172Z,54.80
2018-05-23T23:14:21.075Z,54.20
2018-05-23T23:16:50.063Z,54.30
2018-05-23T23:19:18.952Z,54.20
2018-05-23T23:21:47.850Z,54.20
2018-05-23T23:24:16.842Z,54.80
2018-05-23T23:26:45.848Z,54.30
2018-05-23T23:29:14.732Z,54.30
2018-05-23T23:31:43.640Z,54.30
2018-05-23T23:34:12.733Z,54.20
2018-05-23T23:36:41.833Z,54.20
2018-05-23T23:39:11.244Z,54.30
2018-05-23T23:41:40.906Z,54.90
2018-05-23T23:44:09.784Z,54.20
2018-05-23T23:46:38.681Z,54.30
2018-05-23T23:49:08.027Z,54.30
2018-05-23T23:51:37.944Z,54.80
2018-05-23T23:54:07.857Z,54.80
2018-05-23T23:56:39.105Z,54.90
2018-05-23T23:59:08.909Z,54.30
