createdAt,value
2024-03-20T00:02:43.783Z,99468.40
2024-03-20T00:05:41.068Z,99471.80
2024-03-20T00:08:38.196Z,99478.40
2024-03-20T00:11:36.822Z,99476.00
2024-03-20T00:14:35.032Z,99476.60
2024-03-20T00:17:32.443Z,99469.80
2024-03-20T00:20:29.583Z,99467.60
2024-03-20T00:23:27.055Z,99459.20
2024-03-20T00:26:24.410Z,99458.40
2024-03-20T00:29:22.076Z,99453.80
2024-03-20T00:32:19.480Z,99457.40
2024-03-20T00:35:16.621Z,99451.20
2024-03-20T00:38:14.058Z,99452.60
2024-03-20T00:41:11.197Z,99455.60
2024-03-20T00:44:08.513Z,99454.60
2024-03-20T00:47:06.289Z,99461.60
2024-03-20T00:50:03.518Z,99455.00
2024-03-20T00:53:01.050Z,99452.00
2024-03-20T00:55:58.218Z,99451.60
2024-03-20T00:58:55.572Z,99445.40
2024-03-20T01:01:52.698Z,99442.20
2024-03-20T01:04:50.165Z,99440.80
2024-03-20T01:07:47.340Z,99435.60
2024-03-20T01:10:44.781Z,99435.80
2024-03-20T01:13:41.912Z,99431.00
2024-03-20T01:16:39.282Z,99434.00
2024-03-20T01:19:36.598Z,99432.80
2024-03-20T01:22:33.762Z,99426.00
2024-03-20T01:25:31.144Z,99423.20
2024-03-20T01:28:28.924Z,99424.80
2024-03-20T01:31:26.384Z,99426.80
2024-03-20T01:34:23.509Z,99429.40
2024-03-20T01:37:21.004Z,99419.80
2024-03-20T01:40:18.207Z,99425.00
2024-03-20T01:43:15.616Z,99429.20
2024-03-20T01:46:12.768Z,99421.80
2024-03-20T01:49:10.058Z,99419.60
2024-03-20T01:52:07.197Z,99424.00
2024-03-20T01:55:04.642Z,99421.20
2024-03-20T01:58:01.768Z,99417.80
2024-03-20T02:00:59.088Z,99414.60
2024-03-20T02:03:58.733Z,99413.60
2024-03-20T02:06:56.110Z,99413.00
2024-03-20T02:09:53.569Z,99407.60
2024-03-20T02:12:51.024Z,99406.40
2024-03-20T02:15:48.140Z,99413.00
2024-03-20T02:18:45.425Z,99413.00
2024-03-20T02:21:42.793Z,99411.20
2024-03-20T02:24:39.948Z,99407.40
2024-03-20T02:27:37.518Z,99415.80
2024-03-20T02:30:35.405Z,99411.40
2024-03-20T02:33:32.787Z,99408.20
2024-03-20T02:36:29.931Z,99414.40
2024-03-20T02:39:27.403Z,99409.00
2024-03-20T02:42:24.946Z,99416.20
2024-03-20T02:45:22.388Z,99416.00
2024-03-20T02:48:19.510Z,99417.80
2024-03-20T02:51:16.842Z,99418.00
2024-03-20T02:54:13.974Z,99418.80
2024-03-20T02:57:11.398Z,99420.60
2024-03-20T03:00:08.775Z,99429.80
2024-03-20T03:03:06.223Z,99426.60
2024-03-20T03:06:04.663Z,99430.00
2024-03-20T03:09:02.017Z,99424.80
2024-03-20T03:11:59.152Z,99427.00
2024-03-20T03:15:02.440Z,99425.80
2024-03-20T03:18:04.815Z,99422.40
2024-03-20T03:21:01.967Z,99421.60
2024-03-20T03:23:59.298Z,99424.80
2024-03-20T03:26:56.768Z,99432.00
2024-03-20T03:29:53.890Z,99434.40
2024-03-20T03:32:52.284Z,99428.20
2024-03-20T03:35:49.385Z,99427.40
2024-03-20T03:38:46.791Z,99426.40
2024-03-20T03:41:43.934Z,99427.40
2024-03-20T03:44:41.303Z,99432.80
2024-03-20T03:47:38.755Z,99433.60
2024-03-20T03:50:36.127Z,99440.80
2024-03-20T03:53:33.236Z,99440.20
2024-03-20T03:56:30.628Z,99440.20
2024-03-20T03:59:27.729Z,99438.60
2024-03-20T04:02:25.560Z,99438.80
2024-03-20T04:05:22.989Z,99437.60
2024-03-20T04:08:20.111Z,99435.20
2024-03-20T04:11:21.992Z,99434.60
2024-03-20T04:14:19.103Z,99434.00
2024-03-20T04:17:16.558Z,99435.20
2024-03-20T04:20:13.696Z,99432.20
2024-03-20T04:23:12.979Z,99436.60
2024-03-20T04:26:11.899Z,99435.20
2024-03-20T04:29:09.552Z,99434.40
2024-03-20T04:32:07.003Z,99431.80
2024-03-20T04:35:04.122Z,99439.40
2024-03-20T04:38:01.642Z,99441.00
2024-03-20T04:40:58.761Z,99438.40
2024-03-20T04:43:56.236Z,99437.40
2024-03-20T04:46:53.374Z,99436.20
2024-03-20T04:49:50.857Z,99438.20
2024-03-20T04:52:48.006Z,99447.60
2024-03-20T04:55:45.381Z,99450.20
2024-03-20T04:58:42.522Z,99450.20
2024-03-20T05:01:41.626Z,99449.40
2024-03-20T05:04:39.154Z,99455.80
2024-03-20T05:07:39.110Z,99455.60
2024-03-20T05:10:37.858Z,99457.00
2024-03-20T05:13:35.216Z,99455.60
2024-03-20T05:16:32.623Z,99453.20
2024-03-20T05:19:30.069Z,99454.60
2024-03-20T05:22:27.525Z,99458.00
2024-03-20T05:25:24.991Z,99458.40
2024-03-20T05:28:22.465Z,99458.20
2024-03-20T05:31:19.920Z,99458.80
2024-03-20T05:34:17.060Z,99465.20
2024-03-20T05:37:14.506Z,99463.00
2024-03-20T05:40:11.634Z,99464.60
2024-03-20T05:43:09.131Z,99460.80
2024-03-20T05:46:06.250Z,99473.80
2024-03-20T05:49:03.556Z,99473.60
2024-03-20T05:52:00.728Z,99471.00
2024-03-20T05:54:58.642Z,99472.60
2024-03-20T05:57:55.801Z,99474.60
2024-03-20T06:00:53.489Z,99481.20
2024-03-20T06:03:50.652Z,99472.40
2024-03-20T06:06:48.115Z,99471.60
2024-03-20T06:09:45.319Z,99468.60
2024-03-20T06:12:43.679Z,99470.40
2024-03-20T06:15:40.818Z,99471.00
2024-03-20T06:18:38.240Z,99469.60
2024-03-20T06:21:35.394Z,99474.00
2024-03-20T06:24:32.869Z,99471.80
2024-03-20T06:27:30.075Z,99472.20
2024-03-20T06:30:27.596Z,99477.40
2024-03-20T06:33:24.799Z,99483.40
2024-03-20T06:36:22.218Z,99482.80
2024-03-20T06:39:19.398Z,99486.00
2024-03-20T06:42:21.813Z,99482.40
2024-03-20T06:45:19.016Z,99490.00
2024-03-20T06:48:17.161Z,99487.80
2024-03-20T06:51:16.573Z,99488.00
2024-03-20T06:54:17.828Z,99482.20
2024-03-20T06:57:14.956Z,99487.20
2024-03-20T07:00:18.391Z,99487.00
2024-03-20T07:03:16.022Z,99492.80
2024-03-20T07:06:13.383Z,99490.20
2024-03-20T07:09:10.484Z,99493.20
2024-03-20T07:12:07.883Z,99499.00
2024-03-20T07:15:05.174Z,99500.00
2024-03-20T07:18:02.489Z,99505.00
2024-03-20T07:20:59.637Z,99513.00
2024-03-20T07:23:56.937Z,99511.40
2024-03-20T07:26:54.060Z,99506.20
2024-03-20T07:29:51.437Z,99504.60
2024-03-20T07:32:48.989Z,99500.40
2024-03-20T07:35:47.846Z,99500.00
2024-03-20T07:38:44.997Z,99500.20
2024-03-20T07:41:42.994Z,99509.80
2024-03-20T07:44:40.115Z,99508.00
2024-03-20T07:47:37.413Z,99512.20
2024-03-20T07:50:34.568Z,99510.80
2024-03-20T07:53:31.920Z,99516.60
2024-03-20T07:56:29.154Z,99516.40
2024-03-20T07:59:26.695Z,99515.20
2024-03-20T08:02:23.974Z,99509.60
2024-03-20T08:05:21.372Z,99509.00
2024-03-20T08:08:18.561Z,99517.40
2024-03-20T08:11:15.934Z,99514.00
2024-03-20T08:14:14.574Z,99513.20
2024-03-20T08:17:11.922Z,99512.00
2024-03-20T08:20:13.799Z,99522.20
2024-03-20T08:23:11.878Z,99519.60
2024-03-20T08:26:09.687Z,99520.00
2024-03-20T08:29:07.228Z,99525.00
2024-03-20T08:32:06.295Z,99527.40
2024-03-20T08:35:04.486Z,99533.00
2024-03-20T08:38:02.199Z,99536.40
2024-03-20T08:40:59.553Z,99535.40
2024-03-20T08:43:57.069Z,99540.20
2024-03-20T08:46:54.228Z,99538.20
2024-03-20T08:49:51.613Z,99537.60
2024-03-20T08:52:48.802Z,99542.40
2024-03-20T08:55:47.101Z,99541.40
2024-03-20T08:58:44.255Z,99544.20
2024-03-20T09:01:41.598Z,99544.80
2024-03-20T09:04:38.765Z,99547.80
2024-03-20T09:07:36.113Z,99546.80
2024-03-20T09:10:33.237Z,99547.80
2024-03-20T09:13:32.505Z,99552.00
2024-03-20T09:16:30.134Z,99551.60
2024-03-20T09:19:27.577Z,99550.00
2024-03-20T09:22:24.833Z,99553.20
2024-03-20T09:25:23.326Z,99550.60
2024-03-20T09:28:20.491Z,99550.60
2024-03-20T09:31:18.049Z,99551.00
2024-03-20T09:34:15.188Z,99549.40
2024-03-20T09:37:13.618Z,99554.20
2024-03-20T09:40:11.728Z,99554.80
2024-03-20T09:43:09.447Z,99552.40
2024-03-20T09:46:06.599Z,99552.80
2024-03-20T09:49:04.143Z,99549.80
2024-03-20T09:52:01.650Z,99549.00
2024-03-20T09:54:58.875Z,99551.20
2024-03-20T09:57:59.153Z,99549.80
2024-03-20T10:00:57.306Z,99550.20
2024-03-20T10:03:55.979Z,99547.40
2024-03-20T10:06:53.137Z,99543.60
2024-03-20T10:09:50.660Z,99543.80
2024-03-20T10:12:47.783Z,99542.80
2024-03-20T10:15:45.377Z,99536.60
2024-03-20T10:18:43.391Z,99528.40
2024-03-20T10:21:41.098Z,99531.80
2024-03-20T10:24:38.313Z,99524.00
2024-03-20T10:27:35.940Z,99528.40
2024-03-20T10:30:33.112Z,99522.00
2024-03-20T10:33:30.728Z,99521.60
2024-03-20T10:36:27.913Z,99521.00
2024-03-20T10:39:26.031Z,99518.40
2024-03-20T10:42:23.310Z,99513.60
2024-03-20T10:45:20.996Z,99513.00
2024-03-20T10:48:18.156Z,99511.60
2024-03-20T10:51:16.025Z,99509.60
2024-03-20T10:54:13.278Z,99505.60
2024-03-20T10:57:12.069Z,99502.40
2024-03-20T11:00:10.368Z,99501.00
2024-03-20T11:03:08.110Z,99499.80
2024-03-20T11:06:05.274Z,99503.40
2024-03-20T11:09:02.757Z,99499.60
2024-03-20T11:12:00.354Z,99501.00
2024-03-20T11:14:57.518Z,99496.00
2024-03-20T11:17:54.649Z,99488.00
2024-03-20T11:20:52.294Z,99488.80
2024-03-20T11:23:49.449Z,99488.40
2024-03-20T11:26:46.904Z,99483.20
2024-03-20T11:29:44.077Z,99479.80
2024-03-20T11:32:41.684Z,99479.60
2024-03-20T11:35:38.837Z,99473.20
2024-03-20T11:38:39.863Z,99474.40
2024-03-20T11:41:39.381Z,99468.20
2024-03-20T11:44:37.332Z,99469.40
2024-03-20T11:47:34.619Z,99460.60
2024-03-20T11:50:32.912Z,99459.80
2024-03-20T11:53:30.136Z,99459.20
2024-03-20T11:56:27.810Z,99455.20
2024-03-20T11:59:25.328Z,99457.40
2024-03-20T12:02:23.453Z,99456.00
2024-03-20T12:05:25.790Z,99451.40
2024-03-20T12:08:23.593Z,99447.40
2024-03-20T12:11:20.770Z,99442.80
2024-03-20T12:14:18.347Z,99442.00
2024-03-20T12:17:15.514Z,99442.60
2024-03-20T12:20:13.087Z,99432.60
2024-03-20T12:23:10.927Z,99425.40
2024-03-20T12:26:08.561Z,99424.00
2024-03-20T12:29:05.718Z,99426.00
2024-03-20T12:32:03.273Z,99420.80
2024-03-20T12:35:01.366Z,99421.60
2024-03-20T12:37:58.918Z,99426.20
2024-03-20T12:40:56.056Z,99426.20
2024-03-20T12:43:53.245Z,99424.00
2024-03-20T12:46:50.400Z,99420.20
2024-03-20T12:49:50.714Z,99423.40
2024-03-20T12:52:47.826Z,99419.20
2024-03-20T12:55:45.536Z,99416.60
2024-03-20T12:58:42.718Z,99410.60
2024-03-20T13:01:40.193Z,99407.00
2024-03-20T13:04:37.335Z,99406.00
2024-03-20T13:07:34.991Z,99401.40
2024-03-20T13:10:32.148Z,99405.60
2024-03-20T13:13:29.807Z,99396.40
2024-03-20T13:16:26.960Z,99398.20
2024-03-20T13:19:28.145Z,99390.40
2024-03-20T13:22:26.053Z,99392.20
2024-03-20T13:25:24.215Z,99394.60
2024-03-20T13:28:21.409Z,99396.80
2024-03-20T13:31:19.451Z,99396.80
2024-03-20T13:34:16.598Z,99388.00
2024-03-20T13:37:17.558Z,99385.80
2024-03-20T13:40:37.465Z,99379.20
2024-03-20T13:44:02.300Z,99376.60
2024-03-20T13:46:59.528Z,99374.00
2024-03-20T13:49:57.159Z,99372.20
2024-03-20T13:52:54.310Z,99369.00
2024-03-20T13:55:53.888Z,99366.40
2024-03-20T13:58:52.468Z,99363.40
2024-03-20T14:01:50.184Z,99358.80
2024-03-20T14:04:47.329Z,99349.60
2024-03-20T14:07:44.880Z,99352.20
2024-03-20T14:10:42.640Z,99349.80
2024-03-20T14:13:39.788Z,99350.40
2024-03-20T14:16:37.797Z,99349.20
2024-03-20T14:19:34.932Z,99347.20
2024-03-20T14:22:32.721Z,99354.40
2024-03-20T14:25:30.796Z,99350.20
2024-03-20T14:28:29.294Z,99349.60
2024-03-20T14:31:26.720Z,99345.80
2024-03-20T14:34:24.794Z,99340.80
2024-03-20T14:37:23.193Z,99337.00
2024-03-20T14:40:24.822Z,99335.40
2024-03-20T14:43:21.931Z,99335.00
2024-03-20T14:46:21.169Z,99328.40
2024-03-20T14:49:19.012Z,99328.60
2024-03-20T14:52:17.384Z,99327.20
2024-03-20T14:55:14.944Z,99329.40
2024-03-20T14:58:13.265Z,99325.00
2024-03-20T15:01:10.833Z,99325.80
2024-03-20T15:04:08.468Z,99327.00
2024-03-20T15:07:06.162Z,99330.00
2024-03-20T15:10:03.345Z,99327.80
2024-03-20T15:13:00.843Z,99328.60
2024-03-20T15:15:58.018Z,99328.60
2024-03-20T15:18:56.881Z,99321.80
2024-03-20T15:21:53.688Z,99325.00
2024-03-20T15:24:50.918Z,99326.00
2024-03-20T15:27:49.435Z,99328.00
2024-03-20T15:30:46.573Z,99323.20
2024-03-20T15:33:44.392Z,99324.40
2024-03-20T15:36:41.689Z,99326.00
2024-03-20T15:39:39.679Z,99325.00
2024-03-20T15:42:36.841Z,99329.60
2024-03-20T15:45:34.462Z,99323.40
2024-03-20T15:48:32.309Z,99322.00
2024-03-20T15:51:31.235Z,99320.80
2024-03-20T15:54:30.748Z,99318.80
2024-03-20T15:57:29.551Z,99320.40
2024-03-20T16:00:26.674Z,99325.20
2024-03-20T16:03:24.261Z,99322.60
2024-03-20T16:06:21.371Z,99326.20
2024-03-20T16:09:19.870Z,99328.00
2024-03-20T16:12:18.019Z,99328.20
2024-03-20T16:15:19.344Z,99326.60
2024-03-20T16:18:18.236Z,99323.80
2024-03-20T16:21:16.405Z,99324.60
2024-03-20T16:24:13.666Z,99325.60
2024-03-20T16:27:11.421Z,99328.00
2024-03-20T16:30:09.711Z,99329.40
2024-03-20T16:33:09.016Z,99334.60
2024-03-20T16:36:06.150Z,99332.60
2024-03-20T16:39:03.814Z,99334.40
2024-03-20T16:42:01.200Z,99329.80
2024-03-20T16:44:58.732Z,99332.20
2024-03-20T16:47:56.202Z,99333.80
2024-03-20T16:50:54.169Z,99337.60
2024-03-20T16:53:51.298Z,99337.80
2024-03-20T16:56:52.384Z,99341.40
2024-03-20T16:59:51.674Z,99342.60
2024-03-20T17:02:49.370Z,99345.20
2024-03-20T17:05:47.321Z,99335.60
2024-03-20T17:08:44.884Z,99338.80
2024-03-20T17:11:42.683Z,99339.00
2024-03-20T17:14:42.488Z,99336.80
2024-03-20T17:17:39.625Z,99331.80
2024-03-20T17:20:37.702Z,99331.60
2024-03-20T17:23:35.176Z,99335.00
2024-03-20T17:26:32.905Z,99334.20
2024-03-20T17:29:30.103Z,99335.60
2024-03-20T17:32:27.669Z,99333.80
2024-03-20T17:35:24.950Z,99331.60
2024-03-20T17:38:22.603Z,99336.60
2024-03-20T17:41:19.791Z,99331.40
2024-03-20T17:44:17.461Z,99337.20
2024-03-20T17:47:15.570Z,99333.60
2024-03-20T17:50:12.995Z,99336.00
2024-03-20T17:53:10.474Z,99329.60
2024-03-20T17:56:09.742Z,99331.20
2024-03-20T17:59:09.821Z,99333.60
2024-03-20T18:02:07.431Z,99336.40
2024-03-20T18:05:06.589Z,99339.20
2024-03-20T18:08:04.096Z,99338.80
2024-03-20T18:11:01.666Z,99329.40
2024-03-20T18:13:59.334Z,99328.20
2024-03-20T18:16:56.524Z,99328.60
2024-03-20T18:19:54.051Z,99332.40
2024-03-20T18:22:52.320Z,99331.00
2024-03-20T18:25:49.799Z,99328.00
2024-03-20T18:28:47.621Z,99329.20
2024-03-20T18:31:47.124Z,99330.40
2024-03-20T18:34:45.239Z,99328.20
2024-03-20T18:37:42.370Z,99323.80
2024-03-20T18:40:39.977Z,99324.60
2024-03-20T18:43:37.686Z,99323.80
2024-03-20T18:46:35.186Z,99328.00
2024-03-20T18:49:32.973Z,99325.40
2024-03-20T18:52:30.522Z,99324.20
2024-03-20T18:55:28.164Z,99328.60
2024-03-20T18:58:26.479Z,99329.20
2024-03-20T19:01:25.986Z,99331.00
2024-03-20T19:04:23.136Z,99330.60
2024-03-20T19:07:20.635Z,99323.20
2024-03-20T19:10:17.806Z,99325.40
2024-03-20T19:13:15.541Z,99324.20
2024-03-20T19:16:13.324Z,99320.60
2024-03-20T19:19:11.076Z,99322.60
2024-03-20T19:22:09.595Z,99323.00
2024-03-20T19:25:07.346Z,99318.80
2024-03-20T19:28:04.758Z,99324.40
2024-03-20T19:31:03.588Z,99323.80
2024-03-20T19:34:01.359Z,99321.40
2024-03-20T19:36:58.635Z,99325.20
2024-03-20T19:39:56.554Z,99319.80
2024-03-20T19:42:57.084Z,99324.60
2024-03-20T19:45:55.504Z,99324.00
2024-03-20T19:48:53.286Z,99325.20
2024-03-20T19:51:51.139Z,99327.20
2024-03-20T19:54:49.409Z,99326.20
2024-03-20T19:57:48.446Z,99325.60
2024-03-20T20:00:46.848Z,99326.40
2024-03-20T20:03:46.392Z,99330.80
2024-03-20T20:06:43.678Z,99330.20
2024-03-20T20:09:42.217Z,99328.20
2024-03-20T20:12:40.532Z,99326.80
2024-03-20T20:15:41.533Z,99322.60
2024-03-20T20:18:40.657Z,99327.40
2024-03-20T20:21:38.309Z,99327.60
2024-03-20T20:24:35.453Z,99327.80
2024-03-20T20:27:33.206Z,99326.00
2024-03-20T20:30:30.489Z,99321.80
2024-03-20T20:33:28.036Z,99324.20
2024-03-20T20:36:25.479Z,99326.20
2024-03-20T20:39:24.043Z,99327.80
2024-03-20T20:42:21.267Z,99332.60
2024-03-20T20:45:18.863Z,99327.60
2024-03-20T20:48:16.043Z,99327.80
2024-03-20T20:51:13.584Z,99327.60
2024-03-20T20:54:10.763Z,99327.00
2024-03-20T20:57:08.312Z,99329.40
2024-03-20T21:00:08.756Z,99325.80
2024-03-20T21:03:23.630Z,99323.80
2024-03-20T21:06:39.080Z,99322.40
2024-03-20T21:09:53.996Z,99319.40
2024-03-20T21:13:09.278Z,99312.40
2024-03-20T21:16:24.332Z,99307.20
2024-03-20T21:19:39.483Z,99305.20
2024-03-20T21:22:37.309Z,99310.60
2024-03-20T21:25:35.042Z,99302.20
2024-03-20T21:28:32.779Z,99299.60
2024-03-20T21:31:31.050Z,99306.00
2024-03-20T21:34:28.876Z,99306.20
2024-03-20T21:37:26.042Z,99309.00
2024-03-20T21:40:31.740Z,99310.20
2024-03-20T21:43:28.909Z,99304.60
2024-03-20T21:46:26.649Z,99313.00
2024-03-20T21:49:24.544Z,99311.20
2024-03-20T21:52:22.714Z,99304.80
2024-03-20T21:55:20.257Z,99296.60
2024-03-20T21:58:17.367Z,99297.00
2024-03-20T22:01:16.224Z,99292.40
2024-03-20T22:04:13.707Z,99293.20
2024-03-20T22:07:11.925Z,99299.20
2024-03-20T22:10:23.613Z,99297.80
2024-03-20T22:13:22.947Z,99293.60
2024-03-20T22:16:20.077Z,99295.60
2024-03-20T22:19:17.668Z,99295.60
2024-03-20T22:22:14.811Z,99293.80
2024-03-20T22:25:12.370Z,99290.40
2024-03-20T22:28:09.480Z,99291.40
2024-03-20T22:31:06.987Z,99287.40
2024-03-20T22:34:04.730Z,99287.80
2024-03-20T22:37:02.464Z,99283.00
2024-03-20T22:39:59.755Z,99284.20
2024-03-20T22:42:57.444Z,99287.00
2024-03-20T22:45:54.625Z,99287.80
2024-03-20T22:48:52.126Z,99281.40
2024-03-20T22:51:49.321Z,99282.20
2024-03-20T22:54:46.619Z,99278.00
2024-03-20T22:57:43.755Z,99276.60
2024-03-20T23:00:48.774Z,99278.00
2024-03-20T23:03:46.565Z,99274.80
2024-03-20T23:06:43.668Z,99279.80
2024-03-20T23:09:41.168Z,99272.20
2024-03-20T23:12:38.297Z,99270.80
2024-03-20T23:15:37.150Z,99269.80
2024-03-20T23:18:34.284Z,99273.80
2024-03-20T23:21:31.896Z,99285.20
2024-03-20T23:24:29.510Z,99284.20
2024-03-20T23:27:26.754Z,99281.80
2024-03-20T23:30:24.377Z,99285.80
2024-03-20T23:33:21.511Z,99279.80
2024-03-20T23:36:19.511Z,99279.60
2024-03-20T23:39:17.091Z,99281.20
2024-03-20T23:42:14.515Z,99278.80
2024-03-20T23:45:12.127Z,99277.00
2024-03-20T23:48:09.256Z,99278.60
2024-03-20T23:51:07.112Z,99280.20
2024-03-20T23:54:04.749Z,99276.80
2024-03-20T23:57:02.532Z,99273.40
2024-03-20T23:59:59.666Z,99275.60
