createdAt,value
2023-02-22T00:02:00.867Z,12
2023-02-22T00:07:45.250Z,12.01
2023-02-22T00:13:29.490Z,12.03
2023-02-22T00:19:13.247Z,12.01
2023-02-22T00:24:56.996Z,11.92
2023-02-22T00:30:40.978Z,11.89
2023-02-22T00:36:24.952Z,11.85
2023-02-22T00:42:09.840Z,11.82
2023-02-22T00:47:53.922Z,11.79
2023-02-22T00:53:37.666Z,11.73
2023-02-22T00:59:21.637Z,11.7
2023-02-22T01:05:05.712Z,11.68
2023-02-22T01:10:49.647Z,11.66
2023-02-22T01:16:33.440Z,11.61
2023-02-22T01:22:17.504Z,11.57
2023-02-22T01:28:01.630Z,11.54
2023-02-22T01:33:45.386Z,11.53
2023-02-22T01:39:29.266Z,11.51
2023-02-22T01:45:24.132Z,11.51
2023-02-22T01:51:09.253Z,11.54
2023-02-22T01:56:58.125Z,11.52
2023-02-22T02:02:43.866Z,11.51
2023-02-22T02:08:30.900Z,11.51
2023-02-22T02:14:14.648Z,11.51
2023-02-22T02:20:03.268Z,11.51
2023-02-22T02:25:58.114Z,11.49
2023-02-22T02:31:53.264Z,11.5
2023-02-22T02:37:42.614Z,11.51
2023-02-22T02:43:29.673Z,11.48
2023-02-22T02:49:16.903Z,11.46
2023-02-22T02:55:00.771Z,11.44
2023-02-22T03:00:45.226Z,11.42
2023-02-22T03:06:38.055Z,11.39
2023-02-22T03:12:27.838Z,11.39
2023-02-22T03:18:15.575Z,11.37
2023-02-22T03:24:04.796Z,11.35
2023-02-22T03:29:50.976Z,11.34
2023-02-22T03:35:37.980Z,11.33
2023-02-22T03:41:23.168Z,11.3
2023-02-22T03:47:09.586Z,11.28
2023-02-22T03:52:53.508Z,11.26
2023-02-22T03:58:40.727Z,11.25
2023-02-22T04:04:24.981Z,11.24
2023-02-22T04:10:09.106Z,11.25
2023-02-22T04:15:52.908Z,11.22
2023-02-22T04:21:36.952Z,11.2
2023-02-22T04:27:20.852Z,11.2
2023-02-22T04:33:04.497Z,11.21
2023-02-22T04:38:48.542Z,11.22
2023-02-22T04:44:32.139Z,11.22
2023-02-22T04:50:16.134Z,11.22
2023-02-22T04:56:01.840Z,11.23
2023-02-22T05:01:45.634Z,11.25
2023-02-22T05:07:29.387Z,11.27
2023-02-22T05:13:13.134Z,11.28
2023-02-22T05:18:56.987Z,11.27
2023-02-22T05:24:41.032Z,11.27
2023-02-22T05:30:26.642Z,11.27
2023-02-22T05:36:11.174Z,11.28
2023-02-22T05:41:54.677Z,11.31
2023-02-22T05:47:39.166Z,11.31
2023-02-22T05:53:23.879Z,11.33
2023-02-22T05:59:07.541Z,11.34
2023-02-22T06:04:51.357Z,11.32
2023-02-22T06:10:35.106Z,11.35
2023-02-22T06:16:18.741Z,11.34
2023-02-22T06:22:02.560Z,11.32
2023-02-22T06:27:46.476Z,11.32
2023-02-22T06:33:30.448Z,11.32
2023-02-22T06:39:14.569Z,11.31
2023-02-22T06:44:58.521Z,11.3
2023-02-22T06:50:42.652Z,11.31
2023-02-22T06:56:27.274Z,11.33
2023-02-22T07:02:11.849Z,11.35
2023-02-22T07:08:00.620Z,11.37
2023-02-22T07:13:50.533Z,11.44
2023-02-22T07:19:34.390Z,11.52
2023-02-22T07:25:18.694Z,11.59
2023-02-22T07:31:03.493Z,11.67
2023-02-22T07:36:47.405Z,11.77
2023-02-22T07:42:31.699Z,11.87
2023-02-22T07:48:17.252Z,11.96
2023-02-22T07:54:01.103Z,12.04
2023-02-22T07:59:45.115Z,12.18
2023-02-22T08:05:29.526Z,12.26
2023-02-22T08:11:13.359Z,12.37
2023-02-22T08:16:58.215Z,12.47
2023-02-22T08:22:42.484Z,12.62
2023-02-22T08:28:26.256Z,12.82
2023-02-22T08:34:10.664Z,12.97
2023-02-22T08:39:54.344Z,13.11
2023-02-22T08:45:38.115Z,13.19
2023-02-22T08:51:22.051Z,13.21
2023-02-22T08:57:08.370Z,13.25
2023-02-22T09:02:52.998Z,13.29
2023-02-22T09:08:36.675Z,13.38
2023-02-22T09:14:20.600Z,13.45
2023-02-22T09:20:05.014Z,13.49
2023-02-22T09:25:49.095Z,13.58
2023-02-22T09:31:34.446Z,13.6
2023-02-22T09:37:18.785Z,13.72
2023-02-22T09:43:09.866Z,13.82
2023-02-22T09:49:05.713Z,13.99
2023-02-22T09:54:52.347Z,14.06
2023-02-22T10:00:40.571Z,14.16
2023-02-22T10:06:24.985Z,14.26
2023-02-22T10:12:11.966Z,14.37
2023-02-22T10:18:01.270Z,14.48
2023-02-22T10:23:49.088Z,14.6
2023-02-22T10:29:38.273Z,14.73
2023-02-22T10:35:24.953Z,14.85
2023-02-22T10:41:17.310Z,14.89
2023-02-22T10:47:04.004Z,14.93
2023-02-22T10:52:49.022Z,15.01
2023-02-22T10:58:37.854Z,15.02
2023-02-22T11:04:23.259Z,15.01
2023-02-22T11:10:08.169Z,15.04
2023-02-22T11:15:52.986Z,15
2023-02-22T11:21:39.040Z,15.05
2023-02-22T11:27:29.812Z,15.13
2023-02-22T11:33:22.511Z,15.33
2023-02-22T11:39:11.915Z,15.5
2023-02-22T11:45:06.882Z,15.48
2023-02-22T11:50:57.930Z,15.48
2023-02-22T11:56:44.677Z,15.56
2023-02-22T12:02:55.535Z,15.77
2023-02-22T12:08:45.191Z,15.81
2023-02-22T12:14:34.235Z,15.73
2023-02-22T12:20:20.302Z,15.74
2023-02-22T12:26:07.323Z,15.8
2023-02-22T12:31:55.860Z,15.71
2023-02-22T12:37:49.284Z,15.66
2023-02-22T12:43:38.061Z,15.64
2023-02-22T12:49:25.923Z,15.67
2023-02-22T12:55:14.355Z,15.68
2023-02-22T13:01:05.851Z,15.68
2023-02-22T13:06:55.324Z,15.68
2023-02-22T13:12:46.197Z,15.62
2023-02-22T13:18:36.169Z,15.58
2023-02-22T13:24:23.836Z,15.54
2023-02-22T13:30:14.436Z,15.52
2023-02-22T13:36:15.219Z,15.47
2023-02-22T13:42:12.204Z,15.45
2023-02-22T13:48:10.866Z,15.47
2023-02-22T13:54:01.208Z,15.51
2023-02-22T13:59:46.531Z,15.52
2023-02-22T14:05:46.260Z,15.48
2023-02-22T14:11:50.479Z,15.52
2023-02-22T14:17:35.802Z,15.61
2023-02-22T14:23:34.726Z,15.54
2023-02-22T14:29:19.286Z,15.52
2023-02-22T14:35:07.778Z,15.54
2023-02-22T14:41:09.426Z,15.59
2023-02-22T14:46:56.636Z,15.57
2023-02-22T14:52:42.961Z,15.54
2023-02-22T14:58:33.724Z,15.48
2023-02-22T15:04:22.050Z,15.47
2023-02-22T15:10:13.837Z,15.5
2023-02-22T15:16:01.688Z,15.52
2023-02-22T15:21:48.985Z,15.5
2023-02-22T15:27:33.484Z,15.44
2023-02-22T15:33:20.043Z,15.44
2023-02-22T15:39:04.794Z,15.55
2023-02-22T15:44:49.564Z,15.46
2023-02-22T15:50:34.795Z,15.39
2023-02-22T15:56:23.508Z,15.31
2023-02-22T16:02:13.802Z,15.28
2023-02-22T16:07:58.107Z,15.25
2023-02-22T16:13:42.201Z,15.19
2023-02-22T16:19:29.644Z,15.12
2023-02-22T16:25:23.600Z,15.06
2023-02-22T16:31:08.849Z,15.02
2023-02-22T16:36:54.332Z,14.99
2023-02-22T16:42:38.152Z,14.92
2023-02-22T16:48:23.456Z,14.89
2023-02-22T16:54:09.553Z,14.85
2023-02-22T16:59:53.241Z,14.79
2023-02-22T17:05:39.115Z,14.73
2023-02-22T17:11:23.270Z,14.69
2023-02-22T17:17:07.183Z,14.62
2023-02-22T17:22:50.952Z,14.57
2023-02-22T17:28:34.667Z,14.52
2023-02-22T17:34:18.364Z,14.46
2023-02-22T17:40:02.089Z,14.42
2023-02-22T17:45:47.117Z,14.39
2023-02-22T17:51:30.816Z,14.36
2023-02-22T17:57:14.648Z,14.33
2023-02-22T18:02:59.141Z,14.3
2023-02-22T18:08:43.615Z,14.28
2023-02-22T18:14:27.494Z,14.24
2023-02-22T18:20:11.912Z,14.18
2023-02-22T18:26:09.936Z,14.17
2023-02-22T18:31:56.328Z,14.19
2023-02-22T18:37:40.255Z,14.16
2023-02-22T18:43:24.176Z,14.1
2023-02-22T18:49:10.387Z,14.04
2023-02-22T18:54:53.953Z,14.02
2023-02-22T19:00:37.986Z,13.98
2023-02-22T19:06:21.732Z,14
2023-02-22T19:12:06.238Z,13.97
2023-02-22T19:17:50.168Z,13.95
2023-02-22T19:23:34.910Z,13.93
2023-02-22T19:29:21.835Z,13.92
2023-02-22T19:40:53.652Z,13.97
2023-02-22T19:46:38.026Z,13.93
2023-02-22T19:52:23.130Z,13.89
2023-02-22T19:58:07.035Z,13.87
2023-02-22T20:03:51.182Z,13.85
2023-02-22T20:09:35.586Z,13.82
2023-02-22T20:15:20.499Z,13.78
2023-02-22T20:21:05.682Z,13.77
2023-02-22T20:26:50.041Z,13.75
2023-02-22T20:32:34.684Z,13.74
2023-02-22T20:38:19.374Z,13.74
2023-02-22T20:44:04.478Z,13.73
2023-02-22T20:49:50.076Z,13.71
2023-02-22T20:55:34.050Z,13.7
2023-02-22T21:01:18.976Z,13.69
2023-02-22T21:07:06.164Z,13.72
2023-02-22T21:12:52.041Z,13.69
2023-02-22T21:18:41.487Z,13.7
2023-02-22T21:24:26.629Z,13.69
2023-02-22T21:30:11.544Z,13.66
2023-02-22T21:35:55.075Z,13.63
2023-02-22T21:41:40.767Z,13.63
2023-02-22T21:47:26.599Z,13.62
2023-02-22T21:53:10.224Z,13.63
2023-02-22T21:58:57.794Z,13.62
2023-02-22T22:04:41.607Z,13.62
2023-02-22T22:10:25.393Z,13.64
2023-02-22T22:16:10.369Z,13.7
2023-02-22T22:21:54.391Z,13.69
2023-02-22T22:27:38.038Z,13.69
2023-02-22T22:33:22.032Z,13.7
2023-02-22T22:39:05.794Z,13.72
2023-02-22T22:44:49.547Z,13.72
2023-02-22T22:50:33.382Z,13.7
2023-02-22T22:56:17.614Z,13.67
2023-02-22T23:02:01.346Z,13.62
2023-02-22T23:07:44.938Z,13.58
2023-02-22T23:13:28.614Z,13.55
2023-02-22T23:19:12.573Z,13.53
2023-02-22T23:24:57.629Z,13.53
2023-02-22T23:30:41.674Z,13.5
2023-02-22T23:36:26.276Z,13.5
2023-02-22T23:42:10.072Z,13.48
2023-02-22T23:47:55.310Z,13.47
2023-02-22T23:53:40.513Z,13.45
2023-02-22T23:59:24.530Z,13.44
