createdAt,value
2023-02-24T00:00:30.998Z,10.55
2023-02-24T00:03:18.703Z,10.88
2023-02-24T00:06:12.044Z,11.80
2023-02-24T00:09:00.935Z,10.82
2023-02-24T00:11:54.086Z,11.40
2023-02-24T00:17:32.001Z,10.07
2023-02-24T00:20:20.026Z,11.68
2023-02-24T00:23:09.839Z,12.45
2023-02-24T00:26:01.800Z,11.55
2023-02-24T00:28:49.692Z,12.05
2023-02-24T00:31:39.739Z,11.93
2023-02-24T00:34:27.907Z,11.57
2023-02-24T00:37:16.275Z,11.55
2023-02-24T00:40:11.255Z,12.30
2023-02-24T00:43:00.495Z,12.43
2023-02-24T00:45:51.597Z,12.73
2023-02-24T00:48:41.643Z,12.80
2023-02-24T00:51:29.487Z,11.85
2023-02-24T00:54:18.857Z,11.32
2023-02-24T00:57:08.275Z,12.23
2023-02-24T00:59:58.842Z,12.35
2023-02-24T01:02:47.861Z,12.18
2023-02-24T01:05:38.326Z,12.38
2023-02-24T01:08:26.433Z,11.63
2023-02-24T01:11:32.139Z,10.77
2023-02-24T01:14:25.981Z,10.45
2023-02-24T01:17:16.369Z,10.50
2023-02-24T01:20:15.914Z,11.77
2023-02-24T01:23:03.807Z,12.35
2023-02-24T01:25:51.647Z,11.80
2023-02-24T01:28:39.371Z,12.85
2023-02-24T01:31:28.815Z,12.00
2023-02-24T01:34:18.644Z,11.00
2023-02-24T01:37:06.976Z,13.68
2023-02-24T01:39:54.650Z,13.63
2023-02-24T01:42:43.460Z,11.95
2023-02-24T01:45:36.732Z,13.15
2023-02-24T01:51:13.852Z,13.45
2023-02-24T01:54:03.546Z,14.23
2023-02-24T01:56:53.493Z,14.63
2023-02-24T01:59:41.492Z,14.60
2023-02-24T02:02:30.438Z,14.13
2023-02-24T02:05:18.543Z,13.82
2023-02-24T02:08:10.185Z,13.65
2023-02-24T02:11:06.060Z,13.02
2023-02-24T02:13:56.861Z,13.60
2023-02-24T02:17:00.033Z,12.38
2023-02-24T02:23:43.499Z,12.38
2023-02-24T02:27:19.874Z,13.57
2023-02-24T02:31:01.991Z,14.73
2023-02-24T02:34:21.050Z,13.63
2023-02-24T02:37:16.100Z,13.55
2023-02-24T02:40:20.135Z,13.82
2023-02-24T02:43:19.839Z,14.45
2023-02-24T02:46:17.561Z,14.93
2023-02-24T02:49:19.553Z,12.73
2023-02-24T02:52:15.412Z,14.50
2023-02-24T02:55:14.759Z,14.50
2023-02-24T02:58:05.604Z,14.32
2023-02-24T03:01:02.583Z,13.85
2023-02-24T03:03:56.003Z,14.60
2023-02-24T03:09:43.636Z,13.80
2023-02-24T03:12:34.360Z,13.93
2023-02-24T03:15:27.115Z,13.63
2023-02-24T03:18:21.087Z,14.18
2023-02-24T03:21:14.920Z,14.27
2023-02-24T03:24:06.687Z,14.18
2023-02-24T03:27:07.116Z,13.73
2023-02-24T03:30:01.644Z,13.10
2023-02-24T03:32:57.770Z,13.68
2023-02-24T03:35:45.924Z,12.75
2023-02-24T03:38:36.842Z,13.98
2023-02-24T03:41:30.450Z,15.15
2023-02-24T03:44:18.330Z,13.93
2023-02-24T03:47:06.472Z,14.32
2023-02-24T03:49:54.496Z,14.30
2023-02-24T03:52:51.642Z,13.60
2023-02-24T03:55:58.780Z,14.50
2023-02-24T03:59:13.047Z,12.85
2023-02-24T04:02:15.301Z,13.77
2023-02-24T04:05:16.044Z,13.38
2023-02-24T04:08:08.454Z,12.75
2023-02-24T04:11:05.696Z,12.63
2023-02-24T04:14:06.543Z,12.05
2023-02-24T04:17:03.179Z,13.00
2023-02-24T04:19:58.020Z,12.35
2023-02-24T04:22:50.412Z,14.13
2023-02-24T04:25:40.856Z,12.73
2023-02-24T04:28:30.908Z,13.75
2023-02-24T04:31:22.749Z,13.38
2023-02-24T04:34:11.115Z,12.90
2023-02-24T04:36:59.418Z,13.57
2023-02-24T04:39:47.466Z,13.27
2023-02-24T04:42:35.204Z,12.43
2023-02-24T04:45:27.419Z,13.63
2023-02-24T04:48:16.758Z,12.20
2023-02-24T04:51:06.740Z,14.20
2023-02-24T04:53:55.616Z,15.93
2023-02-24T04:56:45.035Z,14.20
2023-02-24T04:59:32.837Z,13.68
2023-02-24T05:02:21.116Z,13.20
2023-02-24T05:05:11.382Z,12.48
2023-02-24T05:08:03.399Z,11.73
2023-02-24T05:10:52.479Z,11.95
2023-02-24T05:13:40.527Z,12.23
2023-02-24T05:16:29.133Z,11.77
2023-02-24T05:19:37.171Z,12.05
2023-02-24T05:22:26.238Z,12.40
2023-02-24T05:25:14.488Z,12.07
2023-02-24T05:28:04.070Z,13.18
2023-02-24T05:30:53.804Z,13.55
2023-02-24T05:33:44.996Z,13.15
2023-02-24T05:36:36.593Z,12.77
2023-02-24T05:39:27.953Z,11.65
2023-02-24T05:42:17.130Z,12.30
2023-02-24T05:45:05.699Z,12.65
2023-02-24T05:47:57.602Z,11.55
2023-02-24T05:50:55.114Z,11.45
2023-02-24T05:53:42.858Z,11.30
2023-02-24T05:56:33.963Z,11.25
2023-02-24T05:59:22.375Z,11.77
2023-02-24T06:02:13.779Z,12.07
2023-02-24T06:05:04.403Z,12.75
2023-02-24T06:07:52.340Z,12.68
2023-02-24T06:10:41.564Z,13.02
2023-02-24T06:13:30.579Z,11.85
2023-02-24T06:16:19.869Z,11.90
2023-02-24T06:19:09.938Z,14.30
2023-02-24T06:21:57.791Z,11.93
2023-02-24T06:24:45.802Z,11.90
2023-02-24T06:27:36.623Z,11.48
2023-02-24T06:30:27.313Z,11.90
2023-02-24T06:33:14.941Z,11.30
2023-02-24T06:36:06.044Z,11.15
2023-02-24T06:38:55.512Z,11.02
2023-02-24T06:41:45.726Z,10.93
2023-02-24T06:44:34.915Z,10.60
2023-02-24T06:47:23.768Z,9.98
2023-02-24T06:50:13.189Z,11.70
2023-02-24T06:53:01.710Z,10.18
2023-02-24T06:55:49.959Z,10.50
2023-02-24T06:58:39.183Z,12.35
2023-02-24T07:01:29.286Z,12.68
2023-02-24T07:04:19.513Z,16.63
2023-02-24T07:07:07.461Z,11.15
2023-02-24T07:09:54.975Z,12.75
2023-02-24T07:12:42.660Z,13.85
2023-02-24T07:15:32.064Z,10.32
2023-02-24T07:18:20.209Z,10.38
2023-02-24T07:21:11.647Z,10.25
2023-02-24T07:23:59.630Z,11.02
2023-02-24T07:26:51.796Z,11.85
2023-02-24T07:29:40.300Z,18.05
2023-02-24T07:32:28.131Z,13.55
2023-02-24T07:35:16.122Z,12.23
2023-02-24T07:38:05.853Z,12.57
2023-02-24T07:40:58.982Z,13.40
2023-02-24T07:43:47.185Z,14.13
2023-02-24T07:46:35.139Z,12.40
2023-02-24T07:49:26.058Z,16.55
2023-02-24T07:52:13.707Z,14.38
2023-02-24T07:55:02.980Z,13.68
2023-02-24T07:57:51.764Z,12.13
2023-02-24T08:00:59.415Z,12.75
2023-02-24T08:03:47.381Z,13.55
2023-02-24T08:06:38.751Z,13.80
2023-02-24T08:09:47.313Z,14.85
2023-02-24T08:12:36.732Z,15.25
2023-02-24T08:15:33.928Z,13.90
2023-02-24T08:18:21.949Z,13.82
2023-02-24T08:21:09.654Z,15.45
2023-02-24T08:23:57.300Z,13.88
2023-02-24T08:26:48.407Z,14.45
2023-02-24T08:29:57.905Z,16.77
2023-02-24T08:32:46.952Z,13.95
2023-02-24T08:35:39.345Z,14.73
2023-02-24T08:38:28.510Z,15.73
2023-02-24T08:41:21.183Z,16.08
2023-02-24T08:44:10.282Z,16.27
2023-02-24T08:47:00.743Z,16.15
2023-02-24T08:49:49.778Z,16.92
2023-02-24T08:52:39.142Z,15.85
2023-02-24T08:55:30.331Z,17.13
2023-02-24T08:58:18.472Z,18.15
2023-02-24T09:01:06.227Z,15.57
2023-02-24T09:03:59.764Z,16.73
2023-02-24T09:10:01.937Z,16.38
2023-02-24T09:12:49.636Z,15.32
2023-02-24T09:15:41.472Z,17.67
2023-02-24T09:18:38.394Z,15.30
2023-02-24T09:21:44.186Z,15.20
2023-02-24T09:24:34.018Z,17.25
2023-02-24T09:27:29.194Z,15.50
2023-02-24T09:30:35.902Z,15.48
2023-02-24T09:33:27.571Z,17.05
2023-02-24T09:36:21.178Z,16.00
2023-02-24T09:39:14.807Z,15.75
2023-02-24T09:42:29.158Z,14.90
2023-02-24T09:45:33.106Z,16.23
2023-02-24T09:48:43.634Z,15.30
2023-02-24T09:51:42.255Z,15.20
2023-02-24T09:54:36.625Z,15.93
2023-02-24T09:57:37.327Z,15.13
2023-02-24T10:00:33.606Z,15.55
2023-02-24T10:03:42.311Z,16.48
2023-02-24T10:06:35.384Z,14.48
2023-02-24T10:09:29.574Z,14.45
2023-02-24T10:12:27.186Z,15.75
2023-02-24T10:15:42.280Z,13.20
2023-02-24T10:18:34.847Z,12.98
2023-02-24T10:21:35.017Z,13.90
2023-02-24T10:24:34.306Z,14.50
2023-02-24T10:27:33.954Z,16.23
2023-02-24T10:30:41.904Z,14.50
2023-02-24T10:33:38.929Z,14.52
2023-02-24T10:36:35.367Z,14.43
2023-02-24T10:39:26.404Z,16.15
2023-02-24T10:42:31.630Z,16.65
2023-02-24T10:45:34.845Z,14.52
2023-02-24T10:48:40.536Z,14.90
2023-02-24T10:51:37.125Z,13.93
2023-02-24T10:54:45.035Z,15.15
2023-02-24T10:57:44.781Z,14.02
2023-02-24T11:01:12.454Z,13.75
2023-02-24T11:04:22.576Z,13.65
2023-02-24T11:07:24.611Z,13.20
2023-02-24T11:10:25.795Z,12.32
2023-02-24T11:13:41.145Z,14.13
2023-02-24T11:16:51.203Z,13.57
2023-02-24T11:19:50.083Z,11.75
2023-02-24T11:22:43.473Z,12.15
2023-02-24T11:25:39.729Z,11.27
2023-02-24T11:28:56.983Z,11.30
2023-02-24T11:32:06.624Z,10.40
2023-02-24T11:35:05.763Z,9.35
2023-02-24T11:38:09.708Z,9.38
2023-02-24T11:41:09.436Z,9.48
2023-02-24T11:44:12.099Z,10.23
2023-02-24T11:47:07.416Z,9.43
2023-02-24T11:50:05.471Z,8.90
2023-02-24T11:52:56.886Z,9.55
2023-02-24T11:55:48.821Z,9.70
2023-02-24T11:58:44.307Z,9.37
2023-02-24T12:01:45.544Z,8.93
2023-02-24T12:04:43.874Z,9.50
2023-02-24T12:07:39.003Z,8.88
2023-02-24T12:10:33.257Z,7.63
2023-02-24T12:13:32.255Z,8.10
2023-02-24T12:16:26.916Z,7.45
2023-02-24T12:19:21.584Z,8.90
2023-02-24T12:22:16.553Z,8.02
2023-02-24T12:25:05.110Z,6.80
2023-02-24T12:28:10.867Z,6.97
2023-02-24T12:31:14.423Z,7.90
2023-02-24T12:34:11.948Z,9.38
2023-02-24T12:37:30.252Z,13.07
2023-02-24T12:40:35.270Z,12.52
2023-02-24T12:43:37.030Z,8.43
2023-02-24T12:46:30.046Z,10.57
2023-02-24T12:49:48.152Z,12.52
2023-02-24T12:52:53.674Z,12.20
2023-02-24T12:55:56.472Z,12.02
2023-02-24T12:58:49.452Z,12.45
2023-02-24T13:04:43.937Z,10.57
2023-02-24T13:07:58.600Z,10.68
2023-02-24T13:11:01.675Z,9.55
2023-02-24T13:14:01.218Z,11.98
2023-02-24T13:16:49.088Z,10.25
2023-02-24T13:19:37.842Z,9.13
2023-02-24T13:22:33.256Z,10.77
2023-02-24T13:25:28.535Z,9.95
2023-02-24T13:28:27.899Z,11.30
2023-02-24T13:31:15.652Z,11.40
2023-02-24T13:34:30.547Z,9.60
2023-02-24T13:37:34.412Z,10.07
2023-02-24T13:40:28.202Z,11.00
2023-02-24T13:43:26.572Z,11.45
2023-02-24T13:46:20.630Z,11.07
2023-02-24T13:49:32.713Z,10.35
2023-02-24T13:52:42.532Z,10.63
2023-02-24T13:55:51.491Z,11.57
2023-02-24T13:58:56.785Z,9.80
2023-02-24T14:01:51.622Z,10.70
2023-02-24T14:04:49.516Z,11.73
2023-02-24T14:07:40.869Z,11.65
2023-02-24T14:10:34.695Z,11.15
2023-02-24T14:13:27.944Z,12.27
2023-02-24T14:16:21.589Z,11.93
2023-02-24T14:19:17.162Z,12.77
2023-02-24T14:22:04.693Z,11.63
2023-02-24T14:25:03.394Z,11.38
2023-02-24T14:27:54.913Z,11.27
2023-02-24T14:30:43.265Z,9.60
2023-02-24T14:33:35.696Z,10.25
2023-02-24T14:36:27.470Z,9.80
2023-02-24T14:39:19.325Z,10.17
2023-02-24T14:42:15.866Z,9.48
2023-02-24T14:45:20.051Z,11.07
2023-02-24T14:48:07.628Z,10.07
2023-02-24T14:51:02.731Z,10.02
2023-02-24T14:53:55.169Z,10.85
2023-02-24T14:56:43.072Z,9.80
2023-02-24T14:59:36.791Z,7.88
2023-02-24T15:02:32.124Z,8.45
2023-02-24T15:05:20.043Z,8.82
2023-02-24T15:08:27.530Z,9.23
2023-02-24T15:11:27.207Z,9.57
2023-02-24T15:14:25.169Z,10.00
2023-02-24T15:17:19.251Z,9.25
2023-02-24T15:20:35.095Z,9.18
2023-02-24T15:23:37.317Z,8.85
2023-02-24T15:26:31.861Z,11.70
2023-02-24T15:29:27.063Z,10.05
2023-02-24T15:32:20.098Z,9.30
2023-02-24T15:37:58.579Z,14.07
2023-02-24T15:40:54.325Z,13.60
2023-02-24T15:43:50.274Z,10.45
2023-02-24T15:46:38.902Z,13.43
2023-02-24T15:49:27.074Z,12.48
2023-02-24T15:52:15.183Z,14.07
2023-02-24T15:55:05.326Z,14.55
2023-02-24T15:58:00.379Z,12.63
2023-02-24T16:00:53.206Z,11.88
2023-02-24T16:03:41.843Z,11.35
2023-02-24T16:06:30.643Z,11.35
2023-02-24T16:09:24.854Z,14.50
2023-02-24T16:12:21.752Z,12.52
2023-02-24T16:15:18.968Z,10.85
2023-02-24T16:18:20.244Z,11.02
2023-02-24T16:21:09.760Z,10.52
2023-02-24T16:23:57.596Z,10.75
2023-02-24T16:26:45.145Z,9.82
2023-02-24T16:29:34.139Z,10.93
2023-02-24T16:32:23.784Z,9.68
2023-02-24T16:35:15.918Z,10.43
2023-02-24T16:38:04.605Z,10.07
2023-02-24T16:40:52.290Z,11.13
2023-02-24T16:43:40.262Z,10.23
2023-02-24T16:46:37.601Z,10.85
2023-02-24T16:49:25.641Z,9.32
2023-02-24T16:52:14.581Z,9.52
2023-02-24T16:55:03.170Z,9.85
2023-02-24T16:57:51.022Z,10.13
2023-02-24T17:00:40.362Z,10.25
2023-02-24T17:03:42.014Z,10.15
2023-02-24T17:06:29.766Z,9.55
2023-02-24T17:09:18.546Z,8.98
2023-02-24T17:12:07.421Z,8.32
2023-02-24T17:14:55.055Z,8.15
2023-02-24T17:17:44.186Z,8.70
2023-02-24T17:20:33.722Z,8.77
2023-02-24T17:23:22.340Z,9.35
2023-02-24T17:26:13.644Z,10.27
2023-02-24T17:29:01.354Z,9.75
2023-02-24T17:31:49.102Z,9.80
2023-02-24T17:34:37.001Z,9.05
2023-02-24T17:37:26.723Z,8.30
2023-02-24T17:40:16.130Z,9.75
2023-02-24T17:43:03.667Z,9.13
2023-02-24T17:45:52.990Z,9.57
2023-02-24T17:48:40.800Z,9.73
2023-02-24T17:51:29.735Z,8.60
2023-02-24T17:54:19.033Z,10.23
2023-02-24T17:57:08.275Z,8.50
2023-02-24T17:59:57.906Z,9.02
2023-02-24T18:02:48.662Z,9.55
2023-02-24T18:05:37.466Z,8.45
2023-02-24T18:08:26.127Z,8.82
2023-02-24T18:11:21.123Z,8.77
2023-02-24T18:14:09.781Z,9.13
2023-02-24T18:16:57.607Z,8.25
2023-02-24T18:19:45.242Z,8.65
2023-02-24T18:22:33.088Z,9.02
2023-02-24T18:25:21.874Z,7.95
2023-02-24T18:28:11.739Z,8.73
2023-02-24T18:31:03.537Z,8.55
2023-02-24T18:33:52.778Z,9.23
2023-02-24T18:36:40.876Z,8.43
2023-02-24T18:39:29.753Z,8.00
2023-02-24T18:42:18.678Z,9.48
2023-02-24T18:45:09.892Z,8.70
2023-02-24T18:48:02.000Z,8.90
2023-02-24T18:50:53.499Z,9.00
2023-02-24T18:53:43.262Z,8.50
2023-02-24T18:56:35.762Z,8.07
2023-02-24T18:59:23.805Z,8.18
2023-02-24T19:02:14.076Z,7.57
2023-02-24T19:05:04.162Z,8.77
2023-02-24T19:07:56.484Z,7.82
2023-02-24T19:10:45.687Z,8.43
2023-02-24T19:13:34.418Z,8.25
2023-02-24T19:16:24.069Z,8.85
2023-02-24T19:19:17.059Z,8.80
2023-02-24T19:22:04.964Z,8.30
2023-02-24T19:24:53.791Z,7.43
2023-02-24T19:27:42.606Z,7.53
2023-02-24T19:30:32.635Z,6.95
2023-02-24T19:33:24.205Z,6.35
2023-02-24T19:36:14.765Z,6.15
2023-02-24T19:39:03.965Z,5.47
2023-02-24T19:41:53.443Z,4.72
2023-02-24T19:44:42.125Z,4.50
2023-02-24T19:47:31.002Z,4.05
2023-02-24T19:50:19.479Z,3.75
2023-02-24T19:53:10.281Z,4.20
2023-02-24T19:55:58.713Z,3.30
2023-02-24T19:58:49.477Z,3.63
2023-02-24T20:01:38.592Z,3.25
2023-02-24T20:04:28.551Z,3.28
2023-02-24T20:07:17.473Z,2.92
2023-02-24T20:10:10.566Z,3.05
2023-02-24T20:13:00.526Z,3.10
2023-02-24T20:15:50.689Z,3.30
2023-02-24T20:18:39.902Z,3.47
2023-02-24T20:21:28.025Z,3.85
2023-02-24T20:24:20.215Z,3.65
2023-02-24T20:27:10.363Z,2.90
2023-02-24T20:30:00.546Z,2.85
2023-02-24T20:32:53.447Z,2.80
2023-02-24T20:35:41.381Z,3.05
2023-02-24T20:38:29.721Z,2.75
2023-02-24T20:41:19.263Z,2.97
2023-02-24T20:44:09.021Z,2.53
2023-02-24T20:46:56.558Z,2.90
2023-02-24T20:49:44.118Z,2.50
2023-02-24T20:52:33.779Z,2.63
2023-02-24T20:55:22.170Z,2.60
2023-02-24T20:58:09.888Z,2.38
2023-02-24T21:00:58.974Z,2.40
2023-02-24T21:03:47.759Z,2.72
2023-02-24T21:06:36.890Z,2.35
2023-02-24T21:09:24.768Z,2.38
2023-02-24T21:12:12.219Z,2.42
2023-02-24T21:14:59.727Z,2.65
2023-02-24T21:17:48.650Z,2.30
2023-02-24T21:20:38.785Z,2.50
2023-02-24T21:23:26.846Z,3.28
2023-02-24T21:26:14.951Z,2.92
2023-02-24T21:29:02.699Z,2.67
2023-02-24T21:31:50.868Z,2.90
2023-02-24T21:34:39.672Z,2.80
2023-02-24T21:37:27.672Z,2.38
2023-02-24T21:40:17.639Z,2.17
2023-02-24T21:43:06.020Z,2.38
2023-02-24T21:45:53.839Z,2.17
2023-02-24T21:48:42.017Z,2.35
2023-02-24T21:51:31.544Z,2.13
2023-02-24T21:54:19.802Z,2.22
2023-02-24T21:57:08.407Z,2.25
2023-02-24T21:59:56.853Z,2.03
2023-02-24T22:02:44.418Z,2.40
2023-02-24T22:05:32.137Z,2.40
2023-02-24T22:08:21.126Z,2.30
2023-02-24T22:11:08.968Z,2.25
2023-02-24T22:13:56.554Z,2.50
2023-02-24T22:16:44.813Z,2.60
2023-02-24T22:19:32.576Z,2.40
2023-02-24T22:22:20.344Z,2.30
2023-02-24T22:25:11.842Z,2.67
2023-02-24T22:27:59.544Z,2.35
2023-02-24T22:30:47.505Z,3.13
2023-02-24T22:33:38.540Z,2.40
2023-02-24T22:36:29.975Z,2.50
2023-02-24T22:39:17.625Z,2.58
2023-02-24T22:42:07.617Z,3.47
2023-02-24T22:44:55.361Z,2.83
2023-02-24T22:47:42.960Z,2.72
2023-02-24T22:50:30.568Z,2.78
2023-02-24T22:53:18.085Z,3.30
2023-02-24T22:56:06.481Z,2.92
2023-02-24T22:58:56.102Z,2.65
2023-02-24T23:01:44.215Z,2.60
2023-02-24T23:04:32.022Z,2.60
2023-02-24T23:07:19.616Z,2.70
2023-02-24T23:10:08.229Z,2.92
2023-02-24T23:12:55.897Z,3.47
2023-02-24T23:15:45.582Z,3.60
2023-02-24T23:18:34.612Z,3.25
2023-02-24T23:21:26.455Z,3.03
2023-02-24T23:24:16.359Z,2.67
2023-02-24T23:27:04.265Z,3.50
2023-02-24T23:29:51.750Z,3.25
2023-02-24T23:32:43.789Z,3.40
2023-02-24T23:35:31.781Z,3.70
2023-02-24T23:38:19.301Z,3.88
2023-02-24T23:41:10.458Z,4.15
2023-02-24T23:43:58.035Z,4.50
2023-02-24T23:46:45.664Z,4.68
2023-02-24T23:49:47.495Z,4.68
2023-02-24T23:52:35.955Z,6.40
2023-02-24T23:55:23.407Z,4.68
2023-02-24T23:58:10.945Z,4.95
