createdAt,value
2018-10-09T00:04:42.695Z,9.10
2018-10-09T00:09:40.181Z,9.23
2018-10-09T00:14:37.677Z,8.90
2018-10-09T00:19:39.148Z,8.83
2018-10-09T00:24:36.792Z,9.37
2018-10-09T00:29:34.320Z,9.90
2018-10-09T00:34:31.793Z,8.43
2018-10-09T00:39:29.276Z,9.57
2018-10-09T00:44:26.758Z,8.70
2018-10-09T00:49:41.799Z,8.87
2018-10-09T00:54:39.406Z,9.60
2018-10-09T00:59:39.034Z,9.80
2018-10-09T01:04:38.074Z,9.70
2018-10-09T01:09:37.848Z,10.17
2018-10-09T01:14:37.139Z,11.00
2018-10-09T01:19:35.862Z,9.10
2018-10-09T01:24:33.345Z,9.87
2018-10-09T01:29:30.827Z,10.10
2018-10-09T01:34:28.306Z,10.00
2018-10-09T01:39:25.777Z,9.97
2018-10-09T01:44:23.261Z,9.57
2018-10-09T01:49:32.507Z,9.77
2018-10-09T01:54:30.058Z,10.60
2018-10-09T01:59:27.525Z,11.10
2018-10-09T02:04:25.201Z,9.67
2018-10-09T02:09:22.806Z,8.67
2018-10-09T02:14:20.351Z,9.30
2018-10-09T02:24:33.604Z,8.80
2018-10-09T02:29:31.065Z,9.17
2018-10-09T02:34:28.533Z,10.97
2018-10-09T02:39:26.000Z,9.70
2018-10-09T02:44:23.477Z,10.30
2018-10-09T02:49:25.467Z,11.23
2018-10-09T02:54:23.093Z,10.30
2018-10-09T02:59:20.577Z,10.37
2018-10-09T03:04:18.062Z,10.07
2018-10-09T03:09:15.546Z,10.00
2018-10-09T03:14:13.095Z,8.70
2018-10-09T03:19:13.037Z,10.27
2018-10-09T03:24:10.521Z,10.57
2018-10-09T03:29:08.027Z,10.83
2018-10-09T03:34:05.877Z,10.63
2018-10-09T03:39:04.573Z,10.87
2018-10-09T03:44:02.084Z,10.50
2018-10-09T03:48:59.582Z,10.90
2018-10-09T03:53:57.070Z,11.60
2018-10-09T03:58:54.550Z,12.40
2018-10-09T04:03:52.056Z,10.23
2018-10-09T04:08:49.578Z,10.10
2018-10-09T04:13:47.066Z,11.37
2018-10-09T04:18:44.657Z,12.20
2018-10-09T04:23:42.182Z,12.67
2018-10-09T04:28:39.673Z,12.90
2018-10-09T04:33:39.916Z,12.37
2018-10-09T04:38:37.528Z,13.47
2018-10-09T04:43:43.963Z,14.00
2018-10-09T04:48:50.896Z,15.07
2018-10-09T04:53:51.975Z,14.87
2018-10-09T04:58:52.576Z,16.47
2018-10-09T05:03:57.984Z,16.37
2018-10-09T05:08:55.549Z,14.00
2018-10-09T05:13:53.045Z,15.10
2018-10-09T05:18:50.629Z,14.47
2018-10-09T05:23:48.129Z,15.50
2018-10-09T05:28:45.638Z,17.63
2018-10-09T05:33:43.144Z,20.97
2018-10-09T05:38:40.625Z,17.57
2018-10-09T05:43:38.177Z,17.60
2018-10-09T05:48:35.725Z,17.70
2018-10-09T05:53:33.239Z,20.50
2018-10-09T05:58:30.754Z,17.20
2018-10-09T06:03:28.233Z,20.27
2018-10-09T06:08:25.775Z,19.03
2018-10-09T06:13:23.281Z,19.63
2018-10-09T06:18:20.988Z,19.03
2018-10-09T06:23:18.474Z,18.30
2018-10-09T06:28:16.243Z,20.23
2018-10-09T06:33:13.715Z,19.60
2018-10-09T06:38:11.213Z,20.90
2018-10-09T06:43:08.683Z,24.53
2018-10-09T06:48:06.275Z,20.23
2018-10-09T06:53:03.842Z,23.53
2018-10-09T06:58:01.474Z,24.50
2018-10-09T07:02:58.994Z,22.57
2018-10-09T07:07:56.502Z,21.90
2018-10-09T07:12:54.454Z,25.60
2018-10-09T07:17:51.982Z,25.53
2018-10-09T07:22:49.521Z,25.70
2018-10-09T07:27:47.136Z,23.90
2018-10-09T07:32:44.639Z,24.40
2018-10-09T07:37:42.199Z,25.47
2018-10-09T07:42:39.745Z,26.50
2018-10-09T07:47:37.290Z,25.97
2018-10-09T07:52:34.837Z,28.30
2018-10-09T07:57:32.425Z,28.27
2018-10-09T08:02:29.949Z,27.13
2018-10-09T08:07:27.483Z,25.63
2018-10-09T08:12:25.049Z,24.40
2018-10-09T08:17:22.581Z,23.63
2018-10-09T08:22:20.113Z,23.57
2018-10-09T08:27:17.724Z,22.37
2018-10-09T08:32:15.241Z,21.87
2018-10-09T08:37:12.802Z,22.73
2018-10-09T08:42:10.313Z,23.73
2018-10-09T08:47:07.849Z,24.00
2018-10-09T08:52:05.445Z,23.20
2018-10-09T08:57:02.948Z,23.27
2018-10-09T09:02:00.502Z,20.77
2018-10-09T09:06:58.097Z,21.40
2018-10-09T09:11:55.621Z,21.20
2018-10-09T09:16:53.157Z,19.53
2018-10-09T09:21:50.674Z,22.30
2018-10-09T09:26:48.203Z,21.00
2018-10-09T09:31:46.896Z,20.23
2018-10-09T09:36:44.427Z,19.37
2018-10-09T09:41:41.945Z,17.17
2018-10-09T09:46:39.436Z,17.80
2018-10-09T09:51:36.965Z,18.50
2018-10-09T09:56:34.478Z,17.70
2018-10-09T10:01:37.708Z,16.53
2018-10-09T10:06:35.285Z,17.50
2018-10-09T10:11:32.830Z,17.33
2018-10-09T10:16:30.442Z,15.30
2018-10-09T10:21:28.063Z,15.77
2018-10-09T10:26:25.565Z,16.33
2018-10-09T10:31:23.123Z,16.83
2018-10-09T10:36:20.650Z,15.10
2018-10-09T10:41:18.185Z,15.43
2018-10-09T10:46:15.716Z,16.80
2018-10-09T10:51:13.246Z,19.53
2018-10-09T10:56:10.777Z,17.60
2018-10-09T11:01:08.309Z,17.27
2018-10-09T11:06:05.913Z,17.07
2018-10-09T11:11:03.457Z,17.40
2018-10-09T11:16:01.839Z,16.63
2018-10-09T11:20:59.368Z,17.57
2018-10-09T11:25:56.938Z,16.90
2018-10-09T11:30:54.713Z,18.10
2018-10-09T11:35:52.261Z,17.50
2018-10-09T11:40:49.750Z,18.30
2018-10-09T11:45:47.282Z,21.60
2018-10-09T11:50:44.915Z,21.70
2018-10-09T11:55:42.454Z,21.77
2018-10-09T12:00:41.230Z,21.23
2018-10-09T12:05:38.813Z,20.80
2018-10-09T12:10:36.443Z,22.37
2018-10-09T12:15:34.051Z,20.63
2018-10-09T12:20:32.922Z,22.00
2018-10-09T12:25:30.558Z,22.23
2018-10-09T12:30:28.094Z,22.20
2018-10-09T12:35:25.606Z,23.10
2018-10-09T12:40:24.757Z,22.07
2018-10-09T12:45:23.956Z,22.40
2018-10-09T12:50:24.208Z,23.30
2018-10-09T12:55:23.158Z,23.03
2018-10-09T13:00:22.802Z,22.77
2018-10-09T13:05:24.054Z,25.00
2018-10-09T13:10:21.679Z,23.97
2018-10-09T13:15:20.092Z,23.03
2018-10-09T13:20:18.769Z,24.27
2018-10-09T13:25:16.319Z,22.60
2018-10-09T13:30:13.882Z,23.17
2018-10-09T13:35:11.439Z,24.73
2018-10-09T13:40:08.973Z,25.30
2018-10-09T13:45:06.526Z,23.70
2018-10-09T13:50:05.493Z,22.97
2018-10-09T13:55:03.091Z,23.63
2018-10-09T14:00:00.642Z,24.60
2018-10-09T14:04:58.199Z,23.47
2018-10-09T14:09:55.724Z,25.00
2018-10-09T14:14:53.325Z,22.53
2018-10-09T14:19:57.774Z,22.87
2018-10-09T14:24:55.312Z,23.37
2018-10-09T14:29:55.790Z,24.37
2018-10-09T14:34:53.368Z,21.50
2018-10-09T14:39:50.908Z,23.30
2018-10-09T14:44:48.504Z,21.40
2018-10-09T14:49:50.029Z,20.07
2018-10-09T14:54:47.620Z,20.07
2018-10-09T14:59:45.152Z,21.57
2018-10-09T15:04:42.657Z,24.07
2018-10-09T15:09:40.198Z,21.10
2018-10-09T15:14:37.746Z,20.23
2018-10-09T15:19:40.280Z,20.60
2018-10-09T15:24:38.822Z,18.07
2018-10-09T15:29:36.394Z,16.80
2018-10-09T15:34:39.212Z,16.70
2018-10-09T15:39:38.193Z,19.00
2018-10-09T15:44:42.524Z,20.03
2018-10-09T15:49:46.096Z,17.73
2018-10-09T15:54:43.782Z,16.70
2018-10-09T15:59:41.298Z,17.53
2018-10-09T16:04:38.828Z,16.70
2018-10-09T16:09:37.376Z,16.90
2018-10-09T16:14:34.977Z,16.70
2018-10-09T16:19:42.652Z,15.63
2018-10-09T16:24:40.222Z,16.30
2018-10-09T16:29:37.765Z,16.10
2018-10-09T16:34:37.430Z,13.30
2018-10-09T16:39:35.399Z,17.93
2018-10-09T16:44:32.955Z,20.57
2018-10-09T16:49:31.008Z,15.97
2018-10-09T16:54:29.552Z,19.70
2018-10-09T16:59:27.244Z,18.23
2018-10-09T17:04:25.704Z,18.40
2018-10-09T17:09:24.542Z,17.57
2018-10-09T17:14:23.751Z,18.53
2018-10-09T17:19:24.276Z,21.07
2018-10-09T17:24:21.845Z,19.37
2018-10-09T17:29:19.516Z,19.90
2018-10-09T17:34:17.020Z,21.37
2018-10-09T17:39:14.621Z,18.57
2018-10-09T17:44:12.126Z,19.53
2018-10-09T17:49:09.739Z,16.13
2018-10-09T17:54:07.292Z,18.53
2018-10-09T17:59:04.801Z,18.90
2018-10-09T18:04:02.405Z,19.40
2018-10-09T18:08:59.927Z,17.50
2018-10-09T18:13:57.406Z,21.10
2018-10-09T18:18:55.224Z,19.47
2018-10-09T18:23:55.111Z,19.20
2018-10-09T18:28:52.762Z,19.67
2018-10-09T18:33:54.517Z,16.93
2018-10-09T18:39:01.639Z,19.50
2018-10-09T18:44:04.709Z,33.20
2018-10-09T18:49:05.229Z,25.43
2018-10-09T18:54:06.933Z,29.33
2018-10-09T18:59:04.713Z,25.87
2018-10-09T19:04:02.205Z,13.50
2018-10-09T19:08:59.689Z,17.07
2018-10-09T19:13:57.482Z,19.70
2018-10-09T19:18:54.970Z,20.40
2018-10-09T19:23:52.639Z,19.20
2018-10-09T19:28:50.130Z,19.10
2018-10-09T19:33:47.689Z,20.30
2018-10-09T19:38:45.217Z,19.10
2018-10-09T19:43:42.768Z,21.67
2018-10-09T19:48:40.256Z,21.53
2018-10-09T19:53:39.006Z,20.40
2018-10-09T19:58:36.577Z,18.60
2018-10-09T20:03:34.126Z,19.20
2018-10-09T20:08:31.665Z,20.67
2018-10-09T20:13:29.477Z,21.00
2018-10-09T20:18:27.981Z,20.50
2018-10-09T20:23:27.943Z,35.50
2018-10-09T20:28:28.943Z,63.33
2018-10-09T20:33:29.262Z,39.87
2018-10-09T20:38:28.349Z,52.30
2018-10-09T20:43:26.562Z,41.60
2018-10-09T20:48:24.398Z,22.97
2018-10-09T20:53:22.997Z,20.53
2018-10-09T20:58:20.558Z,23.77
2018-10-09T21:03:18.034Z,34.87
2018-10-09T21:08:15.625Z,58.20
2018-10-09T21:13:13.121Z,59.67
2018-10-09T21:18:10.687Z,49.60
2018-10-09T21:23:09.346Z,29.23
2018-10-09T21:28:06.981Z,26.20
2018-10-09T21:33:04.504Z,26.20
2018-10-09T21:38:03.637Z,24.90
2018-10-09T21:43:01.118Z,24.57
2018-10-09T21:48:00.682Z,25.00
2018-10-09T21:53:03.143Z,24.47
2018-10-09T21:58:03.342Z,22.37
2018-10-09T22:03:00.934Z,20.77
2018-10-09T22:07:58.419Z,25.00
2018-10-09T22:12:55.894Z,22.07
2018-10-09T22:17:53.405Z,21.43
2018-10-09T22:22:57.799Z,21.93
2018-10-09T22:27:56.221Z,21.60
2018-10-09T22:32:53.715Z,21.13
2018-10-09T22:37:51.214Z,22.13
2018-10-09T22:42:48.698Z,25.53
2018-10-09T22:47:46.202Z,19.90
2018-10-09T22:52:46.890Z,20.60
2018-10-09T22:57:44.509Z,20.63
2018-10-09T23:02:42.095Z,18.40
2018-10-09T23:07:40.034Z,13.60
2018-10-09T23:12:37.577Z,20.70
2018-10-09T23:17:35.889Z,19.03
2018-10-09T23:22:41.092Z,18.40
2018-10-09T23:27:38.897Z,17.40
2018-10-09T23:32:36.377Z,18.97
2018-10-09T23:37:33.878Z,18.60
2018-10-09T23:42:31.488Z,18.07
2018-10-09T23:47:28.949Z,20.03
2018-10-09T23:52:29.038Z,19.90
2018-10-09T23:57:26.626Z,21.93
