createdAt,value
2023-04-10T19:31:36.689Z,17.23
2023-04-10T19:34:09.102Z,17.51
2023-04-10T19:36:36.641Z,17.76
2023-04-10T19:39:04.475Z,17.91
2023-04-10T19:41:31.081Z,18.04
2023-04-10T19:43:58.561Z,18.40
2023-04-10T19:46:25.555Z,18.56
2023-04-10T19:48:52.277Z,18.36
2023-04-10T19:51:18.988Z,18.38
2023-04-10T19:53:45.744Z,18.39
2023-04-10T19:56:12.427Z,18.42
2023-04-10T19:58:41.430Z,18.46
2023-04-10T20:01:09.331Z,18.47
2023-04-10T20:03:37.141Z,18.50
2023-04-10T20:06:04.647Z,18.54
2023-04-10T20:08:31.284Z,18.55
2023-04-10T20:10:58.414Z,18.54
2023-04-10T20:13:25.363Z,18.55
2023-04-10T20:15:52.366Z,18.56
2023-04-10T20:18:19.009Z,18.58
2023-04-10T20:20:45.609Z,18.88
2023-04-10T20:23:12.780Z,18.63
2023-04-10T20:25:39.630Z,18.59
2023-04-10T20:28:06.568Z,18.58
2023-04-10T20:30:33.276Z,18.57
2023-04-10T20:32:59.970Z,18.55
2023-04-10T20:35:27.201Z,18.55
2023-04-10T20:37:53.811Z,18.54
2023-04-10T20:40:20.344Z,18.89
2023-04-10T20:42:46.925Z,18.62
2023-04-10T20:45:13.547Z,18.93
2023-04-10T20:47:40.617Z,18.58
2023-04-10T20:50:08.240Z,18.56
2023-04-10T20:52:35.404Z,18.55
2023-04-10T20:55:02.702Z,18.53
2023-04-10T20:57:29.357Z,18.51
2023-04-10T20:59:55.931Z,18.52
2023-04-10T21:02:22.711Z,18.88
2023-04-10T21:04:50.493Z,18.59
2023-04-10T21:07:17.079Z,18.55
2023-04-10T21:09:43.823Z,18.90
2023-04-10T21:12:10.385Z,18.61
2023-04-10T21:14:36.961Z,18.89
2023-04-10T21:17:03.630Z,18.58
2023-04-10T21:19:30.374Z,18.52
2023-04-10T21:21:57.350Z,18.52
2023-04-10T21:24:23.942Z,18.48
2023-04-10T21:26:50.498Z,18.83
2023-04-10T21:29:17.316Z,18.54
2023-04-10T21:31:43.955Z,18.50
2023-04-10T21:34:10.745Z,18.49
2023-04-10T21:36:39.071Z,18.48
2023-04-10T21:39:09.502Z,18.47
2023-04-10T21:41:37.664Z,18.47
2023-04-10T21:44:05.703Z,18.43
2023-04-10T21:46:33.833Z,18.43
2023-04-10T21:49:00.707Z,18.44
2023-04-10T21:51:27.999Z,18.42
2023-04-10T21:53:54.871Z,18.41
2023-04-10T21:56:21.545Z,18.42
2023-04-10T21:58:48.543Z,18.37
2023-04-10T22:01:15.475Z,18.38
2023-04-10T22:03:44.893Z,18.36
2023-04-10T22:06:11.545Z,18.35
2023-04-10T22:08:41.477Z,18.67
2023-04-10T22:11:08.608Z,18.22
2023-04-10T22:13:35.220Z,18.20
2023-04-10T22:16:05.872Z,18.43
2023-04-10T22:18:32.668Z,18.06
2023-04-10T22:20:59.296Z,18.00
2023-04-10T22:23:26.025Z,18.34
2023-04-10T22:25:52.631Z,17.92
2023-04-10T22:28:19.257Z,18.14
2023-04-10T22:30:46.081Z,17.76
2023-04-10T22:33:12.766Z,17.68
2023-04-10T22:35:39.334Z,17.95
2023-04-10T22:38:06.096Z,17.57
2023-04-10T22:40:32.646Z,17.86
2023-04-10T22:42:59.283Z,17.39
2023-04-10T22:45:25.851Z,17.71
2023-04-10T22:47:52.522Z,17.34
2023-04-10T22:50:19.010Z,17.60
2023-04-10T22:52:45.643Z,17.21
2023-04-10T22:55:12.343Z,17.47
2023-04-10T22:57:39.002Z,17.07
2023-04-10T23:00:06.203Z,17.35
2023-04-10T23:02:33.063Z,16.95
2023-04-10T23:04:59.764Z,16.83
2023-04-10T23:07:27.999Z,17.15
2023-04-10T23:09:54.748Z,16.73
2023-04-10T23:12:21.279Z,17.02
2023-04-10T23:14:47.887Z,16.65
2023-04-10T23:17:14.460Z,16.91
2023-04-10T23:19:41.077Z,16.51
2023-04-10T23:22:07.696Z,16.81
2023-04-10T23:24:34.270Z,16.41
2023-04-10T23:27:00.852Z,16.34
2023-04-10T23:29:27.471Z,16.21
2023-04-10T23:31:53.965Z,16.53
2023-04-10T23:34:21.364Z,16.12
2023-04-10T23:36:48.084Z,15.99
2023-04-10T23:39:14.651Z,16.23
2023-04-10T23:41:41.325Z,15.83
2023-04-10T23:44:07.828Z,16.08
2023-04-10T23:46:34.630Z,15.69
2023-04-10T23:49:01.301Z,15.55
2023-04-10T23:51:28.263Z,15.46
2023-04-10T23:53:54.848Z,15.36
2023-04-10T23:56:21.741Z,15.28
2023-04-10T23:58:48.477Z,15.19
