createdAt,value
2023-01-17T00:05:06.994Z,1.00
2023-01-17T00:10:13.147Z,1.00
2023-01-17T00:15:16.676Z,1.00
2023-01-17T00:20:40.153Z,2.00
2023-01-17T00:26:01.663Z,1.40
2023-01-17T00:31:03.922Z,0.00
2023-01-17T00:36:06.272Z,1.00
2023-01-17T00:41:10.293Z,1.00
2023-01-17T00:46:30.728Z,1.00
2023-01-17T00:51:52.046Z,1.00
2023-01-17T00:57:13.847Z,1.00
2023-01-17T01:02:34.356Z,1.00
2023-01-17T01:07:54.789Z,1.80
2023-01-17T01:13:16.710Z,1.00
2023-01-17T01:18:36.880Z,1.00
2023-01-17T01:23:57.128Z,1.00
2023-01-17T01:29:18.866Z,1.00
2023-01-17T01:34:21.685Z,1.00
2023-01-17T01:39:24.602Z,0.00
2023-01-17T01:44:45.712Z,0.40
2023-01-17T01:49:48.712Z,1.00
2023-01-17T01:54:53.201Z,0.00
2023-01-17T01:59:58.744Z,1.00
2023-01-17T02:05:04.510Z,1.00
2023-01-17T02:10:07.916Z,1.20
2023-01-17T02:15:12.702Z,0.00
2023-01-17T02:20:32.337Z,0.60
2023-01-17T02:25:48.440Z,1.00
2023-01-17T02:30:53.122Z,1.00
2023-01-17T02:35:59.707Z,0.80
2023-01-17T02:41:05.234Z,0.00
2023-01-17T02:46:09.992Z,0.60
2023-01-17T02:52:00.545Z,0.80
2023-01-17T02:57:12.761Z,0.20
2023-01-17T03:02:22.410Z,0.80
2023-01-17T03:07:26.725Z,0.20
2023-01-17T03:12:29.873Z,0.20
2023-01-17T03:17:34.050Z,0.00
2023-01-17T03:22:36.880Z,0.00
2023-01-17T03:27:39.836Z,0.00
2023-01-17T03:32:43.972Z,0.80
2023-01-17T03:37:46.795Z,0.00
2023-01-17T03:42:49.661Z,0.00
2023-01-17T03:47:53.983Z,1.00
2023-01-17T03:52:56.733Z,0.00
2023-01-17T03:57:59.560Z,0.00
2023-01-17T04:03:03.686Z,1.00
2023-01-17T04:08:07.375Z,0.00
2023-01-17T04:13:10.246Z,0.00
2023-01-17T04:18:14.371Z,0.00
2023-01-17T04:23:17.236Z,0.00
2023-01-17T04:28:20.082Z,0.00
2023-01-17T04:33:24.247Z,0.00
2023-01-17T04:38:27.047Z,0.00
2023-01-17T04:43:29.889Z,0.00
2023-01-17T04:48:34.046Z,0.00
2023-01-17T04:53:36.929Z,0.00
2023-01-17T04:58:39.707Z,1.00
2023-01-17T05:03:43.810Z,0.00
2023-01-17T05:08:46.649Z,0.00
2023-01-17T05:13:49.493Z,0.00
2023-01-17T05:18:53.859Z,0.00
2023-01-17T05:23:56.636Z,0.00
2023-01-17T05:28:59.456Z,0.00
2023-01-17T05:34:03.652Z,0.00
2023-01-17T05:39:06.719Z,0.40
2023-01-17T05:44:09.622Z,0.00
2023-01-17T05:49:13.785Z,0.20
2023-01-17T05:54:17.108Z,0.00
2023-01-17T05:59:28.697Z,0.00
2023-01-17T06:04:40.522Z,0.00
2023-01-17T06:09:43.523Z,0.00
2023-01-17T06:14:46.311Z,0.00
2023-01-17T06:19:50.432Z,0.00
2023-01-17T06:24:53.244Z,0.00
2023-01-17T06:29:56.134Z,0.00
2023-01-17T06:35:00.248Z,0.00
2023-01-17T06:40:03.797Z,0.00
2023-01-17T06:45:07.617Z,0.00
2023-01-17T06:50:13.577Z,0.00
2023-01-17T06:55:16.594Z,0.00
2023-01-17T07:00:20.100Z,0.00
2023-01-17T07:05:24.456Z,0.00
2023-01-17T07:10:27.355Z,0.00
2023-01-17T07:15:30.130Z,0.00
2023-01-17T07:20:34.277Z,0.00
2023-01-17T07:25:37.104Z,0.00
2023-01-17T07:30:39.860Z,0.00
2023-01-17T07:35:44.053Z,0.00
2023-01-17T07:40:46.862Z,0.00
2023-01-17T07:45:50.728Z,0.00
2023-01-17T07:50:55.924Z,0.00
2023-01-17T07:56:01.825Z,0.00
2023-01-17T08:01:05.284Z,0.00
2023-01-17T08:06:16.799Z,0.00
2023-01-17T08:11:19.837Z,1.00
2023-01-17T08:16:22.810Z,0.00
2023-01-17T08:21:26.989Z,1.40
2023-01-17T08:26:29.844Z,0.80
2023-01-17T08:31:33.710Z,1.00
2023-01-17T08:36:37.963Z,0.40
2023-01-17T08:41:40.789Z,0.00
2023-01-17T08:46:44.123Z,1.00
2023-01-17T08:51:48.326Z,0.00
2023-01-17T08:56:52.733Z,1.00
2023-01-17T09:01:58.207Z,0.00
2023-01-17T09:07:03.006Z,1.40
2023-01-17T09:12:06.688Z,0.00
2023-01-17T09:17:09.451Z,0.40
2023-01-17T09:22:13.553Z,0.60
2023-01-17T09:27:16.276Z,1.00
2023-01-17T09:32:19.075Z,0.00
2023-01-17T09:37:23.227Z,1.00
2023-01-17T09:42:28.864Z,0.80
2023-01-17T09:47:34.214Z,0.00
2023-01-17T09:52:38.365Z,0.80
2023-01-17T09:57:44.920Z,1.00
2023-01-17T10:03:02.071Z,0.00
2023-01-17T10:08:12.503Z,0.00
2023-01-17T10:13:24.995Z,0.40
2023-01-17T10:18:41.635Z,1.00
2023-01-17T10:24:03.581Z,0.00
2023-01-17T10:29:07.139Z,0.00
2023-01-17T10:34:13.900Z,0.80
2023-01-17T10:39:20.972Z,0.00
2023-01-17T10:44:26.199Z,1.40
2023-01-17T10:49:29.032Z,0.00
2023-01-17T10:54:51.396Z,1.00
2023-01-17T10:59:54.593Z,0.60
2023-01-17T11:04:57.446Z,0.60
2023-01-17T11:10:01.646Z,1.40
2023-01-17T11:15:07.556Z,1.00
2023-01-17T11:20:16.975Z,1.40
2023-01-17T11:25:23.106Z,1.00
2023-01-17T11:30:29.367Z,0.00
2023-01-17T11:35:32.286Z,0.40
2023-01-17T11:40:39.603Z,0.60
2023-01-17T11:45:42.423Z,0.00
2023-01-17T11:50:47.493Z,0.40
2023-01-17T11:55:59.362Z,0.00
2023-01-17T12:01:07.683Z,1.00
2023-01-17T12:06:12.718Z,1.00
2023-01-17T12:11:19.308Z,0.00
2023-01-17T12:16:30.368Z,0.00
2023-01-17T12:21:38.678Z,0.80
2023-01-17T12:26:43.516Z,0.20
2023-01-17T12:31:48.031Z,1.80
2023-01-17T12:36:53.232Z,0.20
2023-01-17T12:42:00.451Z,1.20
2023-01-17T12:47:04.694Z,0.20
2023-01-17T12:52:12.013Z,1.00
2023-01-17T12:57:16.993Z,0.80
2023-01-17T13:02:23.778Z,1.00
2023-01-17T13:07:30.820Z,0.40
2023-01-17T13:12:35.085Z,2.00
2023-01-17T13:17:40.362Z,0.00
2023-01-17T13:22:43.140Z,0.80
2023-01-17T13:28:02.951Z,0.00
2023-01-17T13:33:30.406Z,1.00
2023-01-17T13:38:38.053Z,0.00
2023-01-17T13:44:03.280Z,0.20
2023-01-17T13:49:23.214Z,1.00
2023-01-17T13:54:31.297Z,0.80
2023-01-17T13:59:35.879Z,0.00
2023-01-17T14:05:15.039Z,0.00
2023-01-17T14:10:34.862Z,1.00
2023-01-17T14:15:49.593Z,0.00
2023-01-17T14:21:04.418Z,0.00
2023-01-17T14:26:36.565Z,1.20
2023-01-17T14:31:40.757Z,0.60
2023-01-17T14:36:43.508Z,2.00
2023-01-17T14:41:46.290Z,1.00
2023-01-17T14:46:50.591Z,0.60
2023-01-17T14:52:02.746Z,0.80
2023-01-17T14:57:24.545Z,1.00
2023-01-17T15:02:28.920Z,1.20
2023-01-17T15:07:32.256Z,1.00
2023-01-17T15:12:38.719Z,0.00
2023-01-17T15:17:42.937Z,1.60
2023-01-17T15:22:45.767Z,0.00
2023-01-17T15:27:48.599Z,1.00
2023-01-17T15:32:53.018Z,1.00
2023-01-17T15:37:57.023Z,0.40
2023-01-17T15:43:00.864Z,0.20
2023-01-17T15:48:33.412Z,1.80
2023-01-17T15:53:38.256Z,0.00
2023-01-17T15:58:41.113Z,1.00
2023-01-17T16:03:54.516Z,1.00
2023-01-17T16:08:57.366Z,0.00
2023-01-17T16:14:00.110Z,1.00
2023-01-17T16:19:04.272Z,1.00
2023-01-17T16:24:09.581Z,1.00
2023-01-17T16:29:12.342Z,0.00
2023-01-17T16:34:16.636Z,0.00
2023-01-17T16:39:19.369Z,0.60
2023-01-17T16:44:22.131Z,0.80
2023-01-17T16:49:26.656Z,0.00
2023-01-17T16:54:29.495Z,0.00
2023-01-17T16:59:42.542Z,0.00
2023-01-17T17:04:54.314Z,0.00
2023-01-17T17:09:57.274Z,0.00
2023-01-17T17:15:00.032Z,0.00
2023-01-17T17:20:04.531Z,0.80
2023-01-17T17:25:07.768Z,0.60
2023-01-17T17:30:12.368Z,0.00
2023-01-17T17:35:17.087Z,0.60
2023-01-17T17:40:20.643Z,1.00
2023-01-17T17:45:23.535Z,1.60
2023-01-17T17:50:27.711Z,3.80
2023-01-17T17:55:30.554Z,2.40
2023-01-17T18:00:33.357Z,5.00
2023-01-17T18:05:39.001Z,6.20
2023-01-17T18:10:42.467Z,9.20
2023-01-17T18:15:45.335Z,12.00
2023-01-17T18:20:49.516Z,12.80
2023-01-17T18:25:52.306Z,13.60
2023-01-17T18:30:55.161Z,16.00
2023-01-17T18:36:00.207Z,16.80
2023-01-17T18:41:03.484Z,17.40
2023-01-17T18:46:06.644Z,16.80
2023-01-17T18:51:11.867Z,17.40
2023-01-17T18:56:16.608Z,18.20
2023-01-17T19:01:20.417Z,19.00
2023-01-17T19:06:25.377Z,18.20
2023-01-17T19:11:28.548Z,18.60
2023-01-17T19:16:32.704Z,20.80
2023-01-17T19:21:36.981Z,18.80
2023-01-17T19:26:39.833Z,15.40
2023-01-17T19:31:43.724Z,16.60
2023-01-17T19:36:48.213Z,16.80
2023-01-17T19:41:51.111Z,17.60
2023-01-17T19:46:53.905Z,16.60
2023-01-17T19:51:58.095Z,15.00
2023-01-17T19:57:01.095Z,17.00
2023-01-17T20:02:04.051Z,15.20
2023-01-17T20:07:08.338Z,17.80
2023-01-17T20:12:12.214Z,16.80
2023-01-17T20:17:14.971Z,18.60
2023-01-17T20:22:19.126Z,15.40
2023-01-17T20:27:26.491Z,15.80
2023-01-17T20:32:29.303Z,14.80
2023-01-17T20:37:33.409Z,18.20
2023-01-17T20:42:36.934Z,17.00
2023-01-17T20:47:39.683Z,15.00
2023-01-17T20:52:43.841Z,18.20
2023-01-17T20:57:46.599Z,15.80
2023-01-17T21:02:49.889Z,15.20
2023-01-17T21:07:54.149Z,16.80
2023-01-17T21:12:56.997Z,14.80
2023-01-17T21:17:59.822Z,14.00
2023-01-17T21:23:08.385Z,14.00
2023-01-17T21:28:11.219Z,14.00
2023-01-17T21:33:14.058Z,15.60
2023-01-17T21:38:18.186Z,15.00
2023-01-17T21:43:21.055Z,15.20
2023-01-17T21:48:23.812Z,14.80
2023-01-17T21:53:29.979Z,14.40
2023-01-17T21:58:44.743Z,15.00
2023-01-17T22:03:49.117Z,16.60
2023-01-17T22:08:53.588Z,16.20
2023-01-17T22:13:58.756Z,17.20
2023-01-17T22:19:01.852Z,13.20
2023-01-17T22:24:07.601Z,14.60
2023-01-17T22:29:10.804Z,12.60
2023-01-17T22:34:13.942Z,12.60
2023-01-17T22:39:18.196Z,14.80
2023-01-17T22:44:21.002Z,15.00
2023-01-17T22:49:24.402Z,11.80
2023-01-17T22:54:28.573Z,12.40
2023-01-17T22:59:33.806Z,14.00
2023-01-17T23:04:36.754Z,10.20
2023-01-17T23:09:40.944Z,13.60
2023-01-17T23:15:01.555Z,12.80
2023-01-17T23:20:04.669Z,13.80
2023-01-17T23:25:10.916Z,12.80
2023-01-17T23:30:14.674Z,10.00
2023-01-17T23:35:18.179Z,14.00
2023-01-17T23:40:22.486Z,13.60
2023-01-17T23:45:25.236Z,11.60
2023-01-17T23:50:28.185Z,11.80
2023-01-17T23:55:32.351Z,11.00
