createdAt,value
2023-06-12T00:00:12.677Z,37.54
2023-06-12T00:02:39.283Z,37.58
2023-06-12T00:05:05.712Z,38.37
2023-06-12T00:07:32.032Z,37.78
2023-06-12T00:09:58.383Z,37.61
2023-06-12T00:12:24.770Z,37.94
2023-06-12T00:14:51.116Z,37.63
2023-06-12T00:17:17.455Z,37.67
2023-06-12T00:19:43.826Z,43.25
2023-06-12T00:22:10.167Z,43.36
2023-06-12T00:24:36.576Z,40.21
2023-06-12T00:27:03.030Z,38.89
2023-06-12T00:29:29.390Z,41.74
2023-06-12T00:31:55.757Z,40.25
2023-06-12T00:34:22.139Z,42.32
2023-06-12T00:36:48.516Z,41.37
2023-06-12T00:39:14.883Z,39.78
2023-06-12T00:41:41.264Z,41.58
2023-06-12T00:44:07.610Z,42.12
2023-06-12T00:46:34.008Z,38.38
2023-06-12T00:49:00.434Z,38.71
2023-06-12T00:51:26.772Z,39.45
2023-06-12T00:53:53.116Z,40.18
2023-06-12T00:56:19.475Z,39.22
2023-06-12T00:58:46.102Z,37.64
2023-06-12T01:01:12.549Z,38.85
2023-06-12T01:03:39.019Z,37.82
2023-06-12T01:06:07.116Z,37.96
2023-06-12T01:08:33.580Z,39.65
2023-06-12T01:11:00.014Z,38.23
2023-06-12T01:13:26.371Z,36.88
2023-06-12T01:15:52.736Z,37.78
2023-06-12T01:18:19.222Z,37.03
2023-06-12T01:20:45.580Z,37.28
2023-06-12T01:23:11.927Z,37.72
2023-06-12T01:25:38.326Z,38.24
2023-06-12T01:28:04.667Z,38.18
2023-06-12T01:30:31.003Z,36.51
2023-06-12T01:32:57.509Z,36.32
2023-06-12T01:35:23.917Z,37.72
2023-06-12T01:37:50.246Z,38.72
2023-06-12T01:40:16.656Z,37.91
2023-06-12T01:42:43.001Z,36.97
2023-06-12T01:45:09.386Z,37.52
2023-06-12T01:47:35.914Z,38.23
2023-06-12T01:50:02.339Z,37.32
2023-06-12T01:52:28.680Z,37.27
2023-06-12T01:54:55.034Z,37.58
2023-06-12T01:57:21.399Z,38.64
2023-06-12T01:59:47.737Z,38.25
2023-06-12T02:02:14.146Z,38.00
2023-06-12T02:04:40.490Z,38.98
2023-06-12T02:07:06.835Z,39.29
2023-06-12T02:09:33.499Z,39.39
2023-06-12T02:11:59.840Z,38.18
2023-06-12T02:14:26.176Z,38.23
2023-06-12T02:16:52.552Z,38.56
2023-06-12T02:19:18.911Z,38.83
2023-06-12T02:21:47.337Z,40.26
2023-06-12T02:24:13.743Z,37.83
2023-06-12T02:26:40.092Z,38.33
2023-06-12T02:29:06.693Z,38.79
2023-06-12T02:31:33.134Z,37.90
2023-06-12T02:33:59.502Z,38.47
2023-06-12T02:36:25.848Z,38.92
2023-06-12T02:38:52.261Z,37.89
2023-06-12T02:41:18.595Z,38.33
2023-06-12T02:43:44.930Z,39.53
2023-06-12T02:46:11.386Z,39.98
2023-06-12T02:48:37.769Z,38.94
2023-06-12T02:51:04.101Z,37.79
2023-06-12T02:53:30.472Z,38.98
2023-06-12T02:55:56.839Z,39.41
2023-06-12T02:58:23.169Z,38.08
2023-06-12T03:00:49.524Z,38.64
2023-06-12T03:03:15.972Z,38.06
2023-06-12T03:05:42.442Z,39.02
2023-06-12T03:08:08.812Z,38.18
2023-06-12T03:10:35.152Z,38.46
2023-06-12T03:13:01.488Z,39.78
2023-06-12T03:15:27.838Z,38.34
2023-06-12T03:17:54.412Z,38.72
2023-06-12T03:20:20.765Z,39.81
2023-06-12T03:22:47.122Z,40.74
2023-06-12T03:25:13.618Z,39.25
2023-06-12T03:27:40.009Z,41.67
2023-06-12T03:30:06.380Z,43.29
2023-06-12T03:32:32.775Z,41.88
2023-06-12T03:34:59.125Z,43.59
2023-06-12T03:37:25.486Z,47.72
2023-06-12T03:39:51.814Z,48.24
2023-06-12T03:42:18.173Z,49.74
2023-06-12T03:44:44.550Z,50.27
2023-06-12T03:47:10.968Z,49.15
2023-06-12T03:49:37.314Z,48.80
2023-06-12T03:52:04.395Z,47.67
2023-06-12T03:54:31.562Z,47.96
2023-06-12T03:56:57.893Z,47.68
2023-06-12T03:59:24.260Z,47.69
2023-06-12T04:01:50.599Z,48.13
2023-06-12T04:04:17.053Z,47.89
2023-06-12T04:06:43.948Z,48.43
2023-06-12T04:09:10.417Z,48.77
2023-06-12T04:11:36.760Z,48.76
2023-06-12T04:14:03.120Z,50.20
2023-06-12T04:16:29.609Z,50.28
2023-06-12T04:18:56.057Z,49.56
2023-06-12T04:21:27.946Z,49.58
2023-06-12T04:23:54.361Z,49.83
2023-06-12T04:26:20.724Z,50.70
2023-06-12T04:28:47.085Z,50.78
2023-06-12T04:31:13.488Z,50.34
2023-06-12T04:33:39.913Z,50.79
2023-06-12T04:36:06.272Z,49.94
2023-06-12T04:38:32.635Z,49.91
2023-06-12T04:40:58.973Z,50.55
2023-06-12T04:43:25.329Z,50.24
2023-06-12T04:45:51.674Z,50.53
2023-06-12T04:48:18.154Z,50.35
2023-06-12T04:50:44.603Z,50.47
2023-06-12T04:53:10.979Z,51.05
2023-06-12T04:55:37.325Z,51.18
2023-06-12T04:58:07.864Z,51.25
2023-06-12T05:00:34.302Z,50.89
2023-06-12T05:03:00.761Z,50.93
2023-06-12T05:05:27.137Z,51.25
2023-06-12T05:07:53.482Z,51.15
2023-06-12T05:10:19.825Z,49.87
2023-06-12T05:12:46.223Z,49.57
2023-06-12T05:15:12.642Z,49.58
2023-06-12T05:17:39.122Z,48.93
2023-06-12T05:20:05.565Z,48.34
2023-06-12T05:22:31.909Z,45.89
2023-06-12T05:24:58.242Z,46.07
2023-06-12T05:27:24.610Z,45.98
2023-06-12T05:29:50.970Z,43.96
2023-06-12T05:32:17.318Z,44.51
2023-06-12T05:34:43.690Z,45.54
2023-06-12T05:37:10.057Z,45.14
2023-06-12T05:39:36.386Z,44.65
2023-06-12T05:42:02.767Z,45.08
2023-06-12T05:44:29.151Z,44.74
2023-06-12T05:46:55.537Z,44.78
2023-06-12T05:49:22.550Z,46.02
2023-06-12T05:51:49.168Z,48.23
2023-06-12T05:54:15.663Z,48.57
2023-06-12T05:56:42.066Z,48.81
2023-06-12T05:59:08.418Z,48.23
2023-06-12T06:01:34.773Z,48.19
2023-06-12T06:04:01.305Z,48.82
2023-06-12T06:06:27.792Z,49.42
2023-06-12T06:08:54.141Z,48.22
2023-06-12T06:11:20.494Z,48.90
2023-06-12T06:13:46.834Z,48.22
2023-06-12T06:16:13.293Z,46.48
2023-06-12T06:18:39.698Z,45.26
2023-06-12T06:21:06.064Z,43.89
2023-06-12T06:23:32.411Z,43.04
2023-06-12T06:25:58.780Z,42.37
2023-06-12T06:28:25.145Z,40.42
2023-06-12T06:30:51.501Z,42.14
2023-06-12T06:33:17.865Z,42.42
2023-06-12T06:35:44.202Z,41.69
2023-06-12T06:38:10.537Z,43.52
2023-06-12T06:40:36.901Z,43.45
2023-06-12T06:43:03.249Z,45.07
2023-06-12T06:45:29.601Z,44.99
2023-06-12T06:47:55.980Z,46.72
2023-06-12T06:50:22.401Z,44.12
2023-06-12T06:52:48.747Z,46.26
2023-06-12T06:55:15.310Z,46.07
2023-06-12T06:57:41.773Z,45.39
2023-06-12T07:00:08.127Z,45.67
2023-06-12T07:02:34.563Z,46.72
2023-06-12T07:05:00.925Z,46.58
2023-06-12T07:07:27.268Z,48.27
2023-06-12T07:09:53.667Z,48.35
2023-06-12T07:12:20.055Z,45.29
2023-06-12T07:14:46.420Z,43.33
2023-06-12T07:17:12.781Z,43.57
2023-06-12T07:19:39.130Z,43.94
2023-06-12T07:22:05.466Z,44.59
2023-06-12T07:24:31.901Z,45.51
2023-06-12T07:26:58.300Z,44.44
2023-06-12T07:29:24.656Z,43.36
2023-06-12T07:31:51.052Z,43.93
2023-06-12T07:34:17.441Z,43.55
2023-06-12T07:36:43.784Z,43.74
2023-06-12T07:39:10.167Z,42.21
2023-06-12T07:41:36.543Z,41.58
2023-06-12T07:44:02.885Z,42.53
2023-06-12T07:46:29.301Z,42.02
2023-06-12T07:48:55.652Z,41.19
2023-06-12T07:51:22.000Z,40.99
2023-06-12T07:53:48.371Z,41.49
2023-06-12T07:56:14.759Z,41.31
2023-06-12T07:58:41.127Z,41.74
2023-06-12T08:01:07.496Z,41.67
2023-06-12T08:03:33.881Z,42.39
2023-06-12T08:06:03.523Z,42.36
2023-06-12T08:08:31.307Z,42.00
2023-06-12T08:10:57.647Z,42.64
2023-06-12T08:13:24.037Z,43.51
2023-06-12T08:15:50.409Z,42.50
2023-06-12T08:18:16.782Z,42.32
2023-06-12T08:20:45.886Z,42.65
2023-06-12T08:23:12.242Z,43.55
2023-06-12T08:25:38.607Z,43.03
2023-06-12T08:28:04.968Z,42.55
2023-06-12T08:30:31.335Z,42.87
2023-06-12T08:32:57.778Z,42.60
2023-06-12T08:35:24.149Z,42.69
2023-06-12T08:37:50.511Z,41.90
2023-06-12T08:40:16.860Z,39.97
2023-06-12T08:42:43.202Z,39.61
2023-06-12T08:45:20.953Z,39.75
2023-06-12T08:47:48.746Z,40.68
2023-06-12T08:50:15.161Z,41.55
2023-06-12T08:52:41.505Z,39.39
2023-06-12T08:55:07.863Z,39.79
2023-06-12T08:57:34.244Z,39.96
2023-06-12T09:00:00.616Z,40.60
2023-06-12T09:02:27.045Z,40.14
2023-06-12T09:04:53.622Z,40.45
2023-06-12T09:07:20.061Z,38.57
2023-06-12T09:09:46.427Z,38.44
2023-06-12T09:12:12.850Z,39.09
2023-06-12T09:14:39.251Z,38.71
2023-06-12T09:17:05.599Z,38.84
2023-06-12T09:19:31.971Z,40.26
2023-06-12T09:21:58.307Z,39.71
2023-06-12T09:24:24.750Z,38.38
2023-06-12T09:26:51.175Z,39.72
2023-06-12T09:29:17.667Z,37.62
2023-06-12T09:31:44.090Z,37.96
2023-06-12T09:34:10.494Z,38.21
2023-06-12T09:36:36.847Z,35.68
2023-06-12T09:39:03.185Z,35.59
2023-06-12T09:41:29.589Z,35.63
2023-06-12T09:43:55.942Z,34.48
2023-06-12T09:46:22.378Z,34.71
2023-06-12T09:48:48.792Z,34.06
2023-06-12T09:51:15.128Z,31.35
2023-06-12T09:53:41.548Z,33.98
2023-06-12T09:56:07.931Z,32.15
2023-06-12T09:58:34.352Z,33.32
2023-06-12T10:01:00.695Z,31.04
2023-06-12T10:03:27.110Z,32.06
2023-06-12T10:05:53.499Z,31.26
2023-06-12T10:08:19.876Z,30.70
2023-06-12T10:10:46.496Z,29.65
2023-06-12T10:13:12.869Z,30.53
2023-06-12T10:15:39.202Z,29.34
2023-06-12T10:18:05.665Z,30.71
2023-06-12T10:20:32.071Z,29.38
2023-06-12T10:22:58.428Z,29.86
2023-06-12T10:25:24.786Z,29.85
2023-06-12T10:27:51.164Z,30.34
2023-06-12T10:30:17.624Z,30.61
2023-06-12T10:32:44.091Z,29.10
2023-06-12T10:35:10.452Z,29.01
2023-06-12T10:37:38.891Z,28.56
2023-06-12T10:40:05.262Z,29.93
2023-06-12T10:42:33.947Z,28.67
2023-06-12T10:45:00.377Z,28.04
2023-06-12T10:47:26.820Z,27.63
2023-06-12T10:49:53.190Z,27.42
2023-06-12T10:52:19.548Z,28.51
2023-06-12T10:54:45.936Z,28.12
2023-06-12T10:57:12.408Z,28.52
2023-06-12T10:59:38.794Z,29.20
2023-06-12T11:02:05.336Z,29.64
2023-06-12T11:04:31.951Z,28.51
2023-06-12T11:06:58.445Z,30.39
2023-06-12T11:09:24.858Z,29.47
2023-06-12T11:11:51.202Z,29.76
2023-06-12T11:14:17.564Z,29.93
2023-06-12T11:16:44.070Z,29.14
2023-06-12T11:19:10.462Z,30.40
2023-06-12T11:21:36.991Z,29.54
2023-06-12T11:24:03.494Z,29.11
2023-06-12T11:26:29.860Z,28.33
2023-06-12T11:28:56.208Z,27.97
2023-06-12T11:31:22.590Z,28.02
2023-06-12T11:33:48.975Z,26.92
2023-06-12T11:36:15.499Z,28.30
2023-06-12T11:41:11.382Z,28.13
2023-06-12T11:43:37.730Z,28.58
2023-06-12T11:46:04.389Z,29.81
2023-06-12T11:51:00.057Z,28.56
2023-06-12T11:53:26.439Z,28.07
2023-06-12T11:58:23.036Z,28.27
2023-06-12T12:00:49.536Z,29.19
2023-06-12T12:03:15.956Z,28.62
2023-06-12T12:05:42.329Z,28.43
2023-06-12T12:08:08.910Z,29.71
2023-06-12T12:10:35.285Z,30.14
2023-06-12T12:13:01.631Z,29.61
2023-06-12T12:15:27.992Z,28.05
2023-06-12T12:17:54.361Z,29.21
2023-06-12T12:20:20.728Z,27.82
2023-06-12T12:22:47.109Z,27.70
2023-06-12T12:25:13.449Z,27.66
2023-06-12T12:27:39.820Z,28.51
2023-06-12T12:30:06.260Z,29.25
2023-06-12T12:32:32.639Z,30.16
2023-06-12T12:34:59.112Z,29.59
2023-06-12T12:37:25.562Z,28.64
2023-06-12T12:39:51.952Z,28.55
2023-06-12T12:42:18.329Z,29.34
2023-06-12T12:44:44.698Z,28.52
2023-06-12T12:47:11.077Z,29.11
2023-06-12T12:49:48.189Z,29.86
2023-06-12T12:52:25.221Z,29.77
2023-06-12T12:55:01.864Z,29.83
2023-06-12T12:57:28.246Z,30.17
2023-06-12T12:59:54.609Z,30.17
2023-06-12T13:02:20.988Z,30.53
2023-06-12T13:04:47.375Z,30.31
2023-06-12T13:07:13.701Z,30.28
2023-06-12T13:09:40.036Z,30.77
2023-06-12T13:12:06.398Z,30.21
2023-06-12T13:14:32.738Z,30.02
2023-06-12T13:16:59.126Z,30.62
2023-06-12T13:19:25.542Z,30.58
2023-06-12T13:21:51.890Z,30.37
2023-06-12T13:24:18.429Z,30.04
2023-06-12T13:26:44.918Z,30.19
2023-06-12T13:29:11.313Z,29.75
2023-06-12T13:31:37.695Z,30.77
2023-06-12T13:34:04.136Z,31.26
2023-06-12T13:36:30.479Z,31.04
2023-06-12T13:38:56.858Z,31.75
2023-06-12T13:41:23.268Z,31.45
2023-06-12T13:43:49.634Z,31.69
2023-06-12T13:46:16.238Z,32.03
2023-06-12T13:48:42.668Z,32.36
2023-06-12T13:51:09.023Z,33.17
2023-06-12T13:53:35.392Z,33.03
2023-06-12T13:56:01.821Z,32.98
2023-06-12T13:58:28.180Z,33.56
2023-06-12T14:00:54.533Z,34.22
2023-06-12T14:03:20.890Z,33.51
2023-06-12T14:05:47.238Z,33.91
2023-06-12T14:08:13.598Z,33.75
2023-06-12T14:10:39.990Z,34.56
2023-06-12T14:13:06.350Z,34.88
2023-06-12T14:15:32.698Z,34.53
2023-06-12T14:17:59.107Z,34.68
2023-06-12T14:20:25.487Z,34.41
2023-06-12T14:22:51.832Z,34.89
2023-06-12T14:25:18.735Z,34.45
2023-06-12T14:27:45.555Z,34.75
2023-06-12T14:30:11.898Z,35.74
2023-06-12T14:32:38.264Z,33.98
2023-06-12T14:35:04.760Z,35.05
2023-06-12T14:37:31.173Z,34.68
2023-06-12T14:39:57.551Z,35.85
2023-06-12T14:42:23.893Z,35.49
2023-06-12T14:44:50.227Z,36.36
2023-06-12T14:47:16.586Z,36.32
2023-06-12T14:49:42.934Z,36.34
2023-06-12T14:52:20.288Z,36.23
2023-06-12T14:54:54.270Z,36.29
2023-06-12T14:57:20.621Z,35.41
2023-06-12T14:59:46.965Z,36.12
2023-06-12T15:02:13.389Z,35.74
2023-06-12T15:04:39.811Z,35.65
2023-06-12T15:07:06.163Z,35.89
2023-06-12T15:09:32.515Z,36.33
2023-06-12T15:11:58.844Z,36.92
2023-06-12T15:14:25.184Z,36.34
2023-06-12T15:16:51.592Z,37.62
2023-06-12T15:19:18.024Z,38.11
2023-06-12T15:21:44.411Z,38.99
2023-06-12T15:24:11.033Z,40.21
2023-06-12T15:26:37.540Z,38.92
2023-06-12T15:29:03.886Z,39.26
2023-06-12T15:31:30.311Z,39.73
2023-06-12T15:33:56.697Z,40.32
2023-06-12T15:36:23.037Z,40.20
2023-06-12T15:38:49.419Z,38.36
2023-06-12T15:41:15.777Z,37.94
2023-06-12T15:43:42.118Z,36.82
2023-06-12T15:46:08.526Z,36.31
2023-06-12T15:48:34.984Z,35.84
2023-06-12T15:51:01.360Z,36.92
2023-06-12T15:53:27.749Z,34.79
2023-06-12T15:55:54.109Z,35.86
2023-06-12T15:58:20.458Z,35.76
2023-06-12T16:00:46.842Z,35.66
2023-06-12T16:03:13.251Z,35.25
2023-06-12T16:05:39.991Z,35.01
2023-06-12T16:08:06.462Z,34.95
2023-06-12T16:10:32.835Z,34.35
2023-06-12T16:12:59.195Z,35.75
2023-06-12T16:15:25.558Z,34.77
2023-06-12T16:17:51.941Z,35.72
2023-06-12T16:20:18.298Z,35.86
2023-06-12T16:22:44.663Z,36.56
2023-06-12T16:25:11.175Z,37.01
2023-06-12T16:27:37.665Z,37.72
2023-06-12T16:30:04.041Z,37.11
2023-06-12T16:32:30.480Z,37.55
2023-06-12T16:34:56.866Z,37.67
2023-06-12T16:37:23.277Z,37.10
2023-06-12T16:39:49.615Z,37.39
2023-06-12T16:42:15.957Z,37.53
2023-06-12T16:44:42.329Z,37.30
2023-06-12T16:47:08.661Z,38.50
2023-06-12T16:49:35.011Z,36.27
2023-06-12T16:52:03.267Z,36.92
2023-06-12T16:54:29.992Z,37.50
2023-06-12T16:56:56.330Z,37.89
2023-06-12T16:59:22.694Z,37.64
2023-06-12T17:01:49.107Z,36.40
2023-06-12T17:04:15.620Z,35.02
2023-06-12T17:06:42.094Z,36.64
2023-06-12T17:09:08.453Z,36.46
2023-06-12T17:11:34.801Z,37.80
2023-06-12T17:14:01.194Z,38.75
2023-06-12T17:16:27.613Z,38.85
2023-06-12T17:18:54.042Z,37.59
2023-06-12T17:21:20.413Z,38.12
2023-06-12T17:23:46.802Z,37.98
2023-06-12T17:26:13.170Z,38.72
2023-06-12T17:28:39.521Z,38.25
2023-06-12T17:31:05.919Z,37.36
2023-06-12T17:33:32.290Z,36.76
2023-06-12T17:35:58.669Z,35.36
2023-06-12T17:38:25.030Z,36.10
2023-06-12T17:40:51.372Z,35.51
2023-06-12T17:43:17.748Z,35.64
2023-06-12T17:45:44.099Z,37.06
2023-06-12T17:48:10.574Z,35.50
2023-06-12T17:50:37.001Z,35.30
2023-06-12T17:53:03.438Z,35.40
2023-06-12T17:55:29.795Z,34.58
2023-06-12T17:57:56.207Z,34.75
2023-06-12T18:00:22.584Z,33.82
2023-06-12T18:02:49.003Z,34.05
2023-06-12T18:05:15.732Z,33.90
2023-06-12T18:07:42.400Z,33.77
2023-06-12T18:10:08.792Z,34.21
2023-06-12T18:12:35.194Z,34.28
2023-06-12T18:15:01.533Z,33.82
2023-06-12T18:17:28.226Z,33.15
2023-06-12T18:19:54.764Z,33.87
2023-06-12T18:22:21.116Z,33.90
2023-06-12T18:24:47.565Z,33.82
2023-06-12T18:27:13.955Z,34.12
2023-06-12T18:29:40.306Z,34.02
2023-06-12T18:32:06.769Z,34.16
2023-06-12T18:34:33.196Z,33.56
2023-06-12T18:36:59.555Z,33.60
2023-06-12T18:39:25.888Z,33.37
2023-06-12T18:41:52.259Z,33.77
2023-06-12T18:44:18.606Z,34.20
2023-06-12T18:46:45.032Z,33.87
2023-06-12T18:49:11.409Z,33.30
2023-06-12T18:51:38.310Z,32.75
2023-06-12T18:54:04.723Z,32.22
2023-06-12T18:56:31.083Z,32.79
2023-06-12T18:58:57.427Z,32.03
2023-06-12T19:01:23.797Z,32.50
2023-06-12T19:03:50.297Z,32.73
2023-06-12T19:06:16.686Z,31.55
2023-06-12T19:08:43.095Z,31.94
2023-06-12T19:11:09.486Z,32.03
2023-06-12T19:13:35.893Z,32.30
2023-06-12T19:16:02.271Z,32.03
2023-06-12T19:18:28.651Z,32.08
2023-06-12T19:20:55.024Z,32.17
2023-06-12T19:23:21.393Z,32.33
2023-06-12T19:25:48.514Z,33.09
2023-06-12T19:28:17.014Z,32.49
2023-06-12T19:30:43.355Z,32.13
2023-06-12T19:33:09.733Z,31.94
2023-06-12T19:35:36.076Z,31.56
2023-06-12T19:38:02.453Z,31.94
2023-06-12T19:40:28.862Z,32.18
2023-06-12T19:42:55.197Z,31.64
2023-06-12T19:45:21.734Z,31.68
2023-06-12T19:47:48.123Z,31.97
2023-06-12T19:50:14.454Z,30.98
2023-06-12T19:52:41.916Z,31.31
2023-06-12T19:55:08.313Z,31.65
2023-06-12T19:57:34.666Z,31.79
2023-06-12T20:00:01.036Z,31.07
2023-06-12T20:02:27.426Z,31.31
2023-06-12T20:04:53.788Z,31.19
2023-06-12T20:07:20.151Z,31.63
2023-06-12T20:09:46.567Z,31.29
2023-06-12T20:12:13.006Z,31.12
2023-06-12T20:14:39.366Z,31.43
2023-06-12T20:17:05.753Z,31.42
2023-06-12T20:19:32.094Z,32.13
2023-06-12T20:21:58.519Z,32.02
2023-06-12T20:24:29.003Z,31.92
2023-06-12T20:26:57.170Z,32.12
2023-06-12T20:29:23.536Z,32.11
2023-06-12T20:31:49.961Z,34.27
2023-06-12T20:34:16.384Z,33.71
2023-06-12T20:36:42.759Z,33.27
2023-06-12T20:39:09.154Z,33.92
2023-06-12T20:41:35.579Z,33.47
2023-06-12T20:44:01.924Z,33.41
2023-06-12T20:46:28.314Z,34.07
2023-06-12T20:48:54.875Z,33.62
2023-06-12T20:51:21.220Z,33.80
2023-06-12T20:53:47.580Z,34.28
2023-06-12T20:56:13.917Z,33.29
2023-06-12T20:58:40.254Z,34.15
2023-06-12T21:01:06.642Z,33.66
2023-06-12T21:03:33.044Z,34.19
2023-06-12T21:05:59.396Z,34.65
2023-06-12T21:08:25.810Z,34.35
2023-06-12T21:10:52.153Z,33.58
2023-06-12T21:13:18.490Z,34.73
2023-06-12T21:15:44.994Z,34.41
2023-06-12T21:18:11.383Z,34.65
2023-06-12T21:20:37.737Z,35.78
2023-06-12T21:23:04.079Z,34.91
2023-06-12T21:25:30.431Z,35.04
2023-06-12T21:27:56.769Z,34.79
2023-06-12T21:30:23.126Z,36.50
2023-06-12T21:32:49.498Z,34.91
2023-06-12T21:35:16.118Z,35.97
2023-06-12T21:37:42.608Z,35.44
2023-06-12T21:40:08.943Z,35.95
2023-06-12T21:42:35.280Z,35.75
2023-06-12T21:45:01.647Z,36.86
2023-06-12T21:47:28.056Z,35.53
2023-06-12T21:49:54.461Z,35.83
2023-06-12T21:52:20.831Z,35.45
2023-06-12T21:54:47.157Z,35.72
2023-06-12T21:57:13.496Z,35.89
2023-06-12T21:59:39.871Z,36.58
2023-06-12T22:02:06.207Z,35.46
2023-06-12T22:04:33.663Z,35.60
2023-06-12T22:07:00.271Z,36.87
2023-06-12T22:09:26.601Z,35.81
2023-06-12T22:11:52.947Z,36.62
2023-06-12T22:14:19.309Z,36.64
2023-06-12T22:16:45.746Z,36.33
2023-06-12T22:19:12.229Z,35.65
2023-06-12T22:21:38.693Z,36.02
2023-06-12T22:24:05.119Z,35.52
2023-06-12T22:26:31.524Z,35.72
2023-06-12T22:28:57.877Z,36.38
2023-06-12T22:31:24.232Z,35.88
2023-06-12T22:33:50.598Z,37.75
2023-06-12T22:36:16.949Z,36.89
2023-06-12T22:38:43.303Z,36.01
2023-06-12T22:41:09.628Z,37.36
2023-06-12T22:43:35.986Z,36.20
2023-06-12T22:46:02.363Z,36.06
2023-06-12T22:48:28.716Z,35.11
2023-06-12T22:50:55.080Z,35.16
2023-06-12T22:53:21.439Z,35.59
2023-06-12T22:55:47.870Z,35.45
2023-06-12T22:58:14.236Z,35.67
2023-06-12T23:00:40.586Z,36.30
2023-06-12T23:03:06.999Z,35.23
2023-06-12T23:05:33.403Z,36.00
2023-06-12T23:07:59.770Z,35.33
2023-06-12T23:10:26.132Z,35.57
2023-06-12T23:12:52.496Z,34.72
2023-06-12T23:15:18.851Z,35.67
2023-06-12T23:17:45.272Z,35.40
2023-06-12T23:20:11.846Z,35.32
2023-06-12T23:22:38.325Z,34.63
2023-06-12T23:25:04.690Z,33.75
2023-06-12T23:27:31.105Z,35.12
2023-06-12T23:29:57.455Z,35.53
2023-06-12T23:32:23.798Z,36.71
2023-06-12T23:34:50.194Z,34.31
2023-06-12T23:37:16.556Z,34.34
2023-06-12T23:39:42.914Z,34.74
2023-06-12T23:42:09.333Z,34.29
2023-06-12T23:44:35.824Z,35.13
2023-06-12T23:47:02.167Z,34.99
2023-06-12T23:49:28.545Z,34.13
2023-06-12T23:51:55.027Z,33.02
2023-06-12T23:54:21.398Z,34.41
2023-06-12T23:56:47.764Z,33.82
2023-06-12T23:59:14.120Z,33.87
