createdAt,value
2023-05-01T00:02:27.397Z,8.39
2023-05-01T00:04:57.716Z,8.45
2023-05-01T00:07:31.074Z,8.54
2023-05-01T00:10:01.248Z,8.62
2023-05-01T00:12:33.930Z,8.50
2023-05-01T00:15:03.852Z,8.66
2023-05-01T00:17:33.984Z,8.56
2023-05-01T00:20:05.367Z,8.68
2023-05-01T00:22:35.373Z,8.59
2023-05-01T00:25:05.290Z,8.53
2023-05-01T00:27:37.806Z,8.65
2023-05-01T00:30:09.525Z,8.55
2023-05-01T00:32:39.420Z,8.43
2023-05-01T00:35:09.838Z,8.39
2023-05-01T00:37:39.795Z,8.34
2023-05-01T00:40:11.449Z,8.31
2023-05-01T00:42:44.062Z,8.25
2023-05-01T00:45:14.666Z,8.10
2023-05-01T00:47:44.685Z,8.21
2023-05-01T00:50:15.144Z,8.13
2023-05-01T00:52:45.300Z,8.11
2023-05-01T00:55:15.298Z,8.06
2023-05-01T00:57:48.664Z,8.07
2023-05-01T01:00:19.636Z,8.21
2023-05-01T01:02:49.606Z,8.15
2023-05-01T01:05:19.649Z,8.15
2023-05-01T01:07:58.314Z,8.04
2023-05-01T01:10:38.202Z,8.04
2023-05-01T01:13:28.449Z,8.07
2023-05-01T01:16:07.341Z,8.04
2023-05-01T01:18:43.101Z,8.13
2023-05-01T01:21:18.145Z,8.03
2023-05-01T01:24:22.321Z,8.19
2023-05-01T01:27:33.559Z,8.33
2023-05-01T01:30:32.277Z,8.42
2023-05-01T01:33:26.357Z,8.47
2023-05-01T01:36:04.613Z,8.51
2023-05-01T01:38:43.310Z,8.46
2023-05-01T01:41:18.631Z,8.35
2023-05-01T01:43:56.204Z,8.37
2023-05-01T01:46:27.832Z,8.34
2023-05-01T01:48:59.254Z,8.29
2023-05-01T01:51:33.094Z,8.23
2023-05-01T01:54:05.020Z,8.21
2023-05-01T01:56:38.256Z,8.23
2023-05-01T01:59:08.864Z,8.20
2023-05-01T02:01:42.305Z,8.20
2023-05-01T02:04:13.680Z,8.16
2023-05-01T02:06:48.688Z,8.19
2023-05-01T02:09:22.656Z,8.36
2023-05-01T02:11:55.065Z,8.42
2023-05-01T02:14:29.043Z,8.48
2023-05-01T02:16:59.887Z,8.47
2023-05-01T02:19:31.969Z,8.46
2023-05-01T02:22:06.093Z,8.57
2023-05-01T02:24:38.370Z,8.55
2023-05-01T02:27:14.162Z,8.61
2023-05-01T02:29:44.500Z,8.93
2023-05-01T02:32:14.757Z,8.90
2023-05-01T02:34:44.912Z,8.87
2023-05-01T02:37:17.983Z,8.87
2023-05-01T02:39:49.381Z,8.92
2023-05-01T02:42:22.542Z,8.92
2023-05-01T02:45:05.324Z,8.89
2023-05-01T02:47:38.113Z,8.94
2023-05-01T02:50:10.432Z,8.93
2023-05-01T02:52:43.790Z,9.10
2023-05-01T02:55:34.914Z,9.15
2023-05-01T02:58:05.365Z,9.10
2023-05-01T03:00:35.683Z,9.16
2023-05-01T03:03:05.660Z,9.25
2023-05-01T03:05:35.682Z,9.24
2023-05-01T03:08:08.825Z,9.24
2023-05-01T03:10:38.699Z,9.21
2023-05-01T03:13:10.513Z,9.23
2023-05-01T03:15:40.608Z,9.16
2023-05-01T03:18:10.649Z,9.19
2023-05-01T03:20:40.599Z,9.15
2023-05-01T03:23:13.107Z,9.20
2023-05-01T03:25:43.083Z,9.26
2023-05-01T03:28:13.057Z,9.23
2023-05-01T03:30:43.895Z,9.24
2023-05-01T03:33:14.130Z,9.15
2023-05-01T03:35:44.169Z,9.11
2023-05-01T03:38:16.966Z,9.08
2023-05-01T03:41:16.100Z,9.07
2023-05-01T03:44:04.671Z,9.07
2023-05-01T03:46:44.694Z,9.12
2023-05-01T03:49:22.424Z,8.99
2023-05-01T03:51:52.503Z,8.87
2023-05-01T03:54:26.053Z,8.85
2023-05-01T03:57:01.893Z,8.84
2023-05-01T03:59:32.519Z,8.94
2023-05-01T04:02:02.604Z,8.96
2023-05-01T04:04:36.128Z,9.00
2023-05-01T04:07:06.075Z,9.04
2023-05-01T04:09:38.615Z,8.97
2023-05-01T04:12:08.585Z,8.86
2023-05-01T04:14:38.603Z,8.86
2023-05-01T04:17:08.758Z,8.97
2023-05-01T04:19:41.349Z,9.06
2023-05-01T04:22:11.319Z,9.21
2023-05-01T04:24:45.832Z,9.22
2023-05-01T04:27:15.801Z,9.24
2023-05-01T04:29:45.701Z,9.16
2023-05-01T04:32:15.713Z,9.14
2023-05-01T04:34:46.173Z,9.24
2023-05-01T04:37:18.111Z,9.27
2023-05-01T04:39:51.105Z,9.33
2023-05-01T04:42:22.338Z,9.35
2023-05-01T04:44:52.339Z,9.37
2023-05-01T04:47:23.927Z,9.37
2023-05-01T04:49:53.910Z,9.47
2023-05-01T04:52:23.898Z,9.60
2023-05-01T04:55:01.193Z,9.69
2023-05-01T04:57:33.441Z,9.75
2023-05-01T05:00:06.382Z,9.84
2023-05-01T05:02:37.769Z,10.02
2023-05-01T05:05:08.833Z,10.04
2023-05-01T05:07:38.762Z,10.12
2023-05-01T05:10:29.740Z,10.21
2023-05-01T05:13:13.841Z,10.26
2023-05-01T05:15:43.795Z,10.37
2023-05-01T05:18:15.130Z,10.44
2023-05-01T05:20:45.190Z,10.20
2023-05-01T05:23:15.341Z,9.97
2023-05-01T05:25:47.848Z,9.91
2023-05-01T05:28:17.787Z,9.99
2023-05-01T05:30:48.104Z,9.97
2023-05-01T05:33:20.561Z,9.93
2023-05-01T05:35:50.816Z,9.90
2023-05-01T05:38:21.012Z,9.96
2023-05-01T05:40:59.467Z,10.02
2023-05-01T05:43:29.405Z,10.04
2023-05-01T05:46:01.147Z,10.10
2023-05-01T05:48:32.412Z,10.29
2023-05-01T05:51:02.412Z,10.42
2023-05-01T05:53:32.415Z,10.45
2023-05-01T05:56:05.166Z,10.39
2023-05-01T05:58:35.508Z,10.39
2023-05-01T06:01:07.139Z,10.33
2023-05-01T06:03:38.617Z,10.33
2023-05-01T06:06:09.110Z,10.34
2023-05-01T06:08:39.714Z,10.42
2023-05-01T06:11:16.115Z,10.27
2023-05-01T06:13:46.193Z,10.16
2023-05-01T06:16:16.196Z,10.01
2023-05-01T06:18:46.196Z,10.33
2023-05-01T06:21:16.490Z,10.44
2023-05-01T06:23:47.029Z,10.45
2023-05-01T06:26:31.578Z,10.39
2023-05-01T06:29:01.477Z,10.35
2023-05-01T06:31:32.381Z,10.35
2023-05-01T06:34:02.359Z,10.47
2023-05-01T06:36:40.019Z,10.36
2023-05-01T06:39:09.936Z,10.51
2023-05-01T06:41:42.414Z,10.59
2023-05-01T06:44:12.483Z,10.52
2023-05-01T06:46:42.458Z,10.60
2023-05-01T06:49:12.389Z,10.78
2023-05-01T06:51:42.394Z,10.84
2023-05-01T06:54:12.237Z,10.84
2023-05-01T06:56:44.749Z,10.76
2023-05-01T06:59:14.652Z,10.83
2023-05-01T07:01:44.672Z,10.68
2023-05-01T07:04:14.942Z,10.81
2023-05-01T07:06:44.990Z,10.78
2023-05-01T07:09:15.523Z,10.88
2023-05-01T07:11:48.076Z,10.94
2023-05-01T07:14:18.472Z,10.92
2023-05-01T07:16:48.506Z,11.11
2023-05-01T07:19:18.475Z,11.27
2023-05-01T07:21:48.365Z,11.44
2023-05-01T07:24:18.253Z,11.39
2023-05-01T07:26:51.581Z,11.32
2023-05-01T07:29:21.424Z,11.28
2023-05-01T07:31:51.372Z,11.45
2023-05-01T07:34:21.359Z,11.36
2023-05-01T07:36:51.221Z,11.57
2023-05-01T07:39:21.086Z,11.79
2023-05-01T07:41:53.569Z,11.81
2023-05-01T07:44:23.591Z,11.94
2023-05-01T07:46:53.546Z,12.25
2023-05-01T07:49:23.859Z,12.26
2023-05-01T07:51:53.731Z,12.45
2023-05-01T07:54:24.814Z,12.39
2023-05-01T07:56:57.597Z,12.39
2023-05-01T07:59:27.497Z,12.82
2023-05-01T08:01:57.632Z,12.92
2023-05-01T08:04:27.623Z,13.34
2023-05-01T08:06:57.621Z,13.59
2023-05-01T08:09:27.600Z,14.18
2023-05-01T08:12:00.472Z,14.10
2023-05-01T08:14:30.342Z,14.29
2023-05-01T08:17:00.288Z,14.68
2023-05-01T08:19:30.204Z,14.73
2023-05-01T08:22:00.038Z,15.03
2023-05-01T08:24:30.254Z,15.29
2023-05-01T08:27:02.772Z,15.58
2023-05-01T08:29:32.747Z,15.74
2023-05-01T08:32:02.849Z,15.93
2023-05-01T08:34:32.798Z,16.08
2023-05-01T08:37:02.858Z,16.39
2023-05-01T08:39:32.688Z,16.54
2023-05-01T08:42:05.871Z,17.02
2023-05-01T08:44:37.786Z,17.54
2023-05-01T08:47:15.341Z,17.83
2023-05-01T08:49:46.804Z,18.35
2023-05-01T08:52:18.224Z,18.85
2023-05-01T08:54:48.965Z,19.28
2023-05-01T08:57:21.919Z,19.66
2023-05-01T08:59:54.491Z,20.05
2023-05-01T09:02:26.213Z,20.45
2023-05-01T09:04:56.933Z,21.26
2023-05-01T09:07:27.531Z,21.72
2023-05-01T09:09:57.788Z,21.84
2023-05-01T09:12:31.034Z,21.85
2023-05-01T09:15:00.972Z,22.24
2023-05-01T09:17:32.060Z,22.91
2023-05-01T09:22:34.159Z,22.83
2023-05-01T09:25:04.413Z,22.33
2023-05-01T09:27:39.871Z,23.07
2023-05-01T09:30:11.334Z,23.41
2023-05-01T09:32:42.689Z,23.56
2023-05-01T09:35:15.045Z,23.29
2023-05-01T09:37:47.491Z,23.14
2023-05-01T09:40:18.034Z,23.20
2023-05-01T09:42:56.239Z,23.86
2023-05-01T09:45:26.826Z,23.94
2023-05-01T09:48:11.468Z,24.27
2023-05-01T09:50:42.346Z,24.37
2023-05-01T09:53:13.347Z,25.48
2023-05-01T09:55:43.273Z,25.67
2023-05-01T09:58:30.049Z,25.74
2023-05-01T10:01:00.562Z,26.47
2023-05-01T10:03:32.094Z,27.67
2023-05-01T10:06:03.183Z,27.51
2023-05-01T10:08:48.418Z,26.65
2023-05-01T10:11:18.626Z,26.66
2023-05-01T10:14:09.762Z,27.29
2023-05-01T10:16:41.530Z,27.84
2023-05-01T10:19:13.518Z,27.54
2023-05-01T10:21:43.470Z,27.32
2023-05-01T10:24:15.325Z,27.41
2023-05-01T10:26:46.562Z,26.78
2023-05-01T10:29:19.535Z,26.16
2023-05-01T10:31:49.588Z,26.43
2023-05-01T10:34:21.069Z,26.22
2023-05-01T10:36:57.186Z,25.77
2023-05-01T10:39:34.011Z,25.89
2023-05-01T10:42:11.213Z,25.28
2023-05-01T10:44:48.024Z,25.28
2023-05-01T10:47:48.831Z,24.81
2023-05-01T10:50:19.540Z,24.20
2023-05-01T10:53:19.577Z,23.38
2023-05-01T10:55:51.176Z,22.87
2023-05-01T10:58:52.045Z,22.26
2023-05-01T11:01:36.758Z,23.09
2023-05-01T11:04:08.780Z,23.48
2023-05-01T11:06:39.808Z,23.56
2023-05-01T11:09:43.033Z,23.31
2023-05-01T11:12:14.574Z,22.62
2023-05-01T11:15:08.557Z,22.74
2023-05-01T11:17:53.429Z,22.11
2023-05-01T11:20:52.704Z,21.19
2023-05-01T11:23:25.693Z,21.56
2023-05-01T11:26:07.534Z,21.96
2023-05-01T11:28:38.466Z,21.90
2023-05-01T11:31:08.712Z,21.87
2023-05-01T11:33:41.487Z,22.68
2023-05-01T11:36:11.561Z,23.15
2023-05-01T11:38:41.432Z,23.32
2023-05-01T11:41:11.644Z,22.11
2023-05-01T11:43:53.117Z,21.25
2023-05-01T11:46:30.560Z,20.96
2023-05-01T11:49:04.828Z,21.73
2023-05-01T11:51:34.948Z,22.13
2023-05-01T11:54:06.646Z,21.79
2023-05-01T11:56:37.490Z,21.24
2023-05-01T11:59:15.825Z,20.78
2023-05-01T12:01:47.253Z,21.41
2023-05-01T12:04:31.310Z,21.19
2023-05-01T12:07:02.271Z,21.05
2023-05-01T12:09:32.904Z,19.69
2023-05-01T12:12:03.937Z,19.62
2023-05-01T12:14:34.103Z,19.58
2023-05-01T12:17:04.378Z,19.78
2023-05-01T12:19:37.090Z,19.37
2023-05-01T12:22:10.485Z,18.82
2023-05-01T12:24:40.499Z,18.16
2023-05-01T12:27:10.735Z,18.53
2023-05-01T12:29:44.904Z,18.44
2023-05-01T12:32:14.862Z,18.07
2023-05-01T12:34:48.530Z,18.31
2023-05-01T12:37:18.442Z,18.86
2023-05-01T12:39:48.628Z,18.78
2023-05-01T12:42:18.873Z,17.75
2023-05-01T12:44:49.205Z,17.22
2023-05-01T12:47:19.160Z,17.12
2023-05-01T12:49:52.046Z,17.55
2023-05-01T12:52:29.834Z,18.31
2023-05-01T12:55:05.613Z,19.00
2023-05-01T12:57:35.575Z,19.98
2023-05-01T13:00:07.729Z,19.58
2023-05-01T13:02:37.916Z,18.90
2023-05-01T13:05:14.771Z,19.54
2023-05-01T13:07:51.504Z,20.15
2023-05-01T13:10:34.030Z,20.31
2023-05-01T13:13:04.247Z,22.14
2023-05-01T13:15:34.191Z,23.46
2023-05-01T13:18:07.403Z,23.82
2023-05-01T13:20:41.318Z,23.12
2023-05-01T13:23:13.703Z,22.04
2023-05-01T13:25:43.847Z,21.96
2023-05-01T13:28:20.243Z,21.08
2023-05-01T13:30:50.169Z,19.46
2023-05-01T13:33:20.145Z,18.55
2023-05-01T13:35:52.644Z,18.51
2023-05-01T13:38:24.812Z,18.45
2023-05-01T13:40:54.698Z,17.99
2023-05-01T13:43:24.716Z,16.91
2023-05-01T13:45:54.790Z,15.77
2023-05-01T13:48:24.720Z,15.20
2023-05-01T13:50:57.144Z,14.81
2023-05-01T13:53:27.211Z,14.52
2023-05-01T13:55:57.737Z,14.60
2023-05-01T13:58:28.519Z,14.30
2023-05-01T14:00:58.721Z,14.20
2023-05-01T14:03:28.939Z,13.99
2023-05-01T14:06:01.517Z,13.85
2023-05-01T14:08:32.718Z,13.61
2023-05-01T14:11:02.893Z,13.47
2023-05-01T14:13:33.576Z,13.27
2023-05-01T14:16:05.516Z,13.02
2023-05-01T14:18:35.677Z,13.00
2023-05-01T14:21:08.360Z,12.84
2023-05-01T14:23:38.675Z,12.82
2023-05-01T14:26:09.080Z,13.18
2023-05-01T14:28:44.808Z,13.49
2023-05-01T14:31:19.940Z,13.72
2023-05-01T14:33:49.972Z,13.91
2023-05-01T14:36:22.615Z,14.18
2023-05-01T14:38:53.336Z,14.72
2023-05-01T14:41:23.780Z,14.83
2023-05-01T14:43:55.043Z,14.57
2023-05-01T14:46:32.283Z,14.54
2023-05-01T14:49:03.228Z,14.73
2023-05-01T14:51:36.627Z,15.11
2023-05-01T14:54:07.814Z,15.25
2023-05-01T14:56:37.713Z,15.24
2023-05-01T14:59:07.877Z,15.16
2023-05-01T15:01:37.929Z,15.10
2023-05-01T15:04:11.194Z,14.89
2023-05-01T15:06:44.005Z,14.70
2023-05-01T15:09:14.936Z,14.78
2023-05-01T15:11:44.844Z,14.88
2023-05-01T15:14:14.802Z,14.82
2023-05-01T15:16:44.723Z,14.75
2023-05-01T15:19:14.626Z,14.70
2023-05-01T15:21:47.196Z,14.69
2023-05-01T15:24:19.653Z,14.69
2023-05-01T15:26:49.979Z,14.58
2023-05-01T15:29:19.951Z,14.66
2023-05-01T15:31:58.305Z,14.63
2023-05-01T15:34:34.628Z,14.30
2023-05-01T15:37:07.211Z,14.03
2023-05-01T15:39:38.200Z,13.90
2023-05-01T15:42:08.055Z,13.82
2023-05-01T15:44:38.064Z,13.76
2023-05-01T15:47:08.151Z,13.69
2023-05-01T15:49:38.113Z,13.73
2023-05-01T15:52:11.928Z,13.81
2023-05-01T15:54:42.526Z,13.68
2023-05-01T15:57:17.866Z,13.90
2023-05-01T15:59:51.399Z,14.04
2023-05-01T16:02:21.931Z,14.20
2023-05-01T16:04:52.049Z,14.56
2023-05-01T16:07:24.694Z,15.22
2023-05-01T16:09:55.606Z,15.40
2023-05-01T16:12:25.710Z,15.27
2023-05-01T16:14:55.749Z,15.18
2023-05-01T16:17:25.727Z,15.05
2023-05-01T16:19:55.873Z,14.69
2023-05-01T16:22:28.666Z,14.86
2023-05-01T16:25:01.437Z,14.87
2023-05-01T16:27:31.611Z,14.77
2023-05-01T16:30:02.170Z,14.76
2023-05-01T16:32:32.365Z,14.70
2023-05-01T16:35:03.570Z,14.64
2023-05-01T16:37:36.818Z,14.45
2023-05-01T16:40:10.666Z,14.35
2023-05-01T16:42:40.858Z,14.21
2023-05-01T16:45:12.398Z,14.01
2023-05-01T16:47:42.415Z,13.73
2023-05-01T16:50:13.482Z,13.50
2023-05-01T16:52:46.027Z,13.32
2023-05-01T16:55:16.274Z,13.35
2023-05-01T16:57:46.257Z,13.29
2023-05-01T17:00:17.675Z,13.10
2023-05-01T17:02:49.779Z,13.06
2023-05-01T17:05:20.030Z,13.01
2023-05-01T17:07:53.153Z,13.00
2023-05-01T17:10:23.568Z,13.04
2023-05-01T17:12:53.570Z,13.05
2023-05-01T17:15:23.468Z,13.06
2023-05-01T17:17:53.362Z,13.02
2023-05-01T17:20:23.600Z,12.86
2023-05-01T17:22:56.095Z,12.77
2023-05-01T17:25:26.554Z,12.74
2023-05-01T17:27:56.402Z,12.79
2023-05-01T17:30:27.067Z,12.82
2023-05-01T17:32:57.813Z,12.71
2023-05-01T17:35:27.792Z,12.75
2023-05-01T17:38:00.376Z,12.89
2023-05-01T17:40:31.062Z,12.92
2023-05-01T17:43:01.126Z,12.90
2023-05-01T17:45:32.082Z,13.08
2023-05-01T17:48:02.667Z,13.46
2023-05-01T17:50:32.791Z,13.41
2023-05-01T17:53:05.257Z,13.44
2023-05-01T17:55:37.231Z,13.72
2023-05-01T17:58:07.184Z,13.45
2023-05-01T18:00:37.131Z,13.22
2023-05-01T18:03:08.953Z,13.20
2023-05-01T18:05:39.031Z,13.14
2023-05-01T18:08:11.516Z,13.16
2023-05-01T18:10:41.691Z,13.13
2023-05-01T18:13:12.850Z,13.06
2023-05-01T18:15:42.846Z,12.98
2023-05-01T18:18:12.873Z,12.89
2023-05-01T18:20:42.794Z,12.83
2023-05-01T18:23:15.211Z,12.75
2023-05-01T18:25:45.296Z,12.77
2023-05-01T18:28:16.638Z,12.72
2023-05-01T18:30:46.883Z,12.66
2023-05-01T18:33:16.891Z,12.59
2023-05-01T18:35:46.903Z,12.48
2023-05-01T18:38:19.382Z,12.45
2023-05-01T18:40:49.322Z,12.41
2023-05-01T18:43:19.289Z,12.34
2023-05-01T18:45:49.302Z,12.25
2023-05-01T18:48:19.725Z,12.22
2023-05-01T18:50:57.517Z,12.12
2023-05-01T18:53:39.506Z,12.04
2023-05-01T18:56:09.612Z,12.00
2023-05-01T18:58:40.086Z,11.90
2023-05-01T19:01:10.769Z,11.89
2023-05-01T19:03:40.688Z,11.88
2023-05-01T19:06:10.688Z,11.84
2023-05-01T19:08:43.351Z,11.91
2023-05-01T19:11:13.304Z,11.83
2023-05-01T19:13:43.259Z,11.80
2023-05-01T19:16:13.867Z,11.73
2023-05-01T19:18:44.503Z,11.62
2023-05-01T19:21:15.503Z,11.52
2023-05-01T19:23:49.131Z,11.43
2023-05-01T19:26:19.001Z,11.31
2023-05-01T19:28:48.885Z,11.26
2023-05-01T19:31:20.039Z,11.30
2023-05-01T19:33:50.121Z,11.25
2023-05-01T19:36:20.191Z,11.34
2023-05-01T19:38:52.768Z,11.40
2023-05-01T19:41:22.803Z,11.38
2023-05-01T19:43:52.739Z,11.38
2023-05-01T19:46:22.793Z,11.35
2023-05-01T19:48:53.636Z,11.36
2023-05-01T19:51:23.616Z,11.35
2023-05-01T19:53:57.084Z,11.30
2023-05-01T19:56:27.139Z,11.24
2023-05-01T19:58:57.082Z,11.25
2023-05-01T20:01:29.861Z,11.23
2023-05-01T20:03:59.860Z,11.24
2023-05-01T20:06:29.874Z,11.22
2023-05-01T20:09:02.420Z,11.21
2023-05-01T20:11:32.837Z,11.18
2023-05-01T20:14:03.672Z,11.01
2023-05-01T20:16:33.557Z,10.93
2023-05-01T20:19:03.992Z,10.91
2023-05-01T20:21:33.960Z,10.80
2023-05-01T20:24:06.730Z,10.79
2023-05-01T20:26:36.615Z,10.82
2023-05-01T20:29:06.541Z,10.84
2023-05-01T20:31:36.557Z,10.90
2023-05-01T20:34:06.655Z,10.79
2023-05-01T20:36:36.657Z,10.80
2023-05-01T20:39:09.196Z,10.77
2023-05-01T20:41:39.158Z,10.78
2023-05-01T20:44:09.743Z,10.70
2023-05-01T20:46:39.697Z,10.67
2023-05-01T20:49:10.377Z,10.70
2023-05-01T20:51:40.327Z,10.86
2023-05-01T20:54:12.961Z,10.81
2023-05-01T20:56:42.851Z,10.78
2023-05-01T20:59:13.791Z,10.66
2023-05-01T21:01:43.894Z,10.75
2023-05-01T21:04:13.906Z,10.68
2023-05-01T21:06:44.070Z,10.55
2023-05-01T21:09:17.525Z,10.40
2023-05-01T21:11:47.398Z,10.26
2023-05-01T21:14:17.326Z,10.13
2023-05-01T21:16:47.355Z,10.15
2023-05-01T21:19:18.129Z,10.19
2023-05-01T21:21:48.060Z,10.04
2023-05-01T21:24:25.460Z,9.91
2023-05-01T21:26:56.739Z,9.81
2023-05-01T21:29:26.907Z,9.68
2023-05-01T21:31:56.862Z,9.59
2023-05-01T21:34:26.879Z,9.51
2023-05-01T21:36:56.982Z,9.43
2023-05-01T21:39:30.134Z,9.45
2023-05-01T21:42:01.693Z,9.76
2023-05-01T21:44:33.473Z,9.75
2023-05-01T21:47:04.370Z,9.62
2023-05-01T21:49:34.448Z,9.47
2023-05-01T21:52:04.818Z,9.69
2023-05-01T21:54:39.038Z,9.59
2023-05-01T21:57:09.282Z,9.37
2023-05-01T21:59:41.504Z,9.22
2023-05-01T22:02:13.692Z,9.22
2023-05-01T22:04:44.399Z,9.10
2023-05-01T22:07:14.289Z,9.10
2023-05-01T22:09:46.840Z,9.32
2023-05-01T22:12:16.829Z,9.53
2023-05-01T22:14:49.147Z,9.58
2023-05-01T22:17:24.491Z,9.44
2023-05-01T22:19:54.480Z,9.27
2023-05-01T22:22:24.354Z,8.98
2023-05-01T22:24:57.009Z,9.20
2023-05-01T22:27:27.056Z,8.89
2023-05-01T22:29:57.309Z,8.80
2023-05-01T22:32:28.366Z,8.61
2023-05-01T22:34:58.339Z,8.65
2023-05-01T22:37:28.222Z,8.66
2023-05-01T22:40:00.877Z,8.61
2023-05-01T22:42:31.147Z,8.55
2023-05-01T22:45:01.071Z,8.57
2023-05-01T22:47:31.066Z,8.46
2023-05-01T22:50:01.622Z,8.39
2023-05-01T22:52:31.796Z,8.36
2023-05-01T22:55:04.299Z,8.27
2023-05-01T22:57:34.445Z,8.24
2023-05-01T23:00:04.517Z,8.36
2023-05-01T23:02:36.045Z,8.28
2023-05-01T23:05:06.255Z,8.17
2023-05-01T23:07:36.788Z,8.17
2023-05-01T23:10:10.361Z,8.17
2023-05-01T23:12:45.244Z,8.20
2023-05-01T23:15:17.258Z,8.16
2023-05-01T23:17:47.446Z,8.17
2023-05-01T23:20:23.826Z,8.15
2023-05-01T23:22:54.435Z,8.18
2023-05-01T23:25:28.525Z,8.41
2023-05-01T23:27:59.178Z,8.37
2023-05-01T23:30:29.222Z,8.16
2023-05-01T23:33:01.557Z,8.03
2023-05-01T23:35:31.730Z,8.00
2023-05-01T23:38:01.647Z,8.03
2023-05-01T23:40:34.116Z,8.32
2023-05-01T23:43:04.079Z,8.28
2023-05-01T23:45:34.648Z,8.12
2023-05-01T23:48:05.427Z,8.02
2023-05-01T23:50:35.755Z,7.90
2023-05-01T23:53:08.953Z,7.83
2023-05-01T23:55:43.505Z,7.75
2023-05-01T23:58:14.676Z,7.64
