createdAt,value
2022-10-02T12:14:05.327Z,100871.09
2022-10-02T12:16:16.909Z,100876.53
2022-10-02T12:18:30.274Z,100875.94
2022-10-02T12:20:47.246Z,100877.22
2022-10-02T12:23:00.267Z,100878.16
2022-10-02T12:25:16.666Z,100877.66
2022-10-02T12:27:29.236Z,100865.31
2022-10-02T12:29:47.015Z,100878.72
2022-10-02T12:31:55.414Z,100873.28
2022-10-02T12:34:06.223Z,100861.56
2022-10-02T12:36:29.174Z,100848.81
2022-10-02T12:38:44.424Z,100851.19
2022-10-02T12:40:58.133Z,100846.69
2022-10-02T12:43:19.689Z,100856.47
2022-10-02T12:45:59.258Z,100866.47
2022-10-02T12:48:17.458Z,100874.94
2022-10-02T12:50:32.156Z,100864.38
2022-10-02T12:53:18.361Z,100861.97
2022-10-02T12:55:47.800Z,100863.06
2022-10-02T12:58:02.032Z,100862.44
2022-10-02T13:00:09.717Z,100859.09
2022-10-02T13:03:02.174Z,100855.47
2022-10-02T13:05:32.302Z,100856.28
2022-10-02T13:08:04.467Z,100868.03
2022-10-02T13:10:16.271Z,100857.22
2022-10-02T13:12:37.877Z,100854.59
2022-10-02T13:15:16.431Z,100854.75
2022-10-02T13:17:31.945Z,100860.28
2022-10-02T13:19:45.896Z,100859.94
2022-10-02T13:21:55.884Z,100880.88
2022-10-02T13:24:18.792Z,100877.28
2022-10-02T13:26:33.356Z,100882.81
2022-10-02T13:29:09.859Z,100882.81
2022-10-02T13:31:22.856Z,100880.78
2022-10-02T13:33:41.666Z,100888.25
2022-10-02T13:36:08.618Z,100884.69
2022-10-02T13:38:27.489Z,100874.13
2022-10-02T13:40:36.184Z,100866.66
2022-10-02T13:42:46.289Z,100872.88
2022-10-02T13:44:56.314Z,100865.78
2022-10-02T13:47:20.427Z,100870.00
2022-10-02T13:49:36.119Z,100864.97
2022-10-02T13:51:49.909Z,100863.25
2022-10-02T13:54:24.162Z,100869.47
2022-10-02T13:56:42.039Z,100872.53
2022-10-02T13:59:15.577Z,100857.81
2022-10-02T14:01:32.058Z,100859.25
2022-10-02T14:03:49.395Z,100872.84
2022-10-02T14:05:58.084Z,100870.59
2022-10-02T14:08:12.705Z,100863.19
2022-10-02T14:10:25.070Z,100861.75
2022-10-02T14:12:33.761Z,100865.59
2022-10-02T14:14:58.223Z,100864.97
2022-10-02T14:17:10.054Z,100876.03
2022-10-02T14:19:43.164Z,100877.53
2022-10-02T14:22:02.449Z,100873.78
2022-10-02T14:24:23.433Z,100872.44
2022-10-02T14:26:39.104Z,100866.91
2022-10-02T14:29:09.033Z,100868.13
2022-10-02T14:31:27.131Z,100860.78
2022-10-02T14:33:40.870Z,100871.66
2022-10-02T14:35:54.776Z,100874.88
2022-10-02T14:38:18.645Z,100885.00
2022-10-02T14:40:27.513Z,100881.59
2022-10-02T14:42:42.543Z,100874.56
2022-10-02T14:45:31.787Z,100868.00
2022-10-02T14:47:57.836Z,100856.81
2022-10-02T14:50:19.565Z,100856.63
2022-10-02T14:52:49.317Z,100853.59
2022-10-02T14:55:21.814Z,100857.63
2022-10-02T14:57:39.632Z,100859.84
2022-10-02T15:00:02.187Z,100866.59
2022-10-02T15:02:21.535Z,100868.50
2022-10-02T15:04:30.612Z,100874.94
2022-10-02T15:07:01.256Z,100870.00
2022-10-02T15:09:13.015Z,100874.31
2022-10-02T15:11:21.998Z,100877.03
2022-10-02T15:13:31.882Z,100884.28
2022-10-02T15:15:57.525Z,100888.09
2022-10-02T15:18:17.810Z,100895.84
2022-10-02T15:20:25.883Z,100888.69
2022-10-02T15:22:33.977Z,100890.56
2022-10-02T15:24:44.032Z,100885.63
2022-10-02T15:26:49.953Z,100890.78
2022-10-02T15:29:08.863Z,100886.47
2022-10-02T15:31:20.593Z,100879.91
2022-10-02T15:33:31.134Z,100875.88
2022-10-02T15:35:49.127Z,100876.88
2022-10-02T15:38:05.197Z,100882.31
2022-10-02T15:40:21.991Z,100883.25
2022-10-02T15:42:56.167Z,100894.63
2022-10-02T15:45:20.171Z,100897.84
2022-10-02T15:47:37.806Z,100903.91
2022-10-02T15:50:05.902Z,100905.00
2022-10-02T15:52:17.078Z,100910.75
2022-10-02T15:54:30.981Z,100915.56
2022-10-02T15:56:44.440Z,100910.03
2022-10-02T15:59:01.377Z,100923.44
2022-10-02T16:01:22.944Z,100923.31
2022-10-02T16:03:31.745Z,100927.13
2022-10-02T16:05:45.668Z,100930.50
2022-10-02T16:08:07.676Z,100927.28
2022-10-02T16:10:23.256Z,100924.56
2022-10-02T16:12:42.218Z,100927.88
2022-10-02T16:15:03.060Z,100937.16
2022-10-02T16:17:36.745Z,100933.94
2022-10-02T16:19:51.837Z,100937.25
2022-10-02T16:22:17.003Z,100932.44
2022-10-02T16:24:47.536Z,100939.59
2022-10-02T16:27:31.095Z,100944.13
2022-10-02T16:29:44.570Z,100941.13
2022-10-02T16:32:00.296Z,100947.53
2022-10-02T16:34:14.356Z,100943.19
2022-10-02T16:36:25.892Z,100946.06
2022-10-02T16:38:39.194Z,100945.03
2022-10-02T16:40:51.438Z,100948.31
2022-10-02T16:43:22.991Z,100940.53
2022-10-02T16:45:50.740Z,100941.31
2022-10-02T16:48:00.470Z,100941.94
2022-10-02T16:50:16.459Z,100939.91
2022-10-02T16:52:23.483Z,100938.06
2022-10-02T16:54:33.617Z,100944.81
2022-10-02T16:56:45.316Z,100950.84
2022-10-02T16:58:58.022Z,100954.72
2022-10-02T17:01:12.644Z,100958.03
2022-10-02T17:03:26.839Z,100962.38
2022-10-02T17:05:35.431Z,100965.59
2022-10-02T17:07:50.120Z,100973.44
2022-10-02T17:09:57.781Z,100978.00
2022-10-02T17:12:08.960Z,100981.50
2022-10-02T17:14:17.136Z,100978.50
2022-10-02T17:16:25.531Z,100977.19
2022-10-02T17:18:36.900Z,100986.44
2022-10-02T17:20:46.268Z,100985.66
2022-10-02T17:22:58.198Z,100979.91
2022-10-02T17:25:14.491Z,100988.06
2022-10-02T17:27:26.620Z,100987.47
2022-10-02T17:29:31.296Z,100988.56
2022-10-02T17:31:46.646Z,100997.84
2022-10-02T17:33:54.948Z,101004.88
2022-10-02T17:36:06.651Z,101004.28
2022-10-02T17:38:47.700Z,101012.13
2022-10-02T17:41:00.200Z,101017.06
2022-10-02T17:43:10.837Z,101020.59
2022-10-02T17:45:24.639Z,101009.41
2022-10-02T17:47:43.723Z,101021.41
2022-10-02T17:49:59.204Z,101030.19
2022-10-02T17:52:13.752Z,101024.44
2022-10-02T17:54:46.509Z,101035.00
2022-10-02T17:57:02.477Z,101037.72
2022-10-02T17:59:24.111Z,101038.31
2022-10-02T18:01:34.860Z,101040.72
2022-10-02T18:03:51.806Z,101057.38
2022-10-02T18:06:03.789Z,101055.44
2022-10-02T18:08:32.934Z,101053.03
2022-10-02T18:10:46.698Z,101059.59
2022-10-02T18:13:17.210Z,101060.41
2022-10-02T18:15:31.046Z,101065.03
2022-10-02T18:17:46.718Z,101070.78
2022-10-02T18:19:58.195Z,101082.97
2022-10-02T18:22:16.994Z,101079.66
2022-10-02T18:24:37.533Z,101083.47
2022-10-02T18:26:56.978Z,101080.84
2022-10-02T18:29:35.400Z,101083.38
2022-10-02T18:31:56.719Z,101087.19
2022-10-02T18:34:26.781Z,101083.69
2022-10-02T18:36:43.188Z,101086.19
2022-10-02T18:38:57.800Z,101095.69
2022-10-02T18:41:20.157Z,101100.81
2022-10-02T18:43:38.917Z,101104.81
2022-10-02T18:45:48.452Z,101101.63
2022-10-02T18:48:00.001Z,101101.72
2022-10-02T18:50:21.841Z,101114.28
2022-10-02T18:52:45.292Z,101107.16
2022-10-02T18:55:01.922Z,101116.13
2022-10-02T18:57:24.418Z,101125.88
2022-10-02T18:59:44.296Z,101123.16
2022-10-02T19:02:03.410Z,101127.50
2022-10-02T19:04:21.067Z,101115.19
2022-10-02T19:06:29.236Z,101118.94
2022-10-02T19:08:57.173Z,101122.16
2022-10-02T19:10:58.801Z,101121.34
2022-10-02T19:13:17.554Z,101123.56
2022-10-02T19:15:23.870Z,101126.09
2022-10-02T19:17:29.285Z,101138.59
2022-10-02T19:19:31.800Z,101147.56
2022-10-02T19:21:36.172Z,101149.56
2022-10-02T19:23:48.833Z,101155.91
2022-10-02T19:25:52.947Z,101160.22
2022-10-02T19:27:55.490Z,101164.28
2022-10-02T19:30:00.165Z,101164.28
2022-10-02T19:32:11.439Z,101160.22
2022-10-02T19:34:17.636Z,101156.72
2022-10-02T19:36:24.173Z,101161.94
2022-10-02T19:38:32.940Z,101167.19
2022-10-02T19:40:36.865Z,101169.06
2022-10-02T19:42:47.798Z,101170.81
2022-10-02T19:44:53.668Z,101184.41
2022-10-02T19:46:59.737Z,101185.97
2022-10-02T19:49:02.654Z,101190.84
2022-10-02T19:51:07.499Z,101193.88
2022-10-02T19:53:22.014Z,101203.13
2022-10-02T19:55:25.473Z,101208.47
2022-10-02T19:57:31.533Z,101212.50
2022-10-02T19:59:37.809Z,101214.34
2022-10-02T20:01:43.418Z,101209.09
2022-10-02T20:03:48.224Z,101228.13
2022-10-02T20:05:53.270Z,101229.25
2022-10-02T20:08:00.946Z,101226.31
2022-10-02T20:10:15.974Z,101231.84
2022-10-02T20:12:22.362Z,101231.56
2022-10-02T20:14:28.822Z,101238.31
2022-10-02T20:16:30.570Z,101243.22
2022-10-02T20:18:32.266Z,101239.41
2022-10-02T20:20:37.845Z,101242.63
2022-10-02T20:22:45.398Z,101243.31
2022-10-02T20:24:52.541Z,101246.84
2022-10-02T20:26:58.363Z,101245.22
2022-10-02T20:29:03.382Z,101244.72
2022-10-02T20:31:11.701Z,101245.75
2022-10-02T20:33:19.271Z,101253.38
2022-10-02T20:35:27.155Z,101257.72
2022-10-02T20:37:32.964Z,101260.94
2022-10-02T20:39:38.673Z,101262.94
2022-10-02T20:41:45.511Z,101269.09
2022-10-02T20:43:49.700Z,101275.66
2022-10-02T20:46:17.088Z,101282.41
2022-10-02T20:49:03.519Z,101285.31
2022-10-02T20:51:11.784Z,101286.75
2022-10-02T20:54:04.148Z,101282.19
2022-10-02T20:56:21.914Z,101285.72
2022-10-02T20:58:51.212Z,101291.66
2022-10-02T21:01:09.631Z,101293.38
2022-10-02T21:03:27.063Z,101290.94
2022-10-02T21:06:01.577Z,101302.06
2022-10-02T21:08:22.377Z,101304.47
2022-10-02T21:10:44.742Z,101301.22
2022-10-02T21:13:25.839Z,101310.50
2022-10-02T21:15:46.155Z,101317.53
2022-10-02T21:18:14.033Z,101305.56
2022-10-02T21:20:52.042Z,101317.91
2022-10-02T21:23:17.970Z,101316.50
2022-10-02T21:25:38.483Z,101324.41
2022-10-02T21:28:28.347Z,101321.53
2022-10-02T21:30:40.454Z,101326.06
2022-10-02T21:33:01.626Z,101321.47
2022-10-02T21:35:12.247Z,101328.00
2022-10-02T21:37:32.978Z,101327.38
2022-10-02T21:40:06.962Z,101325.44
2022-10-02T21:42:43.077Z,101330.94
2022-10-02T21:45:37.233Z,101335.31
2022-10-02T21:48:31.650Z,101338.03
2022-10-02T21:50:51.149Z,101338.56
2022-10-02T21:53:44.895Z,101340.50
2022-10-02T21:56:19.943Z,101344.53
2022-10-02T21:59:04.893Z,101342.31
2022-10-02T22:01:28.894Z,101346.56
2022-10-02T22:03:59.236Z,101343.59
2022-10-02T22:06:21.022Z,101346.09
2022-10-02T22:08:32.491Z,101352.63
2022-10-02T22:10:43.090Z,101351.59
2022-10-02T22:12:55.555Z,101354.97
2022-10-02T22:15:09.537Z,101353.63
2022-10-02T22:17:20.995Z,101356.06
2022-10-02T22:19:41.714Z,101360.69
2022-10-02T22:21:58.404Z,101354.09
2022-10-02T22:24:16.934Z,101366.28
2022-10-02T22:26:34.828Z,101367.16
2022-10-02T22:28:42.528Z,101371.53
2022-10-02T22:31:10.951Z,101371.53
2022-10-02T22:33:30.470Z,101369.94
2022-10-02T22:35:53.911Z,101373.47
2022-10-02T22:38:09.056Z,101381.94
2022-10-02T22:40:16.780Z,101383.03
2022-10-02T22:42:23.706Z,101386.59
2022-10-02T22:44:30.815Z,101378.13
2022-10-02T22:46:41.420Z,101385.44
2022-10-02T22:48:49.447Z,101391.91
2022-10-02T22:50:55.160Z,101392.72
2022-10-02T22:53:05.505Z,101390.56
2022-10-02T22:55:12.907Z,101395.84
2022-10-02T22:57:19.559Z,101394.22
2022-10-02T22:59:29.352Z,101396.88
2022-10-02T23:01:41.567Z,101397.72
2022-10-02T23:03:49.354Z,101397.72
2022-10-02T23:05:56.728Z,101399.34
2022-10-02T23:08:03.232Z,101402.84
2022-10-02T23:10:16.952Z,101400.97
2022-10-02T23:12:27.947Z,101398.72
2022-10-02T23:14:43.699Z,101398.56
2022-10-02T23:16:49.826Z,101406.47
2022-10-02T23:18:58.296Z,101403.53
2022-10-02T23:21:21.358Z,101407.28
2022-10-02T23:23:29.036Z,101412.19
2022-10-02T23:25:35.775Z,101415.75
2022-10-02T23:27:57.575Z,101409.19
2022-10-02T23:30:03.106Z,101417.09
2022-10-02T23:32:13.723Z,101421.66
2022-10-02T23:34:25.114Z,101423.50
2022-10-02T23:36:32.695Z,101424.63
2022-10-02T23:38:42.023Z,101418.06
2022-10-02T23:41:01.053Z,101420.25
2022-10-02T23:43:13.503Z,101423.25
2022-10-02T23:45:21.375Z,101418.69
2022-10-02T23:47:46.883Z,101421.41
2022-10-02T23:49:51.889Z,101417.59
2022-10-02T23:52:02.998Z,101423.59
2022-10-02T23:54:22.483Z,101421.41
2022-10-02T23:56:42.284Z,101430.06
2022-10-02T23:59:04.001Z,101433.06
