createdAt,value
2023-01-01T00:00:01.825Z,72.63
2023-01-01T00:02:47.237Z,73.38
2023-01-01T00:05:32.539Z,71.58
2023-01-01T00:08:17.913Z,71.53
2023-01-01T00:11:05.156Z,71.86
2023-01-01T00:13:50.427Z,72.16
2023-01-01T00:16:35.822Z,72.14
2023-01-01T00:19:21.059Z,73.06
2023-01-01T00:22:35.332Z,70.83
2023-01-01T00:25:15.359Z,71.39
2023-01-01T00:28:01.003Z,72.37
2023-01-01T00:30:46.428Z,72.53
2023-01-01T00:33:31.867Z,73.58
2023-01-01T00:36:18.653Z,74.39
2023-01-01T00:39:04.042Z,75.04
2023-01-01T00:41:49.615Z,72.58
2023-01-01T00:44:35.196Z,72.13
2023-01-01T00:47:20.901Z,71.26
2023-01-01T00:50:06.368Z,72.59
2023-01-01T00:52:51.768Z,71.44
2023-01-01T00:55:39.588Z,72.23
2023-01-01T00:58:25.409Z,70.31
2023-01-01T01:01:10.807Z,71.78
2023-01-01T01:03:56.081Z,71.86
2023-01-01T01:06:41.684Z,70.07
2023-01-01T01:09:27.093Z,69.67
2023-01-01T01:12:18.399Z,69.25
2023-01-01T01:15:06.710Z,69.39
2023-01-01T01:17:51.965Z,69.81
2023-01-01T01:20:37.221Z,70.65
2023-01-01T01:23:22.514Z,69.56
2023-01-01T01:26:10.064Z,68.52
2023-01-01T01:28:56.344Z,68.63
2023-01-01T01:31:41.961Z,67.69
2023-01-01T01:34:28.524Z,67.63
2023-01-01T01:37:14.365Z,72.12
2023-01-01T01:40:00.009Z,70.73
2023-01-01T01:42:46.829Z,70.97
2023-01-01T01:45:33.550Z,69.45
2023-01-01T01:48:19.568Z,70.46
2023-01-01T01:51:06.039Z,70.13
2023-01-01T01:53:55.954Z,69.30
2023-01-01T01:56:49.115Z,69.08
2023-01-01T01:59:40.918Z,69.48
2023-01-01T02:02:36.182Z,69.81
2023-01-01T02:05:22.459Z,70.16
2023-01-01T02:08:08.795Z,69.20
2023-01-01T02:10:54.324Z,67.80
2023-01-01T02:13:40.106Z,69.03
2023-01-01T02:16:36.380Z,68.00
2023-01-01T02:19:43.057Z,69.88
2023-01-01T02:23:09.331Z,69.68
2023-01-01T02:26:13.815Z,68.60
2023-01-01T02:29:05.083Z,69.31
2023-01-01T02:32:20.228Z,69.96
2023-01-01T02:35:35.027Z,70.28
2023-01-01T02:38:30.034Z,71.50
2023-01-01T02:41:25.938Z,70.18
2023-01-01T02:44:12.315Z,69.59
2023-01-01T02:47:06.412Z,70.26
2023-01-01T02:50:11.536Z,69.35
2023-01-01T02:53:22.443Z,69.87
2023-01-01T02:56:19.164Z,70.75
2023-01-01T02:59:40.213Z,70.46
2023-01-01T03:02:50.983Z,70.22
2023-01-01T03:06:17.511Z,71.21
2023-01-01T03:09:25.471Z,70.53
2023-01-01T03:12:25.661Z,70.60
2023-01-01T03:15:35.600Z,71.15
2023-01-01T03:18:28.431Z,72.69
2023-01-01T03:24:01.869Z,69.78
2023-01-01T03:26:52.794Z,71.55
2023-01-01T03:29:42.520Z,71.11
2023-01-01T03:33:03.418Z,72.49
2023-01-01T03:35:54.687Z,70.83
2023-01-01T03:38:54.544Z,70.64
2023-01-01T03:41:48.284Z,71.53
2023-01-01T03:44:50.907Z,72.20
2023-01-01T03:47:37.218Z,72.02
2023-01-01T03:50:31.696Z,71.52
2023-01-01T03:53:40.647Z,72.32
2023-01-01T03:56:40.925Z,72.50
2023-01-01T03:59:51.292Z,72.54
2023-01-01T04:02:48.365Z,72.89
2023-01-01T04:05:38.691Z,73.83
2023-01-01T04:08:24.837Z,72.34
2023-01-01T04:11:36.196Z,73.32
2023-01-01T04:14:37.211Z,73.73
2023-01-01T04:17:22.542Z,72.80
2023-01-01T04:20:09.134Z,72.46
2023-01-01T04:22:58.965Z,72.51
2023-01-01T04:25:44.456Z,73.31
2023-01-01T04:28:30.158Z,71.31
2023-01-01T04:31:15.487Z,72.04
2023-01-01T04:34:01.163Z,72.90
2023-01-01T04:36:46.666Z,71.76
2023-01-01T04:39:32.314Z,73.96
2023-01-01T04:42:17.838Z,71.88
2023-01-01T04:45:03.967Z,71.40
2023-01-01T04:47:49.540Z,72.08
2023-01-01T04:50:34.919Z,71.61
2023-01-01T04:53:20.517Z,70.53
2023-01-01T04:56:11.632Z,69.26
2023-01-01T04:58:58.502Z,70.50
2023-01-01T05:01:44.259Z,69.82
2023-01-01T05:04:29.772Z,69.41
2023-01-01T05:07:15.328Z,67.00
2023-01-01T05:10:00.975Z,68.35
2023-01-01T05:12:46.485Z,68.55
2023-01-01T05:15:31.848Z,68.71
2023-01-01T05:18:17.642Z,67.43
2023-01-01T05:21:05.765Z,67.62
2023-01-01T05:23:56.149Z,67.23
2023-01-01T05:26:44.630Z,68.73
2023-01-01T05:29:30.149Z,68.62
2023-01-01T05:35:00.182Z,67.82
2023-01-01T05:37:45.957Z,67.33
2023-01-01T05:40:31.537Z,67.52
2023-01-01T05:43:17.814Z,68.37
2023-01-01T05:46:05.492Z,68.15
2023-01-01T05:48:52.689Z,68.62
2023-01-01T05:54:23.013Z,66.76
2023-01-01T05:57:08.596Z,66.71
2023-01-01T05:59:53.823Z,67.03
2023-01-01T06:02:39.230Z,67.60
2023-01-01T06:05:24.610Z,66.80
2023-01-01T06:08:10.207Z,66.13
2023-01-01T06:11:00.628Z,65.98
2023-01-01T06:13:46.329Z,66.65
2023-01-01T06:16:31.888Z,66.89
2023-01-01T06:19:17.201Z,66.57
2023-01-01T06:22:03.050Z,67.25
2023-01-01T06:24:48.778Z,67.51
2023-01-01T06:27:35.655Z,66.34
2023-01-01T06:30:20.833Z,66.84
2023-01-01T06:33:09.150Z,65.87
2023-01-01T06:35:54.464Z,67.92
2023-01-01T06:38:45.293Z,67.59
2023-01-01T06:41:31.551Z,66.50
2023-01-01T06:44:16.843Z,67.42
2023-01-01T06:47:02.291Z,66.59
2023-01-01T06:49:47.546Z,67.13
2023-01-01T06:52:32.893Z,67.02
2023-01-01T06:55:18.357Z,67.69
2023-01-01T06:58:09.101Z,66.26
2023-01-01T07:00:54.746Z,66.79
2023-01-01T07:03:41.360Z,66.69
2023-01-01T07:06:28.919Z,67.26
2023-01-01T07:09:14.223Z,67.13
2023-01-01T07:11:59.512Z,67.00
2023-01-01T07:14:44.800Z,66.54
2023-01-01T07:17:30.433Z,66.31
2023-01-01T07:20:15.833Z,67.47
2023-01-01T07:23:02.328Z,66.60
2023-01-01T07:25:52.702Z,67.50
2023-01-01T07:28:38.388Z,70.11
2023-01-01T07:31:24.152Z,68.35
2023-01-01T07:34:22.621Z,69.44
2023-01-01T07:37:08.177Z,69.07
2023-01-01T07:39:53.776Z,67.99
2023-01-01T07:42:39.125Z,69.30
2023-01-01T07:45:24.857Z,68.79
2023-01-01T07:48:14.947Z,69.16
2023-01-01T07:51:00.602Z,70.48
2023-01-01T07:53:45.986Z,70.63
2023-01-01T07:56:31.661Z,71.65
2023-01-01T07:59:20.444Z,69.06
2023-01-01T08:02:06.700Z,68.71
2023-01-01T08:04:52.260Z,68.25
2023-01-01T08:07:38.221Z,69.71
2023-01-01T08:10:23.909Z,69.60
2023-01-01T08:13:09.765Z,69.71
2023-01-01T08:15:57.222Z,70.22
2023-01-01T08:18:42.632Z,70.43
2023-01-01T08:21:28.152Z,71.37
2023-01-01T08:24:13.673Z,69.75
2023-01-01T08:26:59.243Z,68.93
2023-01-01T08:29:44.736Z,70.05
2023-01-01T08:32:30.142Z,70.76
2023-01-01T08:35:15.791Z,70.09
2023-01-01T08:38:01.168Z,69.82
2023-01-01T08:40:46.631Z,70.69
2023-01-01T08:43:32.207Z,70.96
2023-01-01T08:46:17.953Z,70.57
2023-01-01T08:49:03.510Z,71.72
2023-01-01T08:51:48.805Z,70.56
2023-01-01T08:54:34.252Z,70.29
2023-01-01T08:57:19.796Z,71.17
2023-01-01T09:00:07.223Z,71.18
2023-01-01T09:02:52.930Z,70.49
2023-01-01T09:05:38.352Z,70.63
2023-01-01T09:08:24.475Z,70.87
2023-01-01T09:11:24.885Z,71.23
2023-01-01T09:14:10.405Z,71.13
2023-01-01T09:16:55.677Z,71.67
2023-01-01T09:19:40.940Z,70.77
2023-01-01T09:22:26.467Z,70.73
2023-01-01T09:25:12.166Z,73.47
2023-01-01T09:28:03.058Z,71.01
2023-01-01T09:30:48.502Z,69.82
2023-01-01T09:33:34.301Z,69.95
2023-01-01T09:36:22.245Z,69.81
2023-01-01T09:39:07.741Z,67.51
2023-01-01T09:42:04.451Z,68.56
2023-01-01T09:45:02.086Z,68.79
2023-01-01T09:47:51.525Z,67.81
2023-01-01T09:50:41.199Z,67.94
2023-01-01T09:53:40.497Z,68.33
2023-01-01T09:56:28.113Z,69.17
2023-01-01T09:59:13.894Z,69.19
2023-01-01T10:02:35.374Z,68.52
2023-01-01T10:05:44.882Z,67.99
2023-01-01T10:08:59.615Z,67.25
2023-01-01T10:12:00.217Z,65.87
2023-01-01T10:14:50.349Z,66.32
2023-01-01T10:17:46.264Z,66.78
2023-01-01T10:20:42.320Z,66.10
2023-01-01T10:23:33.750Z,66.11
2023-01-01T10:26:23.461Z,66.55
2023-01-01T10:29:09.182Z,67.92
2023-01-01T10:31:57.596Z,67.27
2023-01-01T10:34:43.179Z,68.44
2023-01-01T10:37:34.225Z,68.46
2023-01-01T10:40:22.237Z,69.68
2023-01-01T10:43:11.845Z,69.86
2023-01-01T10:46:00.147Z,70.18
2023-01-01T10:49:23.920Z,71.08
2023-01-01T10:52:15.290Z,69.87
2023-01-01T10:55:01.088Z,70.61
2023-01-01T10:57:46.364Z,68.89
2023-01-01T11:00:31.985Z,67.84
2023-01-01T11:03:22.175Z,67.45
2023-01-01T11:06:27.723Z,67.27
2023-01-01T11:09:26.542Z,68.14
2023-01-01T11:12:54.727Z,68.34
2023-01-01T11:15:37.177Z,68.97
2023-01-01T11:18:28.134Z,69.73
2023-01-01T11:21:23.957Z,69.80
2023-01-01T11:24:39.131Z,71.70
2023-01-01T11:27:25.379Z,71.59
2023-01-01T11:30:28.385Z,72.06
2023-01-01T11:33:17.475Z,74.18
2023-01-01T11:36:05.207Z,72.56
2023-01-01T11:39:04.148Z,72.27
2023-01-01T11:41:52.060Z,71.44
2023-01-01T11:44:47.595Z,72.37
2023-01-01T11:47:40.718Z,71.26
2023-01-01T11:50:38.535Z,70.86
2023-01-01T11:53:24.251Z,69.59
2023-01-01T11:56:17.172Z,70.07
2023-01-01T11:59:12.137Z,70.16
2023-01-01T12:02:04.263Z,70.99
2023-01-01T12:04:57.001Z,68.64
2023-01-01T12:07:43.847Z,69.05
2023-01-01T12:10:40.735Z,67.07
2023-01-01T12:13:32.838Z,66.53
2023-01-01T12:16:24.053Z,66.06
2023-01-01T12:19:18.883Z,66.65
2023-01-01T12:22:16.541Z,66.18
2023-01-01T12:25:03.197Z,65.97
2023-01-01T12:28:11.552Z,67.38
2023-01-01T12:31:00.384Z,66.99
2023-01-01T12:34:11.671Z,68.24
2023-01-01T12:37:10.630Z,68.68
2023-01-01T12:40:24.566Z,68.77
2023-01-01T12:43:15.058Z,67.76
2023-01-01T12:46:23.811Z,66.97
2023-01-01T12:49:37.031Z,67.04
2023-01-01T12:52:42.608Z,67.10
2023-01-01T12:56:02.427Z,70.76
2023-01-01T12:59:17.927Z,69.81
2023-01-01T13:02:19.101Z,68.38
2023-01-01T13:05:14.305Z,69.48
2023-01-01T13:08:04.055Z,70.14
2023-01-01T13:10:53.498Z,71.47
2023-01-01T13:13:38.976Z,72.15
2023-01-01T13:16:37.412Z,70.97
2023-01-01T13:19:32.970Z,72.31
2023-01-01T13:22:27.122Z,74.42
2023-01-01T13:25:12.514Z,73.87
2023-01-01T13:28:03.012Z,75.33
2023-01-01T13:30:49.484Z,77.98
2023-01-01T13:33:36.820Z,77.39
2023-01-01T13:36:22.450Z,78.78
2023-01-01T13:39:07.908Z,79.60
2023-01-01T13:41:53.637Z,80.47
2023-01-01T13:44:39.475Z,81.59
2023-01-01T13:47:38.385Z,82.08
2023-01-01T13:50:37.802Z,84.40
2023-01-01T13:54:00.374Z,84.29
2023-01-01T13:57:00.964Z,84.41
2023-01-01T14:00:02.536Z,84.79
2023-01-01T14:02:58.652Z,86.20
2023-01-01T14:06:03.340Z,88.19
2023-01-01T14:09:02.005Z,87.90
2023-01-01T14:11:47.513Z,88.81
2023-01-01T14:14:34.326Z,89.46
2023-01-01T14:17:20.698Z,90.86
2023-01-01T14:20:08.492Z,92.18
2023-01-01T14:22:53.996Z,92.48
2023-01-01T14:25:42.644Z,92.81
2023-01-01T14:28:31.434Z,92.48
2023-01-01T14:31:19.939Z,94.83
2023-01-01T14:34:15.086Z,94.96
2023-01-01T14:37:02.671Z,96.15
2023-01-01T14:40:07.696Z,96.41
2023-01-01T14:43:12.824Z,97.17
2023-01-01T14:45:58.983Z,98.17
2023-01-01T14:48:47.536Z,97.82
2023-01-01T14:51:33.808Z,98.91
2023-01-01T14:54:22.487Z,100.00
2023-01-01T14:57:36.798Z,100.00
2023-01-01T15:00:25.035Z,100.00
2023-01-01T15:03:16.171Z,100.00
2023-01-01T15:06:03.053Z,100.00
2023-01-01T15:08:50.603Z,100.00
2023-01-01T15:11:35.890Z,100.00
2023-01-01T15:14:37.810Z,100.00
2023-01-01T15:17:25.750Z,100.00
2023-01-01T15:20:21.204Z,100.00
2023-01-01T15:23:10.331Z,100.00
2023-01-01T15:25:56.262Z,100.00
2023-01-01T15:28:42.266Z,100.00
2023-01-01T15:31:46.888Z,100.00
2023-01-01T15:34:54.161Z,100.00
2023-01-01T15:37:46.885Z,100.00
2023-01-01T15:40:35.391Z,100.00
2023-01-01T15:43:31.276Z,100.00
2023-01-01T15:46:32.171Z,100.00
2023-01-01T15:49:29.481Z,100.00
2023-01-01T15:52:26.625Z,100.00
2023-01-01T15:55:15.357Z,100.00
2023-01-01T15:58:03.024Z,100.00
2023-01-01T16:00:57.456Z,100.00
2023-01-01T16:03:46.910Z,100.00
2023-01-01T16:06:32.658Z,100.00
2023-01-01T16:09:19.943Z,100.00
2023-01-01T16:12:06.147Z,100.00
2023-01-01T16:14:51.822Z,100.00
2023-01-01T16:17:39.591Z,100.00
2023-01-01T16:20:26.187Z,100.00
2023-01-01T16:23:12.258Z,100.00
2023-01-01T16:25:57.905Z,100.00
2023-01-01T16:28:43.230Z,100.00
2023-01-01T16:31:28.895Z,100.00
2023-01-01T16:34:14.875Z,100.00
2023-01-01T16:37:00.459Z,100.00
2023-01-01T16:39:46.206Z,100.00
2023-01-01T16:42:31.863Z,100.00
2023-01-01T16:45:18.940Z,100.00
2023-01-01T16:48:04.747Z,100.00
2023-01-01T16:50:53.015Z,100.00
2023-01-01T16:53:38.253Z,100.00
2023-01-01T16:56:24.147Z,100.00
2023-01-01T16:59:09.578Z,100.00
2023-01-01T17:01:55.434Z,100.00
2023-01-01T17:04:40.908Z,100.00
2023-01-01T17:07:26.158Z,100.00
2023-01-01T17:10:12.004Z,100.00
2023-01-01T17:13:01.782Z,100.00
2023-01-01T17:15:55.462Z,100.00
2023-01-01T17:19:14.050Z,100.00
2023-01-01T17:21:47.603Z,100.00
2023-01-01T17:24:33.195Z,100.00
2023-01-01T17:27:18.719Z,100.00
2023-01-01T17:30:05.203Z,100.00
2023-01-01T17:32:50.679Z,100.00
2023-01-01T17:35:37.611Z,100.00
2023-01-01T17:38:23.304Z,100.00
2023-01-01T17:41:11.429Z,100.00
2023-01-01T17:43:57.065Z,100.00
2023-01-01T17:46:44.072Z,100.00
2023-01-01T17:49:30.043Z,100.00
2023-01-01T17:52:15.585Z,100.00
2023-01-01T17:55:01.135Z,100.00
2023-01-01T17:57:46.596Z,100.00
2023-01-01T18:00:31.876Z,100.00
2023-01-01T18:03:19.184Z,100.00
2023-01-01T18:06:04.700Z,100.00
2023-01-01T18:08:55.728Z,100.00
2023-01-01T18:11:41.580Z,100.00
2023-01-01T18:14:26.968Z,100.00
2023-01-01T18:17:14.163Z,100.00
2023-01-01T18:19:59.744Z,100.00
2023-01-01T18:22:45.539Z,100.00
2023-01-01T18:25:31.088Z,100.00
2023-01-01T18:28:16.398Z,100.00
2023-01-01T18:31:11.134Z,100.00
2023-01-01T18:33:57.256Z,100.00
2023-01-01T18:36:42.793Z,100.00
2023-01-01T18:39:31.878Z,100.00
2023-01-01T18:42:35.002Z,100.00
2023-01-01T18:45:23.143Z,100.00
2023-01-01T18:48:17.508Z,100.00
2023-01-01T18:51:21.874Z,100.00
2023-01-01T18:54:13.128Z,100.00
2023-01-01T18:57:07.857Z,100.00
2023-01-01T18:59:54.577Z,100.00
2023-01-01T19:02:46.146Z,100.00
2023-01-01T19:05:34.595Z,100.00
2023-01-01T19:08:22.220Z,100.00
2023-01-01T19:11:15.494Z,100.00
2023-01-01T19:14:14.151Z,100.00
2023-01-01T19:17:01.389Z,100.00
2023-01-01T19:19:48.387Z,100.00
2023-01-01T19:22:34.203Z,100.00
2023-01-01T19:25:36.039Z,100.00
2023-01-01T19:28:33.163Z,100.00
2023-01-01T19:31:18.827Z,100.00
2023-01-01T19:34:04.466Z,100.00
2023-01-01T19:36:50.330Z,100.00
2023-01-01T19:39:36.055Z,100.00
2023-01-01T19:42:21.434Z,100.00
2023-01-01T19:45:08.394Z,100.00
2023-01-01T19:47:54.168Z,100.00
2023-01-01T19:50:39.783Z,100.00
2023-01-01T19:53:25.346Z,100.00
2023-01-01T19:56:11.002Z,100.00
2023-01-01T19:58:56.516Z,100.00
2023-01-01T20:01:42.325Z,100.00
2023-01-01T20:04:27.875Z,100.00
2023-01-01T20:07:14.245Z,100.00
2023-01-01T20:09:59.575Z,100.00
2023-01-01T20:12:45.594Z,100.00
2023-01-01T20:15:30.968Z,100.00
2023-01-01T20:18:16.541Z,100.00
2023-01-01T20:21:25.999Z,100.00
2023-01-01T20:24:12.402Z,100.00
2023-01-01T20:26:58.049Z,100.00
2023-01-01T20:29:44.233Z,100.00
2023-01-01T20:32:29.795Z,100.00
2023-01-01T20:35:15.124Z,100.00
2023-01-01T20:38:00.773Z,100.00
2023-01-01T20:40:45.996Z,100.00
2023-01-01T20:43:31.310Z,100.00
2023-01-01T20:46:16.683Z,100.00
2023-01-01T20:49:02.102Z,100.00
2023-01-01T20:51:51.214Z,100.00
2023-01-01T20:54:36.900Z,100.00
2023-01-01T20:57:22.077Z,100.00
2023-01-01T21:00:08.099Z,100.00
2023-01-01T21:02:53.958Z,100.00
2023-01-01T21:05:39.415Z,100.00
2023-01-01T21:08:25.213Z,100.00
2023-01-01T21:11:10.464Z,100.00
2023-01-01T21:13:55.786Z,100.00
2023-01-01T21:16:44.489Z,100.00
2023-01-01T21:19:30.154Z,100.00
2023-01-01T21:22:15.511Z,100.00
2023-01-01T21:25:49.131Z,100.00
2023-01-01T21:28:18.934Z,100.00
2023-01-01T21:31:10.234Z,100.00
2023-01-01T21:33:55.706Z,100.00
2023-01-01T21:36:41.457Z,100.00
2023-01-01T21:39:29.480Z,100.00
2023-01-01T21:42:23.978Z,100.00
2023-01-01T21:45:18.157Z,100.00
2023-01-01T21:48:19.741Z,100.00
2023-01-01T21:51:19.619Z,100.00
2023-01-01T21:54:10.938Z,100.00
2023-01-01T21:56:58.947Z,100.00
2023-01-01T21:59:47.445Z,100.00
2023-01-01T22:02:38.816Z,100.00
2023-01-01T22:05:31.046Z,100.00
2023-01-01T22:08:24.355Z,100.00
2023-01-01T22:11:21.483Z,100.00
2023-01-01T22:14:22.928Z,100.00
2023-01-01T22:17:25.226Z,100.00
2023-01-01T22:20:17.047Z,100.00
2023-01-01T22:23:05.509Z,100.00
2023-01-01T22:25:52.456Z,100.00
2023-01-01T22:28:42.144Z,100.00
2023-01-01T22:31:33.300Z,100.00
2023-01-01T22:34:21.684Z,100.00
2023-01-01T22:37:22.655Z,100.00
2023-01-01T22:40:24.289Z,100.00
2023-01-01T22:43:09.431Z,100.00
2023-01-01T22:45:54.879Z,100.00
2023-01-01T22:48:40.352Z,100.00
2023-01-01T22:51:34.060Z,100.00
2023-01-01T22:54:19.582Z,100.00
2023-01-01T22:57:05.289Z,100.00
2023-01-01T22:59:50.777Z,100.00
2023-01-01T23:02:36.361Z,100.00
2023-01-01T23:05:21.782Z,100.00
2023-01-01T23:08:07.269Z,100.00
2023-01-01T23:10:53.438Z,100.00
2023-01-01T23:13:57.323Z,100.00
2023-01-01T23:16:42.827Z,100.00
2023-01-01T23:19:28.425Z,100.00
2023-01-01T23:22:14.505Z,100.00
2023-01-01T23:24:59.675Z,100.00
2023-01-01T23:27:46.661Z,100.00
2023-01-01T23:30:33.277Z,100.00
2023-01-01T23:33:19.047Z,100.00
2023-01-01T23:36:05.081Z,100.00
2023-01-01T23:38:50.291Z,100.00
2023-01-01T23:41:35.649Z,100.00
2023-01-01T23:44:21.319Z,100.00
2023-01-01T23:47:06.671Z,100.00
2023-01-01T23:49:52.056Z,100.00
2023-01-01T23:52:38.039Z,100.00
2023-01-01T23:55:23.281Z,100.00
2023-01-01T23:58:08.869Z,100.00
