createdAt,value
2022-09-23T00:01:16.317Z,10.98
2022-09-23T00:03:46.206Z,11.01
2022-09-23T00:06:17.301Z,10.98
2022-09-23T00:08:45.262Z,10.96
2022-09-23T00:11:14.345Z,11.02
2022-09-23T00:13:43.252Z,11.04
2022-09-23T00:16:12.239Z,11.07
2022-09-23T00:18:40.793Z,11.07
2022-09-23T00:21:10.036Z,11.09
2022-09-23T00:23:40.615Z,11.05
2022-09-23T00:26:09.534Z,11.11
2022-09-23T00:28:38.171Z,11.08
2022-09-23T00:31:06.893Z,11.08
2022-09-23T00:33:34.858Z,11.02
2022-09-23T00:36:03.201Z,10.93
2022-09-23T00:38:31.213Z,10.81
2022-09-23T00:41:00.513Z,10.65
2022-09-23T00:43:39.321Z,10.52
2022-09-23T00:46:08.488Z,10.41
2022-09-23T00:48:36.693Z,10.29
2022-09-23T00:51:04.722Z,10.17
2022-09-23T00:53:32.634Z,10.07
2022-09-23T00:56:03.117Z,9.93
2022-09-23T00:58:32.278Z,9.92
2022-09-23T01:01:00.497Z,9.88
2022-09-23T01:03:28.598Z,9.85
2022-09-23T01:05:56.575Z,9.70
2022-09-23T01:08:24.638Z,9.75
2022-09-23T01:10:59.396Z,9.67
2022-09-23T01:13:32.250Z,9.56
2022-09-23T01:16:03.750Z,9.54
2022-09-23T01:18:36.398Z,9.49
2022-09-23T01:21:14.372Z,9.43
2022-09-23T01:23:57.313Z,9.37
2022-09-23T01:26:39.020Z,9.34
2022-09-23T01:29:25.656Z,9.24
2022-09-23T01:31:56.682Z,9.27
2022-09-23T01:34:26.355Z,9.23
2022-09-23T01:36:55.739Z,9.18
2022-09-23T01:39:25.041Z,9.14
2022-09-23T01:41:55.563Z,9.11
2022-09-23T01:44:25.578Z,9.07
2022-09-23T01:46:56.248Z,9.03
2022-09-23T01:49:26.744Z,8.96
2022-09-23T01:51:58.233Z,9.02
2022-09-23T01:54:27.455Z,9.02
2022-09-23T01:56:58.791Z,9.09
2022-09-23T01:59:29.065Z,9.03
2022-09-23T02:02:00.836Z,9.02
2022-09-23T02:04:31.425Z,8.99
2022-09-23T02:07:00.970Z,9.02
2022-09-23T02:09:30.725Z,9.03
2022-09-23T02:12:01.244Z,9.06
2022-09-23T02:14:31.107Z,8.94
2022-09-23T02:17:01.884Z,8.98
2022-09-23T02:19:31.222Z,9.01
2022-09-23T02:22:01.562Z,9.00
2022-09-23T02:24:30.778Z,9.02
2022-09-23T02:27:00.557Z,8.99
2022-09-23T02:29:30.636Z,9.02
2022-09-23T02:32:01.594Z,8.95
2022-09-23T02:34:36.344Z,9.04
2022-09-23T02:37:09.056Z,9.09
2022-09-23T02:39:40.910Z,9.06
2022-09-23T02:42:10.147Z,9.03
2022-09-23T02:44:38.108Z,9.00
2022-09-23T02:47:07.546Z,8.98
2022-09-23T02:49:36.613Z,8.95
2022-09-23T02:52:05.657Z,8.95
2022-09-23T02:54:33.719Z,8.98
2022-09-23T02:57:02.730Z,8.98
2022-09-23T02:59:30.646Z,8.96
2022-09-23T03:02:20.668Z,9.01
2022-09-23T03:04:51.615Z,9.07
2022-09-23T03:07:20.344Z,9.15
2022-09-23T03:09:53.606Z,9.24
2022-09-23T03:12:36.034Z,9.20
2022-09-23T03:15:10.273Z,9.43
2022-09-23T03:17:41.177Z,9.51
2022-09-23T03:20:11.212Z,9.63
2022-09-23T03:22:40.958Z,9.70
2022-09-23T03:25:09.727Z,9.66
2022-09-23T03:27:37.712Z,9.84
2022-09-23T03:30:06.578Z,9.88
2022-09-23T03:32:34.521Z,9.99
2022-09-23T03:35:04.845Z,10.02
2022-09-23T03:37:34.402Z,10.12
2022-09-23T03:40:05.120Z,10.17
2022-09-23T03:42:33.127Z,10.20
2022-09-23T03:45:01.349Z,10.17
2022-09-23T03:47:31.059Z,10.26
2022-09-23T03:49:59.010Z,10.25
2022-09-23T03:52:28.501Z,10.27
2022-09-23T03:54:56.423Z,10.27
2022-09-23T03:57:24.358Z,10.26
2022-09-23T03:59:52.507Z,10.28
2022-09-23T04:02:20.564Z,10.24
2022-09-23T04:04:48.628Z,10.26
2022-09-23T04:07:16.585Z,10.32
2022-09-23T04:09:45.911Z,10.31
2022-09-23T04:12:15.342Z,10.33
2022-09-23T04:14:43.277Z,10.37
2022-09-23T04:17:11.185Z,10.37
2022-09-23T04:19:39.149Z,10.37
2022-09-23T04:22:07.138Z,10.49
2022-09-23T04:24:35.091Z,10.53
2022-09-23T04:27:04.509Z,10.63
2022-09-23T04:29:32.424Z,10.71
2022-09-23T04:32:00.455Z,10.76
2022-09-23T04:34:28.408Z,10.90
2022-09-23T04:36:56.327Z,10.96
2022-09-23T04:39:24.301Z,10.99
2022-09-23T04:41:52.380Z,11.05
2022-09-23T04:44:22.270Z,11.06
2022-09-23T04:46:50.311Z,11.04
2022-09-23T04:49:18.511Z,10.98
2022-09-23T04:51:46.459Z,10.91
2022-09-23T04:54:15.450Z,10.77
2022-09-23T04:56:43.418Z,10.69
2022-09-23T04:59:11.407Z,10.64
2022-09-23T05:01:40.949Z,10.67
2022-09-23T05:04:12.049Z,10.69
2022-09-23T05:06:39.979Z,10.80
2022-09-23T05:09:08.893Z,11.07
2022-09-23T05:11:36.967Z,11.35
2022-09-23T05:14:04.906Z,11.53
2022-09-23T05:16:32.908Z,11.75
2022-09-23T05:19:02.513Z,12.03
2022-09-23T05:21:31.353Z,12.40
2022-09-23T05:24:00.946Z,12.79
2022-09-23T05:26:30.257Z,13.09
2022-09-23T05:28:58.493Z,13.32
2022-09-23T05:31:27.334Z,13.41
2022-09-23T05:33:57.330Z,13.43
2022-09-23T05:36:26.912Z,13.72
2022-09-23T05:38:57.529Z,14.07
2022-09-23T05:41:25.770Z,14.82
2022-09-23T05:43:53.969Z,15.26
2022-09-23T05:46:23.825Z,15.33
2022-09-23T05:48:51.844Z,15.02
2022-09-23T05:51:20.489Z,14.67
2022-09-23T05:53:50.088Z,14.37
2022-09-23T05:56:19.341Z,14.36
2022-09-23T05:58:49.647Z,14.68
2022-09-23T06:01:20.176Z,15.12
2022-09-23T06:03:48.318Z,15.71
2022-09-23T06:06:16.436Z,16.51
2022-09-23T06:08:44.414Z,16.93
2022-09-23T06:11:13.789Z,16.99
2022-09-23T06:13:41.890Z,17.09
2022-09-23T06:16:11.020Z,17.17
2022-09-23T06:18:39.583Z,17.38
2022-09-23T06:21:07.612Z,17.17
2022-09-23T06:23:39.006Z,17.36
2022-09-23T06:26:09.790Z,17.59
2022-09-23T06:28:40.459Z,17.70
2022-09-23T06:31:13.084Z,17.28
2022-09-23T06:33:41.982Z,17.04
2022-09-23T06:36:10.413Z,17.14
2022-09-23T06:38:40.133Z,17.33
2022-09-23T06:41:08.122Z,17.48
2022-09-23T06:43:36.067Z,17.71
2022-09-23T06:46:06.317Z,17.54
2022-09-23T06:48:35.419Z,17.33
2022-09-23T06:51:04.208Z,17.25
2022-09-23T06:53:33.091Z,17.24
2022-09-23T06:56:01.418Z,16.88
2022-09-23T06:58:29.442Z,16.73
2022-09-23T07:01:02.038Z,16.79
2022-09-23T07:03:31.856Z,16.80
2022-09-23T07:06:00.156Z,16.94
2022-09-23T07:08:28.852Z,16.96
2022-09-23T07:10:57.480Z,17.03
2022-09-23T07:13:25.512Z,16.93
2022-09-23T07:15:53.692Z,16.99
2022-09-23T07:18:21.925Z,17.06
2022-09-23T07:20:51.285Z,17.33
2022-09-23T07:23:19.249Z,17.51
2022-09-23T07:25:50.419Z,17.37
2022-09-23T07:28:18.998Z,17.27
2022-09-23T07:30:58.434Z,17.64
2022-09-23T07:33:33.217Z,17.96
2022-09-23T07:36:05.423Z,17.73
2022-09-23T07:38:33.384Z,17.89
2022-09-23T07:41:05.028Z,17.80
2022-09-23T07:43:33.130Z,17.75
2022-09-23T07:46:02.271Z,17.72
2022-09-23T07:48:34.126Z,17.84
2022-09-23T07:51:07.112Z,17.97
2022-09-23T07:53:35.108Z,18.34
2022-09-23T07:56:04.609Z,18.36
2022-09-23T07:58:32.555Z,18.22
2022-09-23T08:01:03.787Z,17.85
2022-09-23T08:03:31.729Z,17.92
2022-09-23T08:06:07.283Z,18.32
2022-09-23T08:08:35.560Z,18.25
2022-09-23T08:11:04.118Z,18.37
2022-09-23T08:13:32.084Z,18.81
2022-09-23T08:16:00.096Z,19.10
2022-09-23T08:18:28.097Z,19.36
2022-09-23T08:20:56.050Z,19.64
2022-09-23T08:23:25.428Z,19.66
2022-09-23T08:25:59.703Z,20.05
2022-09-23T08:28:27.789Z,20.20
2022-09-23T08:30:55.808Z,19.73
2022-09-23T08:33:24.029Z,19.57
2022-09-23T08:35:52.099Z,19.68
2022-09-23T08:38:20.856Z,19.65
2022-09-23T08:40:50.588Z,19.92
2022-09-23T08:43:26.829Z,20.20
2022-09-23T08:45:54.834Z,20.31
2022-09-23T08:48:24.977Z,20.19
2022-09-23T08:50:58.497Z,19.59
2022-09-23T08:53:27.083Z,19.64
2022-09-23T08:55:56.765Z,19.68
2022-09-23T08:58:40.696Z,20.16
2022-09-23T09:01:14.254Z,20.77
2022-09-23T09:03:44.401Z,21.16
2022-09-23T09:06:13.814Z,21.23
2022-09-23T09:08:41.768Z,21.41
2022-09-23T09:11:12.153Z,21.59
2022-09-23T09:13:43.861Z,21.84
2022-09-23T09:16:18.809Z,21.36
2022-09-23T09:18:55.924Z,21.31
2022-09-23T09:21:25.897Z,21.30
2022-09-23T09:23:56.148Z,20.90
2022-09-23T09:26:27.020Z,20.55
2022-09-23T09:29:02.558Z,20.74
2022-09-23T09:31:45.981Z,20.57
2022-09-23T09:34:16.845Z,20.19
2022-09-23T09:36:46.942Z,20.00
2022-09-23T09:39:15.238Z,20.21
2022-09-23T09:41:46.391Z,20.83
2022-09-23T09:44:23.123Z,21.09
2022-09-23T09:46:54.698Z,20.98
2022-09-23T09:49:28.557Z,20.46
2022-09-23T09:52:29.865Z,20.12
2022-09-23T09:55:03.041Z,19.73
2022-09-23T09:57:36.072Z,20.04
2022-09-23T10:00:19.533Z,20.27
2022-09-23T10:02:47.724Z,20.63
2022-09-23T10:05:25.946Z,21.14
2022-09-23T10:07:54.008Z,21.31
2022-09-23T10:10:32.307Z,21.59
2022-09-23T10:13:05.041Z,21.73
2022-09-23T10:15:35.035Z,21.67
2022-09-23T10:18:02.948Z,21.59
2022-09-23T10:20:38.216Z,21.40
2022-09-23T10:23:09.854Z,20.60
2022-09-23T10:25:37.903Z,20.45
2022-09-23T10:28:43.386Z,20.01
2022-09-23T10:31:13.032Z,19.98
2022-09-23T10:33:48.144Z,20.43
2022-09-23T10:36:17.037Z,20.36
2022-09-23T10:38:44.999Z,20.95
2022-09-23T10:41:35.877Z,21.35
2022-09-23T10:44:30.017Z,21.33
2022-09-23T10:47:03.311Z,21.43
2022-09-23T10:50:16.170Z,21.61
2022-09-23T10:52:47.020Z,22.09
2022-09-23T10:55:24.166Z,22.30
2022-09-23T10:58:00.652Z,22.06
2022-09-23T11:00:34.691Z,21.81
2022-09-23T11:03:34.221Z,22.15
2022-09-23T11:06:07.662Z,21.60
2022-09-23T11:08:51.775Z,21.37
2022-09-23T11:11:26.019Z,21.69
2022-09-23T11:14:05.309Z,21.88
2022-09-23T11:16:42.792Z,22.57
2022-09-23T11:19:23.432Z,23.36
2022-09-23T11:21:58.375Z,23.98
2022-09-23T11:24:41.102Z,24.66
2022-09-23T11:27:12.032Z,25.63
2022-09-23T11:29:50.869Z,25.83
2022-09-23T11:32:31.867Z,25.56
2022-09-23T11:35:04.137Z,25.19
2022-09-23T11:37:34.401Z,25.05
2022-09-23T11:40:03.631Z,24.61
2022-09-23T11:42:32.940Z,24.97
2022-09-23T11:45:02.327Z,24.92
2022-09-23T11:47:35.327Z,24.00
2022-09-23T11:50:12.518Z,23.26
2022-09-23T11:52:42.620Z,23.45
2022-09-23T11:55:21.862Z,23.38
2022-09-23T11:57:52.536Z,23.37
2022-09-23T12:00:21.385Z,23.60
2022-09-23T12:03:04.950Z,23.51
2022-09-23T12:05:35.974Z,22.93
2022-09-23T12:08:06.637Z,22.38
2022-09-23T12:10:41.775Z,22.25
2022-09-23T12:13:12.277Z,21.85
2022-09-23T12:15:46.655Z,21.61
2022-09-23T12:18:37.179Z,22.59
2022-09-23T12:21:27.138Z,22.69
2022-09-23T12:24:19.000Z,23.70
2022-09-23T12:26:47.271Z,23.20
2022-09-23T12:29:15.282Z,23.14
2022-09-23T12:31:46.705Z,23.06
2022-09-23T12:34:23.798Z,22.35
2022-09-23T12:36:51.781Z,21.82
2022-09-23T12:39:24.676Z,21.89
2022-09-23T12:41:58.421Z,21.94
2022-09-23T12:44:31.590Z,21.95
2022-09-23T12:47:30.892Z,21.95
2022-09-23T12:50:01.080Z,22.04
2022-09-23T12:52:33.712Z,22.09
2022-09-23T12:55:26.391Z,22.14
2022-09-23T12:57:54.477Z,22.31
2022-09-23T13:00:27.455Z,22.35
2022-09-23T13:03:16.278Z,22.42
2022-09-23T13:06:04.860Z,22.55
2022-09-23T13:08:32.807Z,22.17
2022-09-23T13:11:02.022Z,22.34
2022-09-23T13:13:34.874Z,22.12
2022-09-23T13:16:15.452Z,21.78
2022-09-23T13:18:54.168Z,20.33
2022-09-23T13:21:55.067Z,18.91
2022-09-23T13:24:36.505Z,17.93
2022-09-23T13:27:06.579Z,17.31
2022-09-23T13:29:39.138Z,16.99
2022-09-23T13:32:12.066Z,16.39
2022-09-23T13:34:40.321Z,16.00
2022-09-23T13:37:22.711Z,15.74
2022-09-23T13:39:52.418Z,15.67
2022-09-23T13:42:25.681Z,15.56
2022-09-23T13:44:57.437Z,15.85
2022-09-23T13:47:25.585Z,15.90
2022-09-23T13:49:53.525Z,15.99
2022-09-23T13:52:25.236Z,16.21
2022-09-23T13:54:54.557Z,16.31
2022-09-23T13:57:26.085Z,16.50
2022-09-23T13:59:54.028Z,16.33
2022-09-23T14:02:25.613Z,16.23
2022-09-23T14:04:53.630Z,16.18
2022-09-23T14:07:21.552Z,15.94
2022-09-23T14:09:50.319Z,15.78
2022-09-23T14:12:22.358Z,15.73
2022-09-23T14:14:51.026Z,15.45
2022-09-23T14:17:20.360Z,15.27
2022-09-23T14:19:48.298Z,15.13
2022-09-23T14:22:24.318Z,15.19
2022-09-23T14:24:52.488Z,15.19
2022-09-23T14:27:24.964Z,15.11
2022-09-23T14:29:52.906Z,15.35
2022-09-23T14:32:23.806Z,15.23
2022-09-23T14:34:52.530Z,15.24
2022-09-23T14:37:41.621Z,15.29
2022-09-23T14:40:12.774Z,15.42
2022-09-23T14:42:43.348Z,15.50
2022-09-23T14:45:15.113Z,15.65
2022-09-23T14:47:44.994Z,15.68
2022-09-23T14:50:34.684Z,15.82
2022-09-23T14:53:02.868Z,15.92
2022-09-23T14:55:31.393Z,16.03
2022-09-23T14:58:05.796Z,16.03
2022-09-23T15:00:33.748Z,16.00
2022-09-23T15:03:02.161Z,16.14
2022-09-23T15:05:39.672Z,16.31
2022-09-23T15:08:07.639Z,16.49
2022-09-23T15:10:38.828Z,16.66
2022-09-23T15:13:09.648Z,16.72
2022-09-23T15:15:37.578Z,16.72
2022-09-23T15:18:06.963Z,16.68
2022-09-23T15:20:34.973Z,16.63
2022-09-23T15:23:02.920Z,16.41
2022-09-23T15:25:33.230Z,16.24
2022-09-23T15:28:17.133Z,16.08
2022-09-23T15:30:45.401Z,15.80
2022-09-23T15:33:13.816Z,15.70
2022-09-23T15:35:44.124Z,15.78
2022-09-23T15:38:12.097Z,15.81
2022-09-23T15:40:40.442Z,15.79
2022-09-23T15:43:20.557Z,15.71
2022-09-23T15:45:51.960Z,15.78
2022-09-23T15:48:22.626Z,15.67
2022-09-23T15:50:50.794Z,15.67
2022-09-23T15:53:19.940Z,15.62
2022-09-23T15:55:48.058Z,15.49
2022-09-23T15:58:16.511Z,15.41
2022-09-23T16:00:44.814Z,15.35
2022-09-23T16:03:16.047Z,15.30
2022-09-23T16:05:46.761Z,15.28
2022-09-23T16:08:15.433Z,15.21
2022-09-23T16:10:43.435Z,15.17
2022-09-23T16:13:12.581Z,15.12
2022-09-23T16:15:40.809Z,15.13
2022-09-23T16:18:09.391Z,15.01
2022-09-23T16:20:39.738Z,14.88
2022-09-23T16:23:09.679Z,14.78
2022-09-23T16:25:37.601Z,14.60
2022-09-23T16:28:05.568Z,14.55
2022-09-23T16:30:34.388Z,14.51
2022-09-23T16:33:02.341Z,14.32
2022-09-23T16:35:32.769Z,14.20
2022-09-23T16:38:02.103Z,14.12
2022-09-23T16:40:30.329Z,13.99
2022-09-23T16:42:58.479Z,13.84
2022-09-23T16:45:26.387Z,13.71
2022-09-23T16:47:54.400Z,13.63
2022-09-23T16:50:23.665Z,13.54
2022-09-23T16:52:53.263Z,13.45
2022-09-23T16:55:24.733Z,13.38
2022-09-23T16:57:52.707Z,13.36
2022-09-23T17:00:38.601Z,13.26
2022-09-23T17:03:24.299Z,13.28
2022-09-23T17:05:52.327Z,13.29
2022-09-23T17:08:20.243Z,13.25
2022-09-23T17:10:58.619Z,13.25
2022-09-23T17:13:26.794Z,13.30
2022-09-23T17:15:54.936Z,13.33
2022-09-23T17:18:23.070Z,13.41
2022-09-23T17:20:58.881Z,13.49
2022-09-23T17:23:27.467Z,13.50
2022-09-23T17:25:56.750Z,13.47
2022-09-23T17:28:24.695Z,13.52
2022-09-23T17:30:56.956Z,13.57
2022-09-23T17:33:24.954Z,13.51
2022-09-23T17:35:53.012Z,13.52
2022-09-23T17:38:20.967Z,13.47
2022-09-23T17:40:52.149Z,13.40
2022-09-23T17:43:25.903Z,13.35
2022-09-23T17:45:54.554Z,13.23
2022-09-23T17:48:22.646Z,13.21
2022-09-23T17:50:57.008Z,13.16
2022-09-23T17:53:25.943Z,13.10
2022-09-23T17:55:57.791Z,13.06
2022-09-23T17:58:28.249Z,13.02
2022-09-23T18:00:56.440Z,12.99
2022-09-23T18:03:24.582Z,12.97
2022-09-23T18:05:52.533Z,12.90
2022-09-23T18:08:20.447Z,12.87
2022-09-23T18:10:48.412Z,12.81
2022-09-23T18:13:16.458Z,12.81
2022-09-23T18:15:45.775Z,12.76
2022-09-23T18:18:13.706Z,12.79
2022-09-23T18:20:41.694Z,12.77
2022-09-23T18:23:09.614Z,12.73
2022-09-23T18:25:39.879Z,12.72
2022-09-23T18:28:08.088Z,12.72
2022-09-23T18:30:36.024Z,12.70
2022-09-23T18:33:05.467Z,12.71
2022-09-23T18:35:33.413Z,12.65
2022-09-23T18:38:01.337Z,12.60
2022-09-23T18:40:29.368Z,12.54
2022-09-23T18:42:57.307Z,12.50
2022-09-23T18:45:25.417Z,12.42
2022-09-23T18:48:10.888Z,12.38
2022-09-23T18:50:43.224Z,12.34
2022-09-23T18:53:11.286Z,12.29
2022-09-23T18:55:40.742Z,12.26
2022-09-23T18:58:08.686Z,12.24
2022-09-23T19:00:36.988Z,12.26
2022-09-23T19:03:05.030Z,12.21
2022-09-23T19:05:34.391Z,12.17
2022-09-23T19:08:03.972Z,12.26
2022-09-23T19:10:31.912Z,12.27
2022-09-23T19:13:00.662Z,12.25
2022-09-23T19:15:28.580Z,12.28
2022-09-23T19:17:56.525Z,12.39
2022-09-23T19:20:24.891Z,12.46
2022-09-23T19:22:52.857Z,12.46
2022-09-23T19:25:22.199Z,12.40
2022-09-23T19:27:50.327Z,12.32
2022-09-23T19:30:19.222Z,12.29
2022-09-23T19:32:49.006Z,12.28
2022-09-23T19:35:17.000Z,12.26
2022-09-23T19:37:46.089Z,12.21
2022-09-23T19:40:14.957Z,12.21
2022-09-23T19:42:44.333Z,12.22
2022-09-23T19:45:12.287Z,12.22
2022-09-23T19:47:40.205Z,12.20
2022-09-23T19:50:09.400Z,12.24
2022-09-23T19:52:37.855Z,12.19
2022-09-23T19:55:06.624Z,12.14
2022-09-23T19:57:34.582Z,12.13
2022-09-23T20:00:04.634Z,12.08
2022-09-23T20:02:32.697Z,12.10
2022-09-23T20:05:00.699Z,11.99
2022-09-23T20:07:28.629Z,11.90
2022-09-23T20:09:56.898Z,12.01
2022-09-23T20:12:24.827Z,11.96
2022-09-23T20:14:52.804Z,11.88
2022-09-23T20:17:22.113Z,11.84
2022-09-23T20:19:50.060Z,11.86
2022-09-23T20:22:32.933Z,11.90
2022-09-23T20:25:01.656Z,11.95
2022-09-23T20:27:31.194Z,11.93
2022-09-23T20:30:00.489Z,11.88
2022-09-23T20:32:29.838Z,11.88
2022-09-23T20:34:57.748Z,11.93
2022-09-23T20:37:25.872Z,12.00
2022-09-23T20:39:53.880Z,11.99
2022-09-23T20:42:22.301Z,11.92
2022-09-23T20:44:50.252Z,11.89
2022-09-23T20:47:18.817Z,11.82
2022-09-23T20:49:48.960Z,11.76
2022-09-23T20:52:17.855Z,11.70
2022-09-23T20:54:45.793Z,11.73
2022-09-23T20:57:14.775Z,11.74
2022-09-23T20:59:43.439Z,11.71
2022-09-23T21:02:11.626Z,11.69
2022-09-23T21:04:39.640Z,11.72
2022-09-23T21:07:08.961Z,11.64
2022-09-23T21:09:36.915Z,11.62
2022-09-23T21:12:05.158Z,11.60
2022-09-23T21:14:33.319Z,11.63
2022-09-23T21:17:01.247Z,11.56
2022-09-23T21:19:29.189Z,11.54
2022-09-23T21:21:57.141Z,11.62
2022-09-23T21:27:14.398Z,11.50
2022-09-23T21:29:42.374Z,11.48
2022-09-23T21:32:10.436Z,11.46
2022-09-23T21:34:38.350Z,11.40
2022-09-23T21:37:06.457Z,11.37
2022-09-23T21:39:35.782Z,11.35
2022-09-23T21:42:03.750Z,11.35
2022-09-23T21:44:31.691Z,11.30
2022-09-23T21:46:59.660Z,11.38
2022-09-23T21:49:27.658Z,11.34
2022-09-23T21:52:00.777Z,11.29
2022-09-23T21:54:29.660Z,11.24
2022-09-23T21:57:00.490Z,11.18
2022-09-23T21:59:28.846Z,11.09
2022-09-23T22:01:56.790Z,11.02
2022-09-23T22:04:24.838Z,10.90
2022-09-23T22:06:54.013Z,10.82
2022-09-23T22:09:22.025Z,10.73
2022-09-23T22:12:09.965Z,10.66
2022-09-23T22:14:39.374Z,10.54
2022-09-23T22:17:10.843Z,10.46
2022-09-23T22:19:44.279Z,10.33
2022-09-23T22:22:15.080Z,10.23
2022-09-23T22:24:43.075Z,10.17
2022-09-23T22:27:11.504Z,10.06
2022-09-23T22:29:58.560Z,9.99
2022-09-23T22:32:54.306Z,9.92
2022-09-23T22:35:23.130Z,9.86
2022-09-23T22:37:51.086Z,9.79
2022-09-23T22:40:19.110Z,9.73
2022-09-23T22:42:47.108Z,9.68
2022-09-23T22:45:16.580Z,9.66
2022-09-23T22:47:45.657Z,9.76
2022-09-23T22:50:15.055Z,9.84
2022-09-23T22:52:43.276Z,9.88
2022-09-23T22:55:11.201Z,9.98
2022-09-23T22:57:39.155Z,10.05
2022-09-23T23:00:07.901Z,10.13
2022-09-23T23:02:37.221Z,10.12
2022-09-23T23:05:05.555Z,10.27
2022-09-23T23:07:36.149Z,10.27
2022-09-23T23:10:04.772Z,10.30
2022-09-23T23:12:33.530Z,10.31
2022-09-23T23:15:01.475Z,10.29
2022-09-23T23:17:29.850Z,10.29
2022-09-23T23:19:59.213Z,10.25
2022-09-23T23:22:28.475Z,10.17
2022-09-23T23:24:56.415Z,10.13
2022-09-23T23:27:24.357Z,10.06
2022-09-23T23:29:52.252Z,9.97
2022-09-23T23:32:20.195Z,9.86
2022-09-23T23:34:48.143Z,9.75
2022-09-23T23:37:20.763Z,9.67
2022-09-23T23:39:49.106Z,9.62
2022-09-23T23:42:17.132Z,9.53
2022-09-23T23:44:45.047Z,9.46
2022-09-23T23:47:13.013Z,9.52
2022-09-23T23:49:40.966Z,9.56
2022-09-23T23:52:08.904Z,9.56
2022-09-23T23:54:38.544Z,9.55
2022-09-23T23:57:06.549Z,9.56
2022-09-23T23:59:34.537Z,9.53
