createdAt,value
2022-09-07T00:03:48.323Z,99039.97
2022-09-07T00:09:51.501Z,99045.13
2022-09-07T00:15:53.834Z,99048.69
2022-09-07T00:21:55.818Z,99046.75
2022-09-07T00:27:57.781Z,99059.28
2022-09-07T00:34:02.013Z,99077.56
2022-09-07T00:40:05.578Z,99092.88
2022-09-07T00:46:24.715Z,99096.31
2022-09-07T00:52:29.235Z,99107.78
2022-09-07T00:58:34.449Z,99102.28
2022-09-07T01:04:37.437Z,99102.78
2022-09-07T01:10:39.533Z,99099.81
2022-09-07T01:17:25.063Z,99094.66
2022-09-07T01:24:43.249Z,99082.28
2022-09-07T01:30:59.469Z,99082.91
2022-09-07T01:37:56.771Z,99070.34
2022-09-07T01:44:27.152Z,99060.81
2022-09-07T01:50:52.584Z,99060.88
2022-09-07T01:57:01.943Z,99049.72
2022-09-07T02:03:55.945Z,99048.91
2022-09-07T02:10:09.555Z,99031.75
2022-09-07T02:16:18.796Z,99036.06
2022-09-07T02:22:30.036Z,99033.84
2022-09-07T02:28:38.538Z,99021.09
2022-09-07T02:34:40.536Z,99008.84
2022-09-07T02:40:42.500Z,98995.53
2022-09-07T02:47:24.007Z,98997.09
2022-09-07T02:54:15.315Z,98995.19
2022-09-07T03:00:26.810Z,98989.16
2022-09-07T03:07:05.684Z,98990.22
2022-09-07T03:13:08.030Z,99002.16
2022-09-07T03:19:10.075Z,98995.44
2022-09-07T03:25:12.304Z,99007.72
2022-09-07T03:31:14.365Z,99113.81
2022-09-07T03:37:16.433Z,99109.13
2022-09-07T03:43:18.375Z,99094.69
2022-09-07T03:49:20.497Z,99108.47
2022-09-07T03:55:22.458Z,99102.44
2022-09-07T04:01:25.976Z,99111.69
2022-09-07T04:07:27.974Z,99112.31
2022-09-07T04:13:31.856Z,99087.84
2022-09-07T04:19:33.909Z,99080.19
2022-09-07T04:25:35.899Z,99069.38
2022-09-07T04:31:38.843Z,99076.13
2022-09-07T04:37:41.043Z,99065.53
2022-09-07T04:43:43.468Z,99046.19
2022-09-07T04:49:45.448Z,99075.31
2022-09-07T04:55:47.467Z,99069.06
2022-09-07T05:01:49.428Z,99055.19
2022-09-07T05:07:51.517Z,99039.94
2022-09-07T05:13:55.537Z,99047.81
2022-09-07T05:19:58.229Z,99028.50
2022-09-07T05:26:00.389Z,99010.53
2022-09-07T05:32:02.595Z,99007.56
2022-09-07T05:38:04.566Z,98989.84
2022-09-07T05:50:28.981Z,99006.22
2022-09-07T05:56:33.469Z,98998.00
2022-09-07T06:02:39.526Z,98997.13
2022-09-07T06:08:51.200Z,98989.41
2022-09-07T06:14:53.167Z,98997.41
2022-09-07T06:20:55.129Z,99070.13
2022-09-07T06:26:57.068Z,99078.13
2022-09-07T06:32:59.067Z,99006.75
2022-09-07T06:39:04.159Z,98976.75
2022-09-07T06:45:06.985Z,98973.22
2022-09-07T06:51:18.973Z,98975.91
2022-09-07T06:57:20.944Z,98991.19
2022-09-07T07:03:23.136Z,99071.25
2022-09-07T07:09:25.162Z,99047.56
2022-09-07T07:15:31.051Z,99042.72
2022-09-07T07:21:48.559Z,99021.44
2022-09-07T07:27:55.077Z,99008.06
2022-09-07T07:33:57.236Z,98998.22
2022-09-07T07:40:16.973Z,99006.59
2022-09-07T07:46:21.087Z,99013.47
2022-09-07T07:58:48.027Z,99026.78
2022-09-07T08:04:50.587Z,99034.56
2022-09-07T08:10:52.992Z,99029.13
2022-09-07T08:16:54.901Z,99033.13
2022-09-07T08:22:56.803Z,99035.59
2022-09-07T08:28:58.761Z,99040.16
2022-09-07T08:35:01.306Z,99056.91
2022-09-07T08:41:37.168Z,99054.56
2022-09-07T08:47:47.019Z,99045.72
2022-09-07T08:53:49.813Z,99050.97
2022-09-07T09:00:12.006Z,99049.38
2022-09-07T09:06:41.502Z,99064.97
2022-09-07T09:13:15.715Z,99075.06
2022-09-07T09:19:45.400Z,99058.88
2022-09-07T09:25:53.508Z,99067.94
2022-09-07T09:31:55.689Z,99065.25
2022-09-07T09:38:00.274Z,99061.38
2022-09-07T09:44:06.145Z,99041.84
2022-09-07T09:56:54.158Z,99070.06
2022-09-07T10:09:49.028Z,99056.56
2022-09-07T10:15:57.131Z,99052.41
2022-09-07T10:22:25.163Z,99038.03
2022-09-07T10:29:06.444Z,99035.06
2022-09-07T10:35:31.437Z,99033.94
2022-09-07T10:42:20.521Z,99022.75
2022-09-07T10:48:55.392Z,99030.41
2022-09-07T10:55:20.504Z,99026.69
2022-09-07T11:01:34.383Z,99024.19
2022-09-07T11:08:07.023Z,99005.72
2022-09-07T11:14:21.954Z,99001.63
2022-09-07T11:20:55.351Z,98992.75
2022-09-07T11:27:16.010Z,98986.03
2022-09-07T11:40:31.223Z,98975.66
2022-09-07T11:46:48.041Z,98965.13
2022-09-07T11:53:20.410Z,98964.03
2022-09-07T11:59:45.146Z,98953.94
2022-09-07T12:06:22.546Z,98941.03
2022-09-07T12:12:58.613Z,98944.47
2022-09-07T12:19:19.867Z,98934.53
2022-09-07T12:25:21.922Z,98931.78
2022-09-07T12:31:59.364Z,98936.38
2022-09-07T12:38:18.648Z,98929.84
2022-09-07T12:44:28.555Z,98916.06
2022-09-07T12:50:43.548Z,98917.41
2022-09-07T13:10:03.762Z,98914.38
2022-09-07T13:16:05.585Z,98910.09
2022-09-07T13:22:30.339Z,98894.72
2022-09-07T13:28:40.254Z,98901.53
2022-09-07T13:35:19.204Z,98905.47
2022-09-07T13:41:42.308Z,98889.78
2022-09-07T13:47:51.854Z,98904.59
2022-09-07T13:53:56.721Z,98896.13
2022-09-07T13:59:59.365Z,98900.75
2022-09-07T14:06:25.244Z,98901.63
2022-09-07T14:12:31.110Z,98909.41
2022-09-07T14:18:33.557Z,98912.31
2022-09-07T14:25:01.531Z,98927.69
2022-09-07T14:31:05.781Z,98926.91
2022-09-07T14:37:13.237Z,98932.56
2022-09-07T14:43:50.507Z,98921.81
2022-09-07T14:49:55.924Z,98908.78
2022-09-07T14:56:11.078Z,98907.25
2022-09-07T15:02:19.206Z,98906.53
2022-09-07T15:08:45.921Z,98897.78
2022-09-07T15:14:48.338Z,98889.91
2022-09-07T15:20:51.103Z,98881.44
2022-09-07T15:27:08.523Z,98889.19
2022-09-07T15:33:11.494Z,98885.56
2022-09-07T15:39:28.065Z,98877.25
2022-09-07T15:45:30.037Z,98885.00
2022-09-07T15:58:05.490Z,98872.47
2022-09-07T16:04:14.969Z,98858.31
2022-09-07T16:10:17.568Z,98856.63
2022-09-07T16:16:19.722Z,98850.72
2022-09-07T16:28:47.725Z,98840.31
2022-09-07T16:34:49.693Z,98836.69
2022-09-07T16:40:51.726Z,98852.84
2022-09-07T16:46:53.663Z,98848.47
2022-09-07T16:52:56.282Z,98842.19
2022-09-07T16:59:03.321Z,98840.47
2022-09-07T17:05:05.824Z,98842.44
2022-09-07T17:11:18.320Z,98840.25
2022-09-07T17:17:22.015Z,98828.34
2022-09-07T17:23:24.727Z,98844.38
2022-09-07T17:29:27.502Z,98840.44
2022-09-07T17:35:30.740Z,98839.03
2022-09-07T17:41:36.158Z,98833.84
2022-09-07T17:47:38.201Z,98832.31
2022-09-07T17:53:45.313Z,98834.84
2022-09-07T18:06:10.915Z,98839.22
2022-09-07T18:12:12.835Z,98844.69
2022-09-07T18:18:16.602Z,98852.81
2022-09-07T18:24:23.182Z,98861.72
2022-09-07T18:30:25.973Z,98881.09
2022-09-07T18:36:29.099Z,98912.50
2022-09-07T18:42:31.149Z,98913.25
2022-09-07T18:48:34.534Z,98915.22
2022-09-07T18:54:36.448Z,98900.13
2022-09-07T19:00:45.023Z,98902.84
2022-09-07T19:06:47.118Z,98899.16
2022-09-07T19:12:49.004Z,98911.72
2022-09-07T19:18:59.725Z,98916.50
2022-09-07T19:25:01.669Z,98917.56
2022-09-07T19:31:07.352Z,98917.00
2022-09-07T19:37:12.501Z,98917.22
2022-09-07T19:43:14.614Z,98909.38
2022-09-07T19:49:17.005Z,98920.28
2022-09-07T19:55:18.960Z,98895.16
2022-09-07T20:01:25.408Z,98891.69
2022-09-07T20:07:27.542Z,98894.69
2022-09-07T20:13:31.030Z,98890.63
2022-09-07T20:19:33.044Z,98891.19
2022-09-07T20:25:35.000Z,98888.44
2022-09-07T20:31:36.992Z,98877.31
2022-09-07T20:37:38.976Z,98873.47
2022-09-07T20:43:41.995Z,98880.25
2022-09-07T20:49:43.890Z,98872.94
2022-09-07T20:55:45.779Z,98851.69
2022-09-07T21:01:47.865Z,98860.94
2022-09-07T21:07:49.779Z,98862.31
2022-09-07T21:14:06.923Z,98859.34
2022-09-07T21:20:09.560Z,98846.56
2022-09-07T21:26:11.873Z,98857.47
2022-09-07T21:32:13.761Z,98855.81
2022-09-07T21:38:15.635Z,98853.91
2022-09-07T21:44:17.684Z,98862.59
2022-09-07T21:50:19.680Z,98845.69
2022-09-07T21:56:21.908Z,98855.44
2022-09-07T22:02:23.942Z,98851.91
2022-09-07T22:08:25.949Z,98851.00
2022-09-07T22:14:27.947Z,98847.44
2022-09-07T22:20:29.840Z,98855.00
2022-09-07T22:26:39.285Z,98853.50
2022-09-07T22:32:49.550Z,98838.59
2022-09-07T22:38:55.646Z,98833.09
2022-09-07T22:44:58.044Z,98816.44
2022-09-07T22:51:02.816Z,98809.09
2022-09-07T22:57:04.867Z,98813.59
2022-09-07T23:03:06.821Z,98805.66
2022-09-07T23:09:16.551Z,98793.63
2022-09-07T23:15:18.615Z,98791.38
2022-09-07T23:21:21.079Z,98775.34
2022-09-07T23:27:23.027Z,98790.84
2022-09-07T23:33:26.221Z,98794.88
2022-09-07T23:39:28.122Z,98787.34
2022-09-07T23:45:30.131Z,98785.44
2022-09-07T23:51:32.065Z,98791.53
2022-09-07T23:57:33.999Z,98790.28
