createdAt,value
2022-11-09T00:01:18.540Z,2.1125
2022-11-09T00:04:18.516Z,2
2022-11-09T00:07:18.394Z,1.3499999999999999
2022-11-09T00:11:17.130Z,2
2022-11-09T00:14:17.416Z,1.475
2022-11-09T00:17:17.144Z,1.5
2022-11-09T00:21:18.597Z,1.975
2022-11-09T00:24:17.140Z,1.5125
2022-11-09T00:27:17.872Z,1.6124999999999998
2022-11-09T00:31:18.541Z,1.8
2022-11-09T00:34:16.541Z,2
2022-11-09T00:37:16.461Z,1.55
2022-11-09T00:41:16.907Z,1.9124999999999999
2022-11-09T00:44:17.257Z,1.9375
2022-11-09T00:47:17.417Z,1.9375
2022-11-09T00:51:17.824Z,1.675
2022-11-09T00:54:18.526Z,1.7375
2022-11-09T00:57:17.612Z,1.6875
2022-11-09T01:01:17.145Z,1.3375
2022-11-09T01:04:17.958Z,1.4249999999999998
2022-11-09T01:07:17.096Z,1.4375
2022-11-09T01:11:19.337Z,2.0625
2022-11-09T01:14:16.940Z,1.4500000000000002
2022-11-09T01:17:17.558Z,1.6
2022-11-09T01:21:16.900Z,1.475
2022-11-09T01:24:17.489Z,1.75
2022-11-09T01:27:18.167Z,1.625
2022-11-09T01:31:20.209Z,1.6375
2022-11-09T01:34:18.519Z,1.3125
2022-11-09T01:37:18.103Z,1.7125
2022-11-09T01:41:19.266Z,1.4625
2022-11-09T01:44:19.351Z,1.9125
2022-11-09T01:47:22.628Z,1.4249999999999998
2022-11-09T01:51:27.210Z,1.5625
2022-11-09T01:54:23.591Z,1.5
2022-11-09T01:57:21.958Z,2.1
2022-11-09T02:01:18.261Z,1.975
2022-11-09T02:04:21.393Z,1.125
2022-11-09T02:07:17.417Z,1.0375
2022-11-09T02:11:22.473Z,1.9
2022-11-09T02:14:19.990Z,1.15
2022-11-09T02:17:19.052Z,1.525
2022-11-09T02:21:18.321Z,1.6375000000000002
2022-11-09T02:24:18.557Z,1.675
2022-11-09T02:27:17.488Z,1.225
2022-11-09T02:31:17.885Z,1.5125
2022-11-09T02:34:18.552Z,1.95
2022-11-09T02:37:28.554Z,1.8250000000000002
2022-11-09T02:41:18.010Z,1.4375
2022-11-09T02:44:18.899Z,1.525
2022-11-09T02:47:16.549Z,1.2750000000000001
2022-11-09T02:51:16.982Z,1.4
2022-11-09T02:54:17.129Z,1.45
2022-11-09T02:57:18.163Z,1.4000000000000001
2022-11-09T03:01:18.055Z,1.7125000000000001
2022-11-09T03:04:18.337Z,1.6125
2022-11-09T03:07:18.922Z,1.3125
2022-11-09T03:11:16.700Z,1.4
2022-11-09T03:14:16.847Z,1.4125
2022-11-09T03:17:17.550Z,1.2
2022-11-09T03:21:16.992Z,1.9625
2022-11-09T03:24:17.085Z,1.7375
2022-11-09T03:27:17.347Z,1.475
2022-11-09T03:31:17.002Z,1.8875
2022-11-09T03:34:16.812Z,1.4875
2022-11-09T03:37:17.151Z,1.2375
2022-11-09T03:41:16.855Z,1.5125
2022-11-09T03:44:17.376Z,1.9625
2022-11-09T03:47:17.751Z,1.5125000000000002
2022-11-09T03:51:16.133Z,1.625
2022-11-09T03:54:16.530Z,1.1125
2022-11-09T03:57:17.153Z,1.6125
2022-11-09T04:01:17.064Z,1.6375000000000002
2022-11-09T04:04:18.321Z,1.5
2022-11-09T04:07:17.581Z,1.3875
2022-11-09T04:11:16.388Z,2.1
2022-11-09T04:14:16.688Z,1.7125
2022-11-09T04:17:16.469Z,1.8375
2022-11-09T04:21:20.330Z,1.8375000000000001
2022-11-09T04:24:17.297Z,1.5250000000000001
2022-11-09T04:27:16.954Z,1.6125
2022-11-09T04:31:18.798Z,1.65
2022-11-09T04:34:19.504Z,1.8749999999999998
2022-11-09T04:37:19.258Z,1.6875
2022-11-09T04:41:16.789Z,2.4875
2022-11-09T04:44:17.260Z,2.1875
2022-11-09T04:47:16.888Z,1.5
2022-11-09T04:51:16.744Z,1.6875
2022-11-09T04:54:16.600Z,1.5875000000000001
2022-11-09T04:57:17.154Z,1.6625
2022-11-09T05:01:15.944Z,2.35
2022-11-09T05:04:16.749Z,3.6125000000000003
2022-11-09T05:07:16.682Z,4.675
2022-11-09T05:11:17.064Z,2.25
2022-11-09T05:14:16.923Z,1.725
2022-11-09T05:17:17.101Z,1.8375
2022-11-09T05:21:16.345Z,1.8
2022-11-09T05:24:17.121Z,2.25
2022-11-09T05:27:16.177Z,2.0250000000000004
2022-11-09T05:31:16.734Z,2.1375
2022-11-09T05:34:17.220Z,2.325
2022-11-09T05:37:18.581Z,1.6625
2022-11-09T05:41:17.065Z,1.75
2022-11-09T05:44:17.545Z,2.175
2022-11-09T05:47:17.218Z,1.55
2022-11-09T05:51:16.840Z,1.6625
2022-11-09T05:54:17.109Z,2.1125
2022-11-09T05:57:17.175Z,1.7625000000000002
2022-11-09T06:01:20.467Z,1.8875000000000002
2022-11-09T06:04:18.536Z,1.5750000000000002
2022-11-09T06:07:18.446Z,1.85
2022-11-09T06:11:23.045Z,1.7999999999999998
2022-11-09T06:14:16.436Z,1.2
2022-11-09T06:17:16.949Z,1.6125000000000003
2022-11-09T06:21:16.404Z,2
2022-11-09T06:24:17.243Z,1.7875
2022-11-09T06:27:16.643Z,1.2999999999999998
2022-11-09T06:31:17.483Z,1.775
2022-11-09T06:34:16.640Z,1.7375
2022-11-09T06:37:18.376Z,2
2022-11-09T06:41:21.919Z,1.6625
2022-11-09T06:44:19.563Z,1.7000000000000002
2022-11-09T06:47:17.109Z,1.5499999999999998
2022-11-09T06:51:17.366Z,1.875
2022-11-09T06:54:17.481Z,2.425
2022-11-09T06:57:17.498Z,2.7875
2022-11-09T07:01:20.836Z,3.2375
2022-11-09T07:04:17.040Z,2.1625
2022-11-09T07:07:17.129Z,1.5875000000000001
2022-11-09T07:11:16.906Z,1.5625
2022-11-09T07:14:16.528Z,1.5375
2022-11-09T07:17:16.321Z,1.5625
2022-11-09T07:21:16.439Z,1.7999999999999998
2022-11-09T07:24:17.218Z,1.675
2022-11-09T07:27:17.098Z,1.5
2022-11-09T07:31:15.712Z,2.4875
2022-11-09T07:34:16.279Z,2.125
2022-11-09T07:37:16.152Z,1.5
2022-11-09T07:41:16.300Z,1.7
2022-11-09T07:44:18.713Z,1.7
2022-11-09T07:47:18.349Z,1.2625
2022-11-09T07:51:16.831Z,1.75
2022-11-09T07:54:17.728Z,1.6375000000000002
2022-11-09T07:57:17.949Z,1.4874999999999998
2022-11-09T08:01:16.256Z,1.5499999999999998
2022-11-09T08:04:16.916Z,1.55
2022-11-09T08:07:16.950Z,2.1875
2022-11-09T08:11:16.945Z,1.9125
2022-11-09T08:14:17.190Z,1.8375
2022-11-09T08:17:17.530Z,2.35
2022-11-09T08:21:17.228Z,1.975
2022-11-09T08:24:16.806Z,1.7000000000000002
2022-11-09T08:27:17.082Z,2.6125000000000003
2022-11-09T08:31:16.347Z,1.8125
2022-11-09T08:34:17.697Z,1.9249999999999998
2022-11-09T08:37:17.253Z,1.9875
2022-11-09T08:41:16.379Z,2.1500000000000004
2022-11-09T08:44:16.780Z,2.1875
2022-11-09T08:47:16.724Z,4.275
2022-11-09T08:51:16.602Z,3.925
2022-11-09T08:54:18.396Z,4
2022-11-09T08:57:18.106Z,3.3875
2022-11-09T09:01:22.034Z,3.4375
2022-11-09T09:04:17.435Z,3.2125
2022-11-09T09:07:18.088Z,3.4375
2022-11-09T09:11:17.309Z,4.875
2022-11-09T09:14:17.356Z,3.175
2022-11-09T09:17:18.091Z,3.4
2022-11-09T09:21:17.374Z,2.9
2022-11-09T09:24:26.684Z,2.2
2022-11-09T09:27:17.018Z,2.35
2022-11-09T09:31:18.690Z,3.325
2022-11-09T09:34:17.692Z,3.725
2022-11-09T09:37:21.044Z,2.875
2022-11-09T09:41:21.782Z,1.8875
2022-11-09T09:44:28.242Z,1.5625
2022-11-09T09:47:22.124Z,1.5750000000000002
2022-11-09T09:51:22.436Z,1.6125000000000003
2022-11-09T09:54:20.449Z,1.9375
2022-11-09T09:57:20.186Z,1.7875
2022-11-09T10:01:20.373Z,2.0124999999999997
2022-11-09T10:04:19.281Z,2.2249999999999996
2022-11-09T10:07:25.972Z,1.8125
2022-11-09T10:11:29.642Z,1.95
2022-11-09T10:14:43.305Z,1.9625
2022-11-09T10:17:27.182Z,2.05
2022-11-09T10:21:30.704Z,1.6375
2022-11-09T10:24:31.170Z,1.4375
2022-11-09T10:27:26.530Z,1.7875
2022-11-09T10:31:19.406Z,1.8249999999999997
2022-11-09T10:34:19.123Z,2.2625
2022-11-09T10:37:22.369Z,1.6
2022-11-09T10:41:29.517Z,1.65
2022-11-09T10:51:38.660Z,1.7125
2022-11-09T11:01:20.315Z,1.7999999999999998
2022-11-09T11:11:32.694Z,1.6875
2022-11-09T11:21:19.655Z,1.525
2022-11-09T11:31:18.311Z,1.8
2022-11-09T11:42:36.601Z,1.8625
2022-11-09T11:51:23.592Z,1.4625
2022-11-09T12:01:38.363Z,1.5125000000000002
2022-11-09T12:11:30.608Z,2
2022-11-09T12:21:17.867Z,1.5375
2022-11-09T12:31:29.165Z,1.1625
2022-11-09T12:41:20.239Z,1.2375
2022-11-09T12:51:19.067Z,2.3625
2022-11-09T13:01:46.799Z,1.7125
2022-11-09T13:11:22.385Z,1.725
2022-11-09T13:21:37.018Z,1.4124999999999999
2022-11-09T13:31:59.122Z,1.4
2022-11-09T13:41:48.714Z,1.7125
2022-11-09T13:51:19.176Z,1.2374999999999998
2022-11-09T14:01:38.088Z,1.325
2022-11-09T14:11:38.692Z,1.7374999999999998
2022-11-09T14:21:30.251Z,1.3375
2022-11-09T14:31:26.605Z,1.9625
2022-11-09T14:41:20.892Z,1.4125
2022-11-09T14:51:17.334Z,2.1125
2022-11-09T15:01:21.969Z,1.7125
2022-11-09T15:11:16.755Z,3.2
2022-11-09T15:21:19.264Z,2.75
2022-11-09T15:31:17.899Z,4.3625
2022-11-09T15:41:20.547Z,14.425
2022-11-09T15:51:19.282Z,2.3625
2022-11-09T16:01:16.928Z,3.5249999999999995
2022-11-09T16:11:17.475Z,8.4
2022-11-09T16:21:16.886Z,5.475
2022-11-09T16:31:25.316Z,3.375
2022-11-09T16:41:19.790Z,3.9375000000000004
2022-11-09T16:51:20.340Z,9.274999999999999
2022-11-09T17:01:23.496Z,3.6875
2022-11-09T17:11:19.463Z,3.7375
2022-11-09T17:21:17.394Z,3.3499999999999996
2022-11-09T17:31:19.973Z,5.3125
2022-11-09T17:41:18.923Z,4.0875
2022-11-09T17:51:19.456Z,3.275
2022-11-09T18:01:22.314Z,3.1624999999999996
2022-11-09T18:11:18.871Z,14.0875
2022-11-09T18:21:18.646Z,7.775
2022-11-09T18:31:17.647Z,12.1375
2022-11-09T18:41:20.547Z,6
2022-11-09T18:51:18.257Z,6.625
2022-11-09T19:01:20.653Z,3.9125
2022-11-09T19:11:19.557Z,5.8
2022-11-09T19:21:34.440Z,4.475
2022-11-09T19:31:19.743Z,4.949999999999999
2022-11-09T19:41:17.336Z,7.2625
2022-11-09T19:51:20.173Z,4.4375
2022-11-09T20:01:18.902Z,6.2875
2022-11-09T20:12:50.639Z,4.2875
2022-11-09T20:21:15.968Z,9.1625
2022-11-09T20:31:18.772Z,5.725
2022-11-09T20:41:22.941Z,4.35
2022-11-09T20:51:19.459Z,4.987500000000001
2022-11-09T21:01:19.007Z,4.075
2022-11-09T21:21:23.743Z,4.4
2022-11-09T21:31:19.140Z,5.075
2022-11-09T21:41:50.446Z,4.112500000000001
2022-11-09T21:51:16.593Z,5.2875
2022-11-09T22:01:20.368Z,5.5625
2022-11-09T22:11:18.492Z,3.6750000000000003
2022-11-09T22:21:16.278Z,4.7375
2022-11-09T22:31:29.242Z,8.825000000000001
2022-11-09T22:41:22.585Z,7.075
2022-11-09T22:51:22.146Z,5.4875
2022-11-09T23:01:19.068Z,4.8625
2022-11-09T23:11:18.619Z,7
2022-11-09T23:21:19.761Z,4.949999999999999
2022-11-09T23:31:22.453Z,5.925
2022-11-09T23:41:24.021Z,4.9125
2022-11-09T23:51:21.569Z,4.2125
