createdAt,value
2023-05-06T00:00:09.126Z,17.12
2023-05-06T00:02:37.213Z,17.29
2023-05-06T00:05:05.016Z,17.44
2023-05-06T00:07:32.721Z,17.00
2023-05-06T00:10:00.526Z,16.74
2023-05-06T00:12:29.570Z,17.13
2023-05-06T00:14:57.221Z,17.49
2023-05-06T00:17:24.994Z,17.47
2023-05-06T00:19:53.339Z,16.49
2023-05-06T00:22:21.055Z,16.55
2023-05-06T00:24:48.833Z,16.69
2023-05-06T00:27:16.510Z,16.99
2023-05-06T00:29:46.042Z,16.77
2023-05-06T00:32:13.781Z,16.84
2023-05-06T00:34:41.479Z,16.62
2023-05-06T00:37:09.374Z,16.33
2023-05-06T00:39:37.029Z,15.90
2023-05-06T00:42:04.956Z,15.68
2023-05-06T00:44:32.975Z,15.98
2023-05-06T00:47:02.719Z,15.99
2023-05-06T00:49:31.297Z,16.31
2023-05-06T00:52:00.639Z,16.85
2023-05-06T00:54:49.151Z,15.75
2023-05-06T00:57:16.780Z,15.42
2023-05-06T00:59:45.112Z,16.62
2023-05-06T01:02:14.213Z,16.68
2023-05-06T01:04:42.573Z,17.03
2023-05-06T01:07:25.680Z,16.79
2023-05-06T01:09:57.485Z,17.30
2023-05-06T01:12:30.640Z,17.25
2023-05-06T01:15:06.676Z,17.12
2023-05-06T01:17:38.241Z,16.59
2023-05-06T01:20:10.763Z,15.92
2023-05-06T01:22:39.366Z,15.68
2023-05-06T01:25:09.297Z,16.23
2023-05-06T01:27:37.318Z,16.96
2023-05-06T01:30:06.421Z,16.48
2023-05-06T01:32:42.005Z,16.73
2023-05-06T01:35:18.240Z,16.30
2023-05-06T01:37:52.517Z,16.69
2023-05-06T01:40:22.243Z,16.94
2023-05-06T01:42:50.872Z,17.16
2023-05-06T01:45:19.826Z,16.98
2023-05-06T01:47:48.411Z,16.03
2023-05-06T01:50:16.419Z,16.47
2023-05-06T01:52:44.062Z,15.85
2023-05-06T01:55:11.947Z,15.33
2023-05-06T01:57:41.132Z,15.19
2023-05-06T02:00:10.896Z,15.18
2023-05-06T02:02:38.680Z,14.48
2023-05-06T02:05:07.695Z,15.13
2023-05-06T02:07:35.836Z,15.10
2023-05-06T02:10:03.522Z,15.09
2023-05-06T02:12:31.372Z,14.91
2023-05-06T02:15:00.438Z,14.04
2023-05-06T02:17:28.090Z,15.14
2023-05-06T02:19:55.766Z,15.74
2023-05-06T02:22:23.436Z,15.35
2023-05-06T02:24:51.104Z,15.59
2023-05-06T02:27:18.740Z,15.41
2023-05-06T02:29:47.377Z,15.35
2023-05-06T02:32:16.457Z,15.02
2023-05-06T02:34:44.073Z,15.63
2023-05-06T02:37:11.745Z,16.02
2023-05-06T02:39:39.378Z,16.42
2023-05-06T02:42:07.048Z,16.34
2023-05-06T02:44:34.828Z,16.33
2023-05-06T02:47:02.504Z,16.28
2023-05-06T02:49:31.596Z,16.44
2023-05-06T02:51:59.334Z,15.80
2023-05-06T02:54:27.617Z,15.94
2023-05-06T02:56:55.302Z,15.75
2023-05-06T02:59:23.087Z,15.94
2023-05-06T03:01:50.774Z,16.26
2023-05-06T03:04:18.467Z,15.80
2023-05-06T03:06:47.572Z,16.36
2023-05-06T03:09:15.750Z,16.57
2023-05-06T03:11:47.005Z,16.24
2023-05-06T03:14:14.744Z,16.45
2023-05-06T03:16:42.536Z,16.05
2023-05-06T03:19:10.356Z,15.44
2023-05-06T03:21:38.331Z,15.76
2023-05-06T03:24:07.842Z,16.38
2023-05-06T03:26:35.761Z,16.05
2023-05-06T03:29:03.401Z,16.43
2023-05-06T03:31:31.149Z,17.45
2023-05-06T03:33:59.049Z,17.57
2023-05-06T03:36:28.194Z,16.64
2023-05-06T03:38:56.015Z,17.14
2023-05-06T03:41:25.753Z,17.26
2023-05-06T03:43:55.562Z,17.05
2023-05-06T03:46:23.344Z,16.32
2023-05-06T03:48:51.021Z,17.05
2023-05-06T03:51:18.674Z,16.80
2023-05-06T03:53:46.389Z,17.20
2023-05-06T03:56:14.059Z,16.28
2023-05-06T03:58:43.367Z,17.31
2023-05-06T04:01:11.040Z,17.34
2023-05-06T04:03:38.769Z,16.83
2023-05-06T04:06:07.215Z,16.41
2023-05-06T04:08:34.929Z,16.55
2023-05-06T04:11:05.840Z,16.55
2023-05-06T04:13:33.518Z,16.79
2023-05-06T04:16:02.736Z,16.37
2023-05-06T04:18:30.702Z,16.78
2023-05-06T04:20:58.405Z,16.21
2023-05-06T04:23:26.411Z,16.99
2023-05-06T04:25:54.055Z,16.41
2023-05-06T04:28:21.847Z,16.37
2023-05-06T04:30:49.509Z,17.28
2023-05-06T04:33:18.531Z,17.38
2023-05-06T04:35:54.331Z,17.14
2023-05-06T04:38:22.784Z,16.92
2023-05-06T04:40:50.977Z,17.36
2023-05-06T04:43:18.697Z,18.30
2023-05-06T04:45:49.599Z,18.69
2023-05-06T04:48:20.059Z,18.58
2023-05-06T04:50:47.708Z,18.88
2023-05-06T04:53:15.790Z,17.83
2023-05-06T04:55:43.775Z,18.57
2023-05-06T04:58:11.484Z,18.77
2023-05-06T05:00:39.244Z,18.91
2023-05-06T05:03:20.514Z,18.26
2023-05-06T05:05:48.225Z,18.88
2023-05-06T05:08:15.998Z,19.12
2023-05-06T05:10:44.035Z,17.86
2023-05-06T05:13:12.009Z,18.23
2023-05-06T05:15:39.832Z,18.62
2023-05-06T05:18:07.679Z,18.93
2023-05-06T05:20:36.785Z,18.63
2023-05-06T05:23:04.503Z,18.41
2023-05-06T05:25:32.177Z,18.65
2023-05-06T05:27:59.802Z,18.66
2023-05-06T05:30:27.792Z,18.45
2023-05-06T05:32:55.595Z,18.75
2023-05-06T05:35:23.315Z,19.17
2023-05-06T05:37:52.566Z,18.41
2023-05-06T05:40:20.347Z,19.08
2023-05-06T05:42:47.981Z,19.40
2023-05-06T05:45:15.885Z,19.72
2023-05-06T05:47:43.667Z,19.37
2023-05-06T05:50:11.729Z,19.06
2023-05-06T05:52:39.438Z,18.19
2023-05-06T05:55:09.615Z,18.08
2023-05-06T05:57:37.417Z,18.56
2023-05-06T06:00:05.818Z,19.15
2023-05-06T06:02:34.581Z,19.31
2023-05-06T06:05:02.316Z,19.38
2023-05-06T06:07:29.944Z,19.03
2023-05-06T06:09:57.632Z,19.35
2023-05-06T06:12:26.716Z,18.70
2023-05-06T06:14:54.505Z,19.06
2023-05-06T06:17:22.166Z,19.27
2023-05-06T06:19:50.714Z,18.75
2023-05-06T06:22:18.362Z,19.44
2023-05-06T06:24:46.002Z,19.28
2023-05-06T06:27:13.616Z,20.26
2023-05-06T06:29:42.686Z,20.23
2023-05-06T06:32:10.799Z,19.72
2023-05-06T06:34:38.508Z,19.31
2023-05-06T06:37:07.956Z,19.56
2023-05-06T06:39:35.894Z,20.04
2023-05-06T06:42:04.357Z,19.96
2023-05-06T06:44:32.257Z,20.01
2023-05-06T06:47:01.280Z,20.02
2023-05-06T06:49:28.991Z,19.39
2023-05-06T06:51:57.650Z,19.86
2023-05-06T06:54:25.547Z,19.90
2023-05-06T06:56:55.847Z,20.39
2023-05-06T06:59:23.503Z,20.68
2023-05-06T07:01:52.772Z,20.94
2023-05-06T07:04:21.842Z,21.27
2023-05-06T07:06:49.590Z,21.65
2023-05-06T07:09:17.319Z,21.00
2023-05-06T07:11:45.129Z,20.69
2023-05-06T07:14:13.580Z,20.72
2023-05-06T07:16:41.879Z,21.36
2023-05-06T07:19:10.558Z,21.79
2023-05-06T07:21:39.629Z,21.23
2023-05-06T07:24:08.323Z,21.97
2023-05-06T07:26:36.733Z,21.45
2023-05-06T07:29:05.295Z,22.60
2023-05-06T07:31:33.859Z,21.20
2023-05-06T07:34:01.799Z,21.67
2023-05-06T07:36:30.998Z,22.64
2023-05-06T07:39:00.039Z,21.95
2023-05-06T07:41:27.846Z,21.76
2023-05-06T07:43:55.460Z,21.99
2023-05-06T07:46:23.212Z,21.73
2023-05-06T07:48:51.243Z,21.77
2023-05-06T07:51:19.408Z,22.04
2023-05-06T07:53:47.064Z,21.93
2023-05-06T07:56:16.379Z,21.83
2023-05-06T07:58:44.023Z,22.60
2023-05-06T08:01:11.731Z,22.86
2023-05-06T08:03:39.555Z,23.18
2023-05-06T08:06:08.438Z,22.55
2023-05-06T08:08:38.304Z,22.72
2023-05-06T08:11:06.027Z,22.92
2023-05-06T08:13:35.162Z,22.77
2023-05-06T08:16:03.217Z,22.01
2023-05-06T08:18:31.074Z,23.29
2023-05-06T08:21:04.675Z,24.15
2023-05-06T08:23:32.709Z,23.31
2023-05-06T08:26:00.692Z,23.42
2023-05-06T08:28:29.300Z,23.87
2023-05-06T08:30:58.355Z,23.08
2023-05-06T08:33:26.128Z,23.64
2023-05-06T08:35:54.077Z,23.72
2023-05-06T08:38:21.726Z,23.54
2023-05-06T08:40:50.372Z,25.29
2023-05-06T08:43:21.547Z,23.71
2023-05-06T08:45:50.296Z,24.21
2023-05-06T08:48:19.534Z,23.31
2023-05-06T08:50:48.779Z,24.10
2023-05-06T08:53:16.886Z,25.29
2023-05-06T08:55:44.906Z,25.42
2023-05-06T08:58:15.716Z,25.58
2023-05-06T09:00:44.105Z,25.23
2023-05-06T09:03:11.929Z,24.79
2023-05-06T09:05:41.148Z,23.93
2023-05-06T09:08:08.807Z,23.29
2023-05-06T09:10:43.563Z,24.34
2023-05-06T09:13:13.454Z,25.19
2023-05-06T09:15:41.990Z,25.16
2023-05-06T09:18:10.173Z,25.41
2023-05-06T09:20:43.206Z,24.79
2023-05-06T09:23:12.091Z,25.41
2023-05-06T09:25:39.855Z,25.19
2023-05-06T09:28:09.176Z,23.61
2023-05-06T09:30:39.991Z,24.54
2023-05-06T09:33:08.083Z,23.04
2023-05-06T09:35:40.307Z,23.52
2023-05-06T09:38:09.997Z,23.76
2023-05-06T09:40:38.592Z,24.23
2023-05-06T09:43:06.693Z,24.54
2023-05-06T09:45:34.461Z,24.98
2023-05-06T09:48:02.240Z,24.66
2023-05-06T09:50:30.145Z,24.31
2023-05-06T09:52:57.805Z,24.78
2023-05-06T09:55:28.777Z,24.76
2023-05-06T09:57:57.003Z,24.86
2023-05-06T10:00:28.312Z,24.87
2023-05-06T10:02:56.507Z,23.48
2023-05-06T10:05:26.473Z,25.23
2023-05-06T10:07:56.226Z,25.12
2023-05-06T10:10:25.356Z,24.16
2023-05-06T10:12:54.983Z,25.52
2023-05-06T10:15:23.215Z,25.92
2023-05-06T10:17:52.841Z,24.50
2023-05-06T10:20:22.469Z,25.11
2023-05-06T10:22:57.905Z,25.21
2023-05-06T10:25:31.625Z,26.49
2023-05-06T10:28:01.407Z,26.53
2023-05-06T10:30:30.963Z,26.27
2023-05-06T10:33:00.847Z,25.98
2023-05-06T10:35:36.866Z,25.87
2023-05-06T10:40:50.242Z,26.65
2023-05-06T10:43:24.348Z,25.98
2023-05-06T10:46:00.811Z,26.45
2023-05-06T10:48:29.049Z,26.72
2023-05-06T10:51:25.378Z,25.94
2023-05-06T10:53:58.165Z,25.86
2023-05-06T10:56:26.093Z,25.84
2023-05-06T10:58:58.043Z,26.21
2023-05-06T11:01:27.898Z,27.61
2023-05-06T11:03:55.965Z,26.05
2023-05-06T11:06:34.303Z,27.26
2023-05-06T11:09:02.191Z,27.66
2023-05-06T11:11:48.310Z,27.44
2023-05-06T11:14:26.402Z,27.49
2023-05-06T11:16:55.043Z,27.41
2023-05-06T11:19:24.026Z,27.62
2023-05-06T11:21:52.119Z,25.88
2023-05-06T11:24:30.196Z,27.61
2023-05-06T11:27:01.257Z,28.94
2023-05-06T11:29:30.314Z,28.54
2023-05-06T11:31:58.054Z,28.40
2023-05-06T11:34:29.437Z,26.58
2023-05-06T11:37:00.719Z,28.37
2023-05-06T11:39:30.731Z,28.52
2023-05-06T11:42:03.062Z,29.09
2023-05-06T11:44:33.683Z,28.25
2023-05-06T11:47:04.491Z,28.30
2023-05-06T11:49:36.942Z,28.60
2023-05-06T11:52:05.488Z,28.87
2023-05-06T11:54:36.078Z,30.11
2023-05-06T11:57:04.075Z,29.25
2023-05-06T11:59:34.456Z,29.20
2023-05-06T12:02:03.910Z,30.39
2023-05-06T12:04:38.862Z,30.47
2023-05-06T12:07:07.617Z,30.75
2023-05-06T12:09:36.039Z,31.16
2023-05-06T12:12:04.592Z,28.87
2023-05-06T12:14:34.516Z,31.76
2023-05-06T12:17:02.282Z,32.15
2023-05-06T12:19:30.439Z,32.69
2023-05-06T12:22:15.310Z,30.51
2023-05-06T12:24:43.150Z,31.82
2023-05-06T12:27:10.824Z,30.58
2023-05-06T12:29:40.743Z,29.09
2023-05-06T12:32:10.385Z,28.86
2023-05-06T12:34:39.832Z,29.20
2023-05-06T12:37:08.630Z,28.87
2023-05-06T12:39:37.637Z,29.93
2023-05-06T12:42:06.149Z,30.15
2023-05-06T12:44:36.206Z,32.01
2023-05-06T12:47:07.494Z,30.32
2023-05-06T12:49:49.411Z,31.57
2023-05-06T12:52:17.976Z,31.72
2023-05-06T12:54:45.922Z,31.46
2023-05-06T12:57:13.852Z,31.93
2023-05-06T12:59:41.792Z,33.01
2023-05-06T13:02:11.130Z,31.82
2023-05-06T13:04:39.399Z,31.67
2023-05-06T13:07:07.509Z,30.60
2023-05-06T13:09:35.187Z,29.80
2023-05-06T13:12:04.624Z,32.30
2023-05-06T13:14:32.345Z,31.95
2023-05-06T13:17:04.662Z,31.85
2023-05-06T13:19:33.842Z,32.00
2023-05-06T13:22:02.080Z,32.08
2023-05-06T13:24:29.899Z,31.01
2023-05-06T13:26:59.437Z,30.18
2023-05-06T13:29:27.416Z,31.25
2023-05-06T13:31:55.466Z,30.89
2023-05-06T13:34:23.090Z,31.22
2023-05-06T13:36:54.488Z,30.00
2023-05-06T13:39:22.956Z,31.03
2023-05-06T13:41:51.203Z,32.51
2023-05-06T13:44:19.086Z,33.35
2023-05-06T13:46:47.077Z,29.97
2023-05-06T13:49:15.159Z,30.20
2023-05-06T13:51:42.940Z,30.99
2023-05-06T13:54:12.033Z,29.89
2023-05-06T13:56:39.768Z,33.11
2023-05-06T13:59:08.425Z,33.29
2023-05-06T14:01:36.879Z,31.52
2023-05-06T14:04:04.786Z,31.38
2023-05-06T14:06:32.583Z,30.72
2023-05-06T14:09:00.568Z,31.93
2023-05-06T14:11:29.644Z,30.81
2023-05-06T14:13:57.558Z,30.21
2023-05-06T14:16:25.380Z,33.53
2023-05-06T14:18:53.553Z,33.57
2023-05-06T14:21:21.928Z,32.91
2023-05-06T14:23:49.659Z,31.41
2023-05-06T14:26:17.409Z,30.74
2023-05-06T14:28:46.540Z,30.94
2023-05-06T14:31:14.274Z,31.60
2023-05-06T14:33:42.333Z,32.90
2023-05-06T14:36:12.650Z,33.25
2023-05-06T14:38:40.351Z,34.55
2023-05-06T14:41:08.196Z,34.18
2023-05-06T14:43:36.147Z,32.69
2023-05-06T14:46:05.608Z,31.16
2023-05-06T14:48:55.183Z,29.57
2023-05-06T14:51:22.867Z,30.22
2023-05-06T14:53:50.781Z,30.50
2023-05-06T14:56:18.522Z,33.21
2023-05-06T14:58:46.333Z,32.79
2023-05-06T15:01:15.489Z,32.98
2023-05-06T15:03:43.204Z,32.10
2023-05-06T15:06:11.613Z,30.13
2023-05-06T15:08:39.334Z,29.25
2023-05-06T15:11:07.044Z,30.35
2023-05-06T15:13:34.820Z,30.72
2023-05-06T15:16:02.583Z,29.99
2023-05-06T15:18:31.808Z,29.84
2023-05-06T15:21:01.564Z,31.09
2023-05-06T15:23:29.304Z,30.48
2023-05-06T15:25:57.950Z,30.37
2023-05-06T15:28:25.652Z,30.39
2023-05-06T15:30:53.403Z,29.74
2023-05-06T15:33:21.195Z,30.00
2023-05-06T15:35:50.430Z,29.38
2023-05-06T15:38:18.257Z,28.93
2023-05-06T15:40:50.940Z,33.24
2023-05-06T15:43:23.629Z,32.74
2023-05-06T15:45:52.067Z,31.66
2023-05-06T15:48:19.847Z,30.32
2023-05-06T15:50:48.248Z,29.59
2023-05-06T15:53:17.402Z,28.85
2023-05-06T15:55:49.740Z,27.94
2023-05-06T15:58:24.222Z,28.31
2023-05-06T16:00:52.093Z,28.55
2023-05-06T16:03:20.201Z,28.79
2023-05-06T16:05:48.359Z,28.31
2023-05-06T16:08:17.659Z,28.11
2023-05-06T16:10:46.036Z,27.73
2023-05-06T16:13:14.122Z,28.02
2023-05-06T16:15:42.010Z,28.52
2023-05-06T16:18:10.151Z,28.58
2023-05-06T16:20:38.549Z,27.78
2023-05-06T16:23:06.940Z,28.77
2023-05-06T16:25:38.488Z,28.40
2023-05-06T16:28:06.931Z,28.21
2023-05-06T16:30:34.701Z,28.48
2023-05-06T16:33:02.532Z,28.00
2023-05-06T16:35:30.472Z,28.61
2023-05-06T16:37:59.321Z,28.18
2023-05-06T16:40:27.871Z,26.92
2023-05-06T16:42:57.667Z,27.83
2023-05-06T16:45:27.728Z,28.01
2023-05-06T16:47:55.736Z,27.65
2023-05-06T16:50:23.585Z,28.52
2023-05-06T16:52:57.727Z,26.99
2023-05-06T16:55:25.503Z,28.20
2023-05-06T16:57:53.604Z,26.93
2023-05-06T17:00:23.740Z,26.86
2023-05-06T17:02:51.576Z,27.70
2023-05-06T17:05:21.431Z,26.37
2023-05-06T17:07:50.754Z,27.17
2023-05-06T17:10:18.914Z,27.55
2023-05-06T17:12:46.677Z,27.15
2023-05-06T17:15:14.504Z,27.19
2023-05-06T17:17:43.926Z,26.81
2023-05-06T17:20:12.523Z,26.57
2023-05-06T17:22:40.485Z,27.38
2023-05-06T17:25:08.956Z,26.14
2023-05-06T17:27:36.726Z,27.70
2023-05-06T17:30:07.047Z,27.38
2023-05-06T17:32:34.841Z,27.05
2023-05-06T17:35:06.508Z,26.16
2023-05-06T17:37:35.198Z,26.00
2023-05-06T17:40:03.439Z,26.10
2023-05-06T17:42:32.370Z,26.67
2023-05-06T17:45:00.491Z,26.58
2023-05-06T17:47:30.857Z,25.78
2023-05-06T17:50:00.766Z,25.77
2023-05-06T17:52:29.981Z,25.67
2023-05-06T17:55:11.766Z,25.51
2023-05-06T17:57:45.634Z,25.46
2023-05-06T18:00:26.881Z,25.20
2023-05-06T18:02:54.777Z,25.19
2023-05-06T18:05:24.726Z,25.27
2023-05-06T18:07:54.825Z,24.95
2023-05-06T18:10:22.641Z,24.77
2023-05-06T18:12:50.442Z,25.24
2023-05-06T18:15:19.546Z,24.68
2023-05-06T18:17:47.532Z,25.06
2023-05-06T18:20:16.865Z,25.16
2023-05-06T18:22:46.744Z,23.87
2023-05-06T18:25:16.627Z,22.50
2023-05-06T18:27:45.421Z,23.47
2023-05-06T18:30:15.880Z,22.67
2023-05-06T18:32:43.930Z,22.66
2023-05-06T18:35:12.457Z,22.28
2023-05-06T18:37:43.331Z,22.27
2023-05-06T18:40:12.212Z,21.66
2023-05-06T18:42:44.583Z,22.42
2023-05-06T18:45:13.397Z,21.77
2023-05-06T18:47:41.217Z,22.03
2023-05-06T18:50:09.938Z,21.91
2023-05-06T18:52:38.236Z,21.65
2023-05-06T18:55:08.877Z,21.89
2023-05-06T18:57:37.141Z,21.89
2023-05-06T19:00:08.537Z,21.09
2023-05-06T19:02:36.537Z,21.03
2023-05-06T19:05:06.328Z,21.16
2023-05-06T19:07:34.734Z,20.73
2023-05-06T19:10:02.474Z,21.77
2023-05-06T19:12:34.443Z,22.41
2023-05-06T19:15:02.278Z,21.84
2023-05-06T19:17:32.960Z,21.81
2023-05-06T19:20:01.257Z,21.99
2023-05-06T19:22:30.648Z,21.87
2023-05-06T19:24:58.445Z,22.04
2023-05-06T19:27:26.742Z,21.78
2023-05-06T19:29:55.175Z,21.08
2023-05-06T19:32:24.194Z,21.49
2023-05-06T19:34:53.962Z,21.28
2023-05-06T19:37:21.754Z,21.47
2023-05-06T19:39:50.100Z,20.74
2023-05-06T19:42:18.491Z,21.36
2023-05-06T19:44:49.039Z,21.11
2023-05-06T19:47:19.221Z,21.61
2023-05-06T19:49:48.391Z,21.58
2023-05-06T19:52:17.669Z,21.19
2023-05-06T19:54:46.142Z,21.04
2023-05-06T19:57:16.470Z,20.79
2023-05-06T19:59:44.938Z,20.47
2023-05-06T20:02:16.549Z,21.08
2023-05-06T20:04:44.441Z,21.75
2023-05-06T20:07:13.088Z,21.76
2023-05-06T20:09:43.155Z,21.83
2023-05-06T20:12:11.381Z,21.77
2023-05-06T20:14:39.135Z,22.47
2023-05-06T20:17:06.837Z,22.26
2023-05-06T20:19:34.809Z,22.09
2023-05-06T20:22:23.217Z,21.99
2023-05-06T20:24:53.148Z,22.50
2023-05-06T20:27:21.342Z,22.32
2023-05-06T20:29:51.571Z,22.25
2023-05-06T20:32:19.391Z,22.65
2023-05-06T20:34:47.413Z,22.70
2023-05-06T20:37:16.161Z,22.63
2023-05-06T20:39:44.796Z,22.97
2023-05-06T20:42:14.251Z,22.17
2023-05-06T20:44:41.914Z,21.56
2023-05-06T20:47:12.460Z,22.56
2023-05-06T20:49:40.229Z,22.43
2023-05-06T20:52:11.331Z,22.57
2023-05-06T20:54:39.568Z,22.28
2023-05-06T20:57:07.338Z,22.05
2023-05-06T20:59:36.894Z,21.97
2023-05-06T21:02:05.833Z,21.87
2023-05-06T21:04:33.920Z,22.63
2023-05-06T21:07:18.148Z,22.62
2023-05-06T21:09:46.385Z,22.80
2023-05-06T21:12:14.158Z,22.05
2023-05-06T21:14:43.244Z,22.17
2023-05-06T21:17:11.089Z,21.68
2023-05-06T21:19:38.872Z,22.46
2023-05-06T21:22:10.168Z,22.61
2023-05-06T21:24:37.848Z,22.60
2023-05-06T21:27:05.775Z,21.99
2023-05-06T21:29:33.466Z,21.80
2023-05-06T21:32:02.775Z,22.05
2023-05-06T21:34:31.181Z,22.29
2023-05-06T21:36:58.902Z,21.95
2023-05-06T21:39:26.871Z,22.28
2023-05-06T21:41:54.625Z,21.47
2023-05-06T21:44:22.411Z,21.73
2023-05-06T21:46:50.265Z,21.74
2023-05-06T21:49:21.886Z,22.52
2023-05-06T21:51:49.789Z,22.38
2023-05-06T21:54:18.374Z,22.27
2023-05-06T21:56:46.855Z,22.10
2023-05-06T21:59:14.555Z,22.01
2023-05-06T22:04:26.268Z,21.73
2023-05-06T22:06:53.976Z,22.36
2023-05-06T22:09:21.909Z,22.31
2023-05-06T22:11:49.565Z,21.60
2023-05-06T22:14:19.815Z,22.00
2023-05-06T22:16:50.260Z,21.42
2023-05-06T22:19:18.267Z,22.18
2023-05-06T22:21:47.396Z,21.52
2023-05-06T22:24:15.279Z,21.99
2023-05-06T22:26:43.002Z,21.82
2023-05-06T22:29:10.643Z,22.11
2023-05-06T22:31:38.386Z,21.77
2023-05-06T22:34:06.194Z,21.91
2023-05-06T22:36:34.105Z,21.69
2023-05-06T22:39:03.368Z,22.08
2023-05-06T22:41:31.258Z,22.34
2023-05-06T22:44:00.480Z,22.13
2023-05-06T22:46:29.004Z,22.15
2023-05-06T22:48:57.013Z,21.61
2023-05-06T22:51:25.210Z,22.13
2023-05-06T22:53:52.947Z,22.41
2023-05-06T22:56:22.089Z,22.39
2023-05-06T22:58:55.600Z,21.72
2023-05-06T23:01:25.198Z,21.66
2023-05-06T23:03:53.031Z,21.21
2023-05-06T23:06:20.758Z,21.85
2023-05-06T23:08:48.468Z,22.05
2023-05-06T23:11:16.147Z,22.14
2023-05-06T23:13:45.701Z,22.45
2023-05-06T23:16:14.596Z,21.83
2023-05-06T23:18:42.445Z,21.08
2023-05-06T23:21:12.481Z,21.60
2023-05-06T23:23:40.600Z,22.10
2023-05-06T23:26:08.469Z,22.26
2023-05-06T23:28:36.592Z,22.44
2023-05-06T23:31:05.879Z,22.46
2023-05-06T23:33:33.639Z,22.66
2023-05-06T23:36:02.738Z,22.35
2023-05-06T23:38:30.470Z,21.97
2023-05-06T23:40:58.472Z,21.91
2023-05-06T23:43:26.299Z,22.03
2023-05-06T23:45:54.027Z,21.49
2023-05-06T23:48:23.130Z,21.70
2023-05-06T23:50:50.843Z,21.90
2023-05-06T23:53:18.515Z,21.81
2023-05-06T23:55:46.225Z,22.33
2023-05-06T23:58:14.114Z,22.17
