createdAt,value
2023-04-23T00:00:12.401Z,94293.00
2023-04-23T00:01:12.476Z,94297.00
2023-04-23T00:02:12.509Z,94295.00
2023-04-23T00:03:19.396Z,94305.00
2023-04-23T00:04:12.610Z,94301.00
2023-04-23T00:05:12.506Z,94307.00
2023-04-23T00:06:12.479Z,94307.00
2023-04-23T00:07:12.424Z,94307.00
2023-04-23T00:08:12.478Z,94305.00
2023-04-23T00:09:12.448Z,94309.00
2023-04-23T00:10:12.483Z,94303.00
2023-04-23T00:11:12.440Z,94303.00
2023-04-23T00:12:12.380Z,94303.00
2023-04-23T00:13:12.441Z,94297.00
2023-04-23T00:14:12.473Z,94299.00
2023-04-23T00:15:12.390Z,94305.00
2023-04-23T00:16:12.408Z,94309.00
2023-04-23T00:17:12.432Z,94307.00
2023-04-23T00:18:12.355Z,94309.00
2023-04-23T00:19:12.368Z,94309.00
2023-04-23T00:20:12.379Z,94303.00
2023-04-23T00:21:12.381Z,94295.00
2023-04-23T00:22:12.347Z,94297.00
2023-04-23T00:23:12.364Z,94297.00
2023-04-23T00:24:12.356Z,94293.00
2023-04-23T00:25:12.310Z,94295.00
2023-04-23T00:26:12.311Z,94291.00
2023-04-23T00:27:12.300Z,94289.00
2023-04-23T00:28:12.287Z,94288.00
2023-04-23T00:29:12.278Z,94286.00
2023-04-23T00:30:12.298Z,94288.00
2023-04-23T00:31:12.288Z,94284.00
2023-04-23T00:32:12.318Z,94284.00
2023-04-23T00:33:12.330Z,94288.00
2023-04-23T00:34:12.225Z,94289.00
2023-04-23T00:35:12.289Z,94291.00
2023-04-23T00:36:12.210Z,94289.00
2023-04-23T00:37:12.250Z,94289.00
2023-04-23T00:38:12.240Z,94289.00
2023-04-23T00:39:12.236Z,94288.00
2023-04-23T00:40:12.302Z,94289.00
2023-04-23T00:41:12.361Z,94288.00
2023-04-23T00:42:12.479Z,94288.00
2023-04-23T00:43:12.500Z,94289.00
2023-04-23T00:44:12.474Z,94288.00
2023-04-23T00:45:12.620Z,94288.00
2023-04-23T00:46:12.670Z,94288.00
2023-04-23T00:47:12.679Z,94286.00
2023-04-23T00:48:12.779Z,94286.00
2023-04-23T00:49:12.797Z,94280.00
2023-04-23T00:50:12.886Z,94280.00
2023-04-23T00:51:12.920Z,94282.00
2023-04-23T00:52:12.929Z,94282.00
2023-04-23T00:53:13.125Z,94280.00
2023-04-23T00:54:13.048Z,94280.00
2023-04-23T00:55:13.135Z,94280.00
2023-04-23T00:56:13.167Z,94280.00
2023-04-23T00:57:13.250Z,94276.00
2023-04-23T00:58:13.305Z,94276.00
2023-04-23T00:59:13.382Z,94274.00
2023-04-23T01:00:13.471Z,94272.00
2023-04-23T01:01:13.569Z,94274.00
2023-04-23T01:02:13.621Z,94274.00
2023-04-23T01:03:13.773Z,94272.00
2023-04-23T01:04:13.761Z,94274.00
2023-04-23T01:05:13.724Z,94276.00
2023-04-23T01:06:14.260Z,94276.00
2023-04-23T01:07:13.857Z,94278.00
2023-04-23T01:08:13.927Z,94280.00
2023-04-23T01:09:13.981Z,94282.00
2023-04-23T01:10:14.029Z,94280.00
2023-04-23T01:11:14.101Z,94280.00
2023-04-23T01:12:14.163Z,94276.00
2023-04-23T01:13:14.263Z,94278.00
2023-04-23T01:14:14.279Z,94268.00
2023-04-23T01:15:14.360Z,94270.00
2023-04-23T01:16:14.394Z,94268.00
2023-04-23T01:17:14.469Z,94270.00
2023-04-23T01:18:14.589Z,94272.00
2023-04-23T01:19:14.622Z,94270.00
2023-04-23T01:20:14.668Z,94272.00
2023-04-23T01:21:14.746Z,94272.00
2023-04-23T01:22:14.795Z,94272.00
2023-04-23T01:23:14.824Z,94272.00
2023-04-23T01:24:14.856Z,94270.00
2023-04-23T01:25:14.913Z,94268.00
2023-04-23T01:26:14.997Z,94268.00
2023-04-23T01:27:15.045Z,94270.00
2023-04-23T01:28:15.140Z,94270.00
2023-04-23T01:29:15.196Z,94270.00
2023-04-23T01:30:15.247Z,94272.00
2023-04-23T01:31:15.336Z,94268.00
2023-04-23T01:32:15.371Z,94268.00
2023-04-23T01:33:15.435Z,94266.00
2023-04-23T01:34:15.431Z,94268.00
2023-04-23T01:35:15.500Z,94270.00
2023-04-23T01:36:15.513Z,94268.00
2023-04-23T01:37:15.494Z,94264.00
2023-04-23T01:38:15.535Z,94264.00
2023-04-23T01:39:15.538Z,94266.00
2023-04-23T01:40:15.543Z,94268.00
2023-04-23T01:41:15.533Z,94270.00
2023-04-23T01:42:15.586Z,94272.00
2023-04-23T01:43:15.609Z,94276.00
2023-04-23T01:44:15.599Z,94278.00
2023-04-23T01:45:15.674Z,94282.00
2023-04-23T01:46:15.711Z,94280.00
2023-04-23T01:47:15.739Z,94280.00
2023-04-23T01:48:15.756Z,94282.00
2023-04-23T01:49:15.772Z,94282.00
2023-04-23T01:50:15.872Z,94282.00
2023-04-23T01:51:15.853Z,94284.00
2023-04-23T01:52:15.928Z,94284.00
2023-04-23T01:53:16.046Z,94282.00
2023-04-23T01:54:15.979Z,94286.00
2023-04-23T01:55:16.001Z,94284.00
2023-04-23T01:56:16.006Z,94286.00
2023-04-23T01:57:16.055Z,94284.00
2023-04-23T01:58:16.129Z,94280.00
2023-04-23T01:59:16.045Z,94280.00
2023-04-23T02:00:16.046Z,94280.00
2023-04-23T02:01:16.132Z,94280.00
2023-04-23T02:02:16.112Z,94278.00
2023-04-23T02:03:16.273Z,94282.00
2023-04-23T02:04:16.189Z,94280.00
2023-04-23T02:05:16.123Z,94280.00
2023-04-23T02:06:16.109Z,94280.00
2023-04-23T02:07:16.181Z,94280.00
2023-04-23T02:08:16.192Z,94282.00
2023-04-23T02:09:16.183Z,94280.00
2023-04-23T02:10:16.158Z,94284.00
2023-04-23T02:11:16.206Z,94282.00
2023-04-23T02:12:16.171Z,94284.00
2023-04-23T02:13:16.168Z,94282.00
2023-04-23T02:14:16.180Z,94282.00
2023-04-23T02:15:16.289Z,94282.00
2023-04-23T02:16:16.215Z,94284.00
2023-04-23T02:17:16.169Z,94280.00
2023-04-23T02:18:16.204Z,94282.00
2023-04-23T02:19:16.206Z,94280.00
2023-04-23T02:20:16.193Z,94280.00
2023-04-23T02:21:16.229Z,94280.00
2023-04-23T02:22:16.272Z,94278.00
2023-04-23T02:23:16.281Z,94278.00
2023-04-23T02:24:16.241Z,94278.00
2023-04-23T02:25:16.278Z,94276.00
2023-04-23T02:26:16.268Z,94276.00
2023-04-23T02:27:16.319Z,94278.00
2023-04-23T02:28:16.313Z,94276.00
2023-04-23T02:29:16.322Z,94278.00
2023-04-23T02:30:16.332Z,94278.00
2023-04-23T02:31:16.351Z,94274.00
2023-04-23T02:32:16.401Z,94274.00
2023-04-23T02:33:16.421Z,94272.00
2023-04-23T02:34:16.413Z,94268.00
2023-04-23T02:35:16.514Z,94264.00
2023-04-23T02:36:16.468Z,94264.00
2023-04-23T02:37:16.473Z,94260.00
2023-04-23T02:38:16.556Z,94260.00
2023-04-23T02:39:16.766Z,94266.00
2023-04-23T02:40:16.563Z,94266.00
2023-04-23T02:41:16.546Z,94270.00
2023-04-23T02:42:16.540Z,94266.00
2023-04-23T02:43:16.577Z,94264.00
2023-04-23T02:44:16.601Z,94264.00
2023-04-23T02:45:16.597Z,94264.00
2023-04-23T02:46:16.689Z,94260.00
2023-04-23T02:47:16.611Z,94260.00
2023-04-23T02:48:16.613Z,94262.00
2023-04-23T02:49:16.656Z,94262.00
2023-04-23T02:50:16.672Z,94260.00
2023-04-23T02:51:16.710Z,94256.00
2023-04-23T02:52:16.807Z,94258.00
2023-04-23T02:53:16.790Z,94258.00
2023-04-23T02:54:16.805Z,94256.00
2023-04-23T02:55:16.808Z,94256.00
2023-04-23T02:56:16.811Z,94258.00
2023-04-23T02:57:16.983Z,94254.00
2023-04-23T02:58:16.886Z,94254.00
2023-04-23T02:59:17.247Z,94256.00
2023-04-23T03:00:16.962Z,94260.00
2023-04-23T03:01:17.011Z,94262.00
2023-04-23T03:02:17.034Z,94262.00
2023-04-23T03:03:17.080Z,94260.00
2023-04-23T03:04:16.984Z,94258.00
2023-04-23T03:05:16.935Z,94258.00
2023-04-23T03:06:16.982Z,94258.00
2023-04-23T03:07:16.989Z,94260.00
2023-04-23T03:08:17.002Z,94264.00
2023-04-23T03:09:16.996Z,94258.00
2023-04-23T03:10:17.722Z,94262.00
2023-04-23T03:11:17.081Z,94266.00
2023-04-23T03:12:17.081Z,94268.00
2023-04-23T03:13:17.138Z,94270.00
2023-04-23T03:14:17.139Z,94268.00
2023-04-23T03:15:17.198Z,94272.00
2023-04-23T03:16:17.204Z,94268.00
2023-04-23T03:17:17.269Z,94264.00
2023-04-23T03:18:17.270Z,94264.00
2023-04-23T03:19:17.276Z,94262.00
2023-04-23T03:20:17.310Z,94268.00
2023-04-23T03:21:17.333Z,94270.00
2023-04-23T03:22:17.353Z,94268.00
2023-04-23T03:23:17.400Z,94266.00
2023-04-23T03:24:17.407Z,94266.00
2023-04-23T03:25:17.407Z,94270.00
2023-04-23T03:26:17.463Z,94268.00
2023-04-23T03:27:17.488Z,94272.00
2023-04-23T03:28:17.544Z,94272.00
2023-04-23T03:29:17.534Z,94272.00
2023-04-23T03:30:17.600Z,94268.00
2023-04-23T03:31:17.715Z,94272.00
2023-04-23T03:32:17.634Z,94278.00
2023-04-23T03:33:17.628Z,94284.00
2023-04-23T03:34:17.680Z,94286.00
2023-04-23T03:35:17.692Z,94284.00
2023-04-23T03:36:17.744Z,94280.00
2023-04-23T03:37:17.765Z,94280.00
2023-04-23T03:38:17.878Z,94278.00
2023-04-23T03:39:17.862Z,94280.00
2023-04-23T03:40:17.877Z,94282.00
2023-04-23T03:41:17.961Z,94286.00
2023-04-23T03:42:17.996Z,94286.00
2023-04-23T03:43:18.003Z,94286.00
2023-04-23T03:44:18.080Z,94282.00
2023-04-23T03:45:18.081Z,94280.00
2023-04-23T03:46:18.226Z,94282.00
2023-04-23T03:47:18.311Z,94288.00
2023-04-23T03:48:18.282Z,94293.00
2023-04-23T03:49:18.251Z,94293.00
2023-04-23T03:50:18.721Z,94291.00
2023-04-23T03:51:18.304Z,94291.00
2023-04-23T03:52:18.379Z,94288.00
2023-04-23T03:53:18.386Z,94291.00
2023-04-23T03:54:18.432Z,94291.00
2023-04-23T03:55:18.389Z,94293.00
2023-04-23T03:56:18.455Z,94297.00
2023-04-23T03:57:18.446Z,94297.00
2023-04-23T03:58:18.516Z,94299.00
2023-04-23T03:59:18.513Z,94295.00
2023-04-23T04:00:18.579Z,94301.00
2023-04-23T04:01:18.679Z,94299.00
2023-04-23T04:02:18.800Z,94299.00
2023-04-23T04:03:18.878Z,94297.00
2023-04-23T04:04:19.058Z,94297.00
2023-04-23T04:05:18.824Z,94291.00
2023-04-23T04:06:18.822Z,94291.00
2023-04-23T04:07:18.788Z,94288.00
2023-04-23T04:08:18.801Z,94291.00
2023-04-23T04:09:18.850Z,94289.00
2023-04-23T04:10:18.846Z,94291.00
2023-04-23T04:11:18.919Z,94295.00
2023-04-23T04:12:19.300Z,94295.00
2023-04-23T04:13:18.977Z,94299.00
2023-04-23T04:14:19.004Z,94301.00
2023-04-23T04:15:19.057Z,94303.00
2023-04-23T04:16:19.117Z,94301.00
2023-04-23T04:17:19.131Z,94303.00
2023-04-23T04:18:19.170Z,94301.00
2023-04-23T04:19:19.179Z,94305.00
2023-04-23T04:20:19.190Z,94307.00
2023-04-23T04:21:19.178Z,94305.00
2023-04-23T04:22:19.235Z,94307.00
2023-04-23T04:23:19.254Z,94311.00
2023-04-23T04:24:19.314Z,94311.00
2023-04-23T04:25:19.364Z,94315.00
2023-04-23T04:26:19.370Z,94315.00
2023-04-23T04:27:19.436Z,94315.00
2023-04-23T04:28:19.428Z,94311.00
2023-04-23T04:29:19.450Z,94313.00
2023-04-23T04:30:19.507Z,94311.00
2023-04-23T04:31:19.533Z,94309.00
2023-04-23T04:32:19.582Z,94305.00
2023-04-23T04:33:19.538Z,94305.00
2023-04-23T04:34:19.626Z,94303.00
2023-04-23T04:35:19.692Z,94303.00
2023-04-23T04:36:19.673Z,94301.00
2023-04-23T04:37:19.743Z,94301.00
2023-04-23T04:38:19.755Z,94301.00
2023-04-23T04:39:19.808Z,94297.00
2023-04-23T04:40:19.889Z,94301.00
2023-04-23T04:41:19.883Z,94297.00
2023-04-23T04:42:19.941Z,94299.00
2023-04-23T04:43:19.986Z,94299.00
2023-04-23T04:44:20.040Z,94299.00
2023-04-23T04:45:20.065Z,94301.00
2023-04-23T04:46:20.122Z,94299.00
2023-04-23T04:47:20.153Z,94301.00
2023-04-23T04:48:20.178Z,94305.00
2023-04-23T04:49:20.159Z,94303.00
2023-04-23T04:50:20.244Z,94303.00
2023-04-23T04:51:20.255Z,94303.00
2023-04-23T04:52:20.298Z,94303.00
2023-04-23T04:53:20.723Z,94301.00
2023-04-23T04:54:20.367Z,94299.00
2023-04-23T04:55:20.490Z,94299.00
2023-04-23T04:56:20.433Z,94299.00
2023-04-23T04:57:20.490Z,94299.00
2023-04-23T04:58:20.493Z,94297.00
2023-04-23T04:59:20.575Z,94293.00
2023-04-23T05:00:20.534Z,94297.00
2023-04-23T05:01:20.693Z,94297.00
2023-04-23T05:02:20.782Z,94297.00
2023-04-23T05:03:20.802Z,94297.00
2023-04-23T05:04:20.769Z,94297.00
2023-04-23T05:05:20.757Z,94293.00
2023-04-23T05:06:20.813Z,94297.00
2023-04-23T05:07:20.937Z,94293.00
2023-04-23T05:08:20.886Z,94289.00
2023-04-23T05:09:20.986Z,94288.00
2023-04-23T05:10:20.980Z,94291.00
2023-04-23T05:11:21.071Z,94291.00
2023-04-23T05:12:21.097Z,94293.00
2023-04-23T05:13:21.175Z,94291.00
2023-04-23T05:14:21.272Z,94291.00
2023-04-23T05:15:21.290Z,94293.00
2023-04-23T05:16:21.428Z,94291.00
2023-04-23T05:17:21.490Z,94293.00
2023-04-23T05:18:21.510Z,94293.00
2023-04-23T05:19:21.564Z,94291.00
2023-04-23T05:20:21.618Z,94291.00
2023-04-23T05:21:21.609Z,94293.00
2023-04-23T05:22:21.676Z,94293.00
2023-04-23T05:23:21.737Z,94291.00
2023-04-23T05:24:21.802Z,94293.00
2023-04-23T05:25:21.893Z,94295.00
2023-04-23T05:26:21.887Z,94299.00
2023-04-23T05:27:21.921Z,94299.00
2023-04-23T05:28:21.983Z,94303.00
2023-04-23T05:29:22.045Z,94299.00
2023-04-23T05:30:22.041Z,94301.00
2023-04-23T05:31:22.142Z,94305.00
2023-04-23T05:32:22.207Z,94303.00
2023-04-23T05:33:22.232Z,94303.00
2023-04-23T05:34:22.282Z,94305.00
2023-04-23T05:35:22.275Z,94305.00
2023-04-23T05:36:22.338Z,94307.00
2023-04-23T05:37:22.413Z,94305.00
2023-04-23T05:38:22.409Z,94309.00
2023-04-23T05:39:22.442Z,94307.00
2023-04-23T05:40:22.521Z,94307.00
2023-04-23T05:41:22.579Z,94311.00
2023-04-23T05:42:22.643Z,94307.00
2023-04-23T05:43:22.644Z,94307.00
2023-04-23T05:44:22.694Z,94309.00
2023-04-23T05:45:22.707Z,94309.00
2023-04-23T05:46:22.860Z,94313.00
2023-04-23T05:47:22.786Z,94311.00
2023-04-23T05:48:22.832Z,94311.00
2023-04-23T05:49:22.895Z,94309.00
2023-04-23T05:50:22.943Z,94313.00
2023-04-23T05:51:22.948Z,94313.00
2023-04-23T05:52:22.996Z,94311.00
2023-04-23T05:53:23.006Z,94311.00
2023-04-23T05:54:23.075Z,94315.00
2023-04-23T05:55:23.081Z,94311.00
2023-04-23T05:56:23.143Z,94313.00
2023-04-23T05:57:23.139Z,94313.00
2023-04-23T05:58:23.191Z,94315.00
2023-04-23T05:59:23.253Z,94317.00
2023-04-23T06:00:23.265Z,94315.00
2023-04-23T06:01:23.267Z,94315.00
2023-04-23T06:02:24.845Z,94317.00
2023-04-23T06:03:23.514Z,94317.00
2023-04-23T06:04:23.827Z,94321.00
2023-04-23T06:05:23.669Z,94321.00
2023-04-23T06:06:23.453Z,94323.00
2023-04-23T06:07:23.467Z,94325.00
2023-04-23T06:08:25.132Z,94325.00
2023-04-23T06:09:23.524Z,94327.00
2023-04-23T06:10:23.682Z,94327.00
2023-04-23T06:11:23.581Z,94325.00
2023-04-23T06:12:23.609Z,94329.00
2023-04-23T06:13:23.654Z,94325.00
2023-04-23T06:14:23.725Z,94325.00
2023-04-23T06:15:23.714Z,94325.00
2023-04-23T06:16:23.750Z,94327.00
2023-04-23T06:17:23.720Z,94325.00
2023-04-23T06:18:23.790Z,94325.00
2023-04-23T06:19:24.211Z,94325.00
2023-04-23T06:20:23.800Z,94325.00
2023-04-23T06:21:23.881Z,94323.00
2023-04-23T06:22:23.855Z,94323.00
2023-04-23T06:23:23.868Z,94323.00
2023-04-23T06:24:23.941Z,94321.00
2023-04-23T06:25:23.946Z,94323.00
2023-04-23T06:26:23.952Z,94325.00
2023-04-23T06:27:23.962Z,94325.00
2023-04-23T06:28:24.006Z,94321.00
2023-04-23T06:29:24.017Z,94321.00
2023-04-23T06:30:24.072Z,94321.00
2023-04-23T06:31:24.097Z,94323.00
2023-04-23T06:32:24.097Z,94319.00
2023-04-23T06:33:24.093Z,94321.00
2023-04-23T06:34:24.144Z,94321.00
2023-04-23T06:35:24.173Z,94319.00
2023-04-23T06:36:24.214Z,94321.00
2023-04-23T06:37:24.227Z,94319.00
2023-04-23T06:38:24.597Z,94319.00
2023-04-23T06:39:24.597Z,94319.00
2023-04-23T06:40:24.295Z,94319.00
2023-04-23T06:41:24.311Z,94319.00
2023-04-23T06:42:24.314Z,94317.00
2023-04-23T06:43:25.208Z,94319.00
2023-04-23T06:44:24.351Z,94319.00
2023-04-23T06:45:24.384Z,94321.00
2023-04-23T06:46:24.416Z,94319.00
2023-04-23T06:47:24.399Z,94321.00
2023-04-23T06:48:24.445Z,94317.00
2023-04-23T06:49:24.558Z,94317.00
2023-04-23T06:50:24.568Z,94319.00
2023-04-23T06:51:24.465Z,94317.00
2023-04-23T06:52:24.483Z,94315.00
2023-04-23T06:53:24.486Z,94315.00
2023-04-23T06:54:24.497Z,94319.00
2023-04-23T06:55:24.508Z,94315.00
2023-04-23T06:56:24.766Z,94313.00
2023-04-23T06:57:24.566Z,94313.00
2023-04-23T06:58:24.577Z,94313.00
2023-04-23T06:59:24.577Z,94311.00
2023-04-23T07:00:24.592Z,94309.00
2023-04-23T07:01:24.633Z,94311.00
2023-04-23T07:02:24.712Z,94311.00
2023-04-23T07:03:24.678Z,94311.00
2023-04-23T07:04:24.716Z,94311.00
2023-04-23T07:05:24.760Z,94307.00
2023-04-23T07:06:24.685Z,94307.00
2023-04-23T07:07:25.300Z,94307.00
2023-04-23T07:08:24.756Z,94303.00
2023-04-23T07:09:24.767Z,94303.00
2023-04-23T07:10:24.780Z,94301.00
2023-04-23T07:11:24.766Z,94305.00
2023-04-23T07:12:24.823Z,94301.00
2023-04-23T07:13:24.779Z,94301.00
2023-04-23T07:14:24.799Z,94299.00
2023-04-23T07:15:24.805Z,94297.00
2023-04-23T07:16:24.819Z,94297.00
2023-04-23T07:17:24.840Z,94295.00
2023-04-23T07:18:24.827Z,94293.00
2023-04-23T07:19:24.836Z,94297.00
2023-04-23T07:20:24.867Z,94293.00
2023-04-23T07:21:24.842Z,94293.00
2023-04-23T07:22:24.854Z,94289.00
2023-04-23T07:23:24.960Z,94291.00
2023-04-23T07:24:24.950Z,94286.00
2023-04-23T07:25:24.819Z,94286.00
2023-04-23T07:26:24.828Z,94288.00
2023-04-23T07:27:24.848Z,94284.00
2023-04-23T07:28:24.895Z,94280.00
2023-04-23T07:29:24.909Z,94280.00
2023-04-23T07:30:24.930Z,94276.00
2023-04-23T07:31:24.896Z,94278.00
2023-04-23T07:32:24.899Z,94280.00
2023-04-23T07:33:24.871Z,94278.00
2023-04-23T07:34:24.886Z,94280.00
2023-04-23T07:35:24.885Z,94280.00
2023-04-23T07:36:24.980Z,94278.00
2023-04-23T07:37:24.924Z,94282.00
2023-04-23T07:38:25.166Z,94280.00
2023-04-23T07:39:24.979Z,94280.00
2023-04-23T07:40:25.066Z,94276.00
2023-04-23T07:41:24.952Z,94276.00
2023-04-23T07:42:25.040Z,94274.00
2023-04-23T07:43:25.056Z,94272.00
2023-04-23T07:44:25.146Z,94272.00
2023-04-23T07:45:25.110Z,94272.00
2023-04-23T07:46:25.370Z,94268.00
2023-04-23T07:47:25.235Z,94270.00
2023-04-23T07:48:25.298Z,94268.00
2023-04-23T07:49:25.343Z,94264.00
2023-04-23T07:50:25.455Z,94270.00
2023-04-23T07:51:25.504Z,94270.00
2023-04-23T07:52:25.573Z,94270.00
2023-04-23T07:53:25.629Z,94268.00
2023-04-23T07:54:25.805Z,94266.00
2023-04-23T07:55:25.685Z,94266.00
2023-04-23T07:56:25.807Z,94264.00
2023-04-23T07:57:25.818Z,94262.00
2023-04-23T07:58:25.867Z,94262.00
2023-04-23T07:59:25.982Z,94260.00
2023-04-23T08:00:26.063Z,94264.00
2023-04-23T08:01:26.090Z,94262.00
2023-04-23T08:02:26.325Z,94264.00
2023-04-23T08:03:26.442Z,94262.00
2023-04-23T08:04:26.463Z,94264.00
2023-04-23T08:05:26.330Z,94260.00
2023-04-23T08:06:26.327Z,94256.00
2023-04-23T08:07:26.395Z,94256.00
2023-04-23T08:08:26.446Z,94254.00
2023-04-23T08:09:26.493Z,94254.00
2023-04-23T08:10:26.512Z,94250.00
2023-04-23T08:11:26.626Z,94250.00
2023-04-23T08:12:26.639Z,94248.00
2023-04-23T08:13:26.683Z,94242.00
2023-04-23T08:14:26.687Z,94242.00
2023-04-23T08:15:26.727Z,94240.00
2023-04-23T08:16:26.905Z,94240.00
2023-04-23T08:17:26.835Z,94238.00
2023-04-23T08:18:26.817Z,94237.00
2023-04-23T08:19:26.884Z,94237.00
2023-04-23T08:20:26.894Z,94233.00
2023-04-23T08:21:26.927Z,94231.00
2023-04-23T08:22:26.933Z,94229.00
2023-04-23T08:23:27.013Z,94229.00
2023-04-23T08:24:27.018Z,94233.00
2023-04-23T08:25:27.058Z,94231.00
2023-04-23T08:26:27.088Z,94229.00
2023-04-23T08:27:27.138Z,94225.00
2023-04-23T08:28:27.130Z,94225.00
2023-04-23T08:29:27.162Z,94225.00
2023-04-23T08:30:27.679Z,94223.00
2023-04-23T08:31:27.574Z,94221.00
2023-04-23T08:32:27.235Z,94221.00
2023-04-23T08:33:27.281Z,94215.00
2023-04-23T08:34:27.287Z,94217.00
2023-04-23T08:35:27.272Z,94211.00
2023-04-23T08:36:27.305Z,94209.00
2023-04-23T08:37:31.442Z,94209.00
2023-04-23T08:38:27.364Z,94205.00
2023-04-23T08:39:27.361Z,94207.00
2023-04-23T08:40:27.393Z,94207.00
2023-04-23T08:41:27.344Z,94203.00
2023-04-23T08:42:27.441Z,94207.00
2023-04-23T08:43:27.438Z,94205.00
2023-04-23T08:44:27.284Z,94205.00
2023-04-23T08:45:27.297Z,94207.00
2023-04-23T08:46:27.318Z,94205.00
2023-04-23T08:47:27.325Z,94207.00
2023-04-23T08:48:27.275Z,94205.00
2023-04-23T08:49:27.297Z,94203.00
2023-04-23T08:50:27.296Z,94201.00
2023-04-23T08:51:27.251Z,94201.00
2023-04-23T08:52:27.255Z,94199.00
2023-04-23T08:53:27.255Z,94201.00
2023-04-23T08:54:27.277Z,94197.00
2023-04-23T08:55:27.226Z,94197.00
2023-04-23T08:56:27.217Z,94197.00
2023-04-23T08:57:27.236Z,94195.00
2023-04-23T08:58:27.176Z,94193.00
2023-04-23T08:59:27.264Z,94193.00
2023-04-23T09:00:27.190Z,94193.00
2023-04-23T09:01:27.200Z,94189.00
2023-04-23T09:02:27.318Z,94189.00
2023-04-23T09:03:27.252Z,94193.00
2023-04-23T09:04:27.175Z,94191.00
2023-04-23T09:05:27.216Z,94191.00
2023-04-23T09:06:27.195Z,94191.00
2023-04-23T09:07:27.200Z,94187.00
2023-04-23T09:08:27.163Z,94184.00
2023-04-23T09:09:27.154Z,94184.00
2023-04-23T09:10:27.137Z,94182.00
2023-04-23T09:11:27.162Z,94180.00
2023-04-23T09:12:27.141Z,94182.00
2023-04-23T09:13:27.184Z,94176.00
2023-04-23T09:14:27.244Z,94178.00
2023-04-23T09:15:27.290Z,94174.00
2023-04-23T09:16:27.392Z,94176.00
2023-04-23T09:17:27.483Z,94174.00
2023-04-23T09:18:27.481Z,94174.00
2023-04-23T09:19:27.499Z,94172.00
2023-04-23T09:20:27.547Z,94172.00
2023-04-23T09:21:27.649Z,94170.00
2023-04-23T09:22:27.713Z,94168.00
2023-04-23T09:23:27.756Z,94166.00
2023-04-23T09:24:27.823Z,94164.00
2023-04-23T09:25:27.884Z,94166.00
2023-04-23T09:26:27.948Z,94164.00
2023-04-23T09:27:27.998Z,94158.00
2023-04-23T09:28:28.055Z,94160.00
2023-04-23T09:29:28.227Z,94154.00
2023-04-23T09:30:28.173Z,94152.00
2023-04-23T09:31:28.314Z,94154.00
2023-04-23T09:32:28.302Z,94152.00
2023-04-23T09:33:28.390Z,94152.00
2023-04-23T09:34:28.396Z,94148.00
2023-04-23T09:35:28.453Z,94148.00
2023-04-23T09:36:28.532Z,94148.00
2023-04-23T09:37:28.562Z,94146.00
2023-04-23T09:38:28.643Z,94146.00
2023-04-23T09:39:28.680Z,94142.00
2023-04-23T09:40:28.787Z,94142.00
2023-04-23T09:41:28.760Z,94148.00
2023-04-23T09:42:28.823Z,94146.00
2023-04-23T09:43:28.871Z,94144.00
2023-04-23T09:44:28.912Z,94142.00
2023-04-23T09:45:28.938Z,94142.00
2023-04-23T09:46:29.021Z,94140.00
2023-04-23T09:47:29.085Z,94137.00
2023-04-23T09:48:29.168Z,94137.00
2023-04-23T09:49:29.127Z,94133.00
2023-04-23T09:50:29.161Z,94133.00
2023-04-23T09:51:29.199Z,94131.00
2023-04-23T09:52:29.248Z,94131.00
2023-04-23T09:53:29.300Z,94129.00
2023-04-23T09:54:29.299Z,94133.00
2023-04-23T09:55:29.368Z,94127.00
2023-04-23T09:56:29.375Z,94129.00
2023-04-23T09:57:29.431Z,94125.00
2023-04-23T09:58:29.495Z,94121.00
2023-04-23T09:59:46.121Z,94119.00
2023-04-23T10:00:30.471Z,94109.00
2023-04-23T10:01:29.518Z,94119.00
2023-04-23T10:02:29.646Z,94117.00
2023-04-23T10:03:29.621Z,94117.00
2023-04-23T10:04:29.571Z,94109.00
2023-04-23T10:05:34.257Z,94107.00
2023-04-23T10:06:42.397Z,94107.00
2023-04-23T10:07:30.453Z,94109.00
2023-04-23T10:08:29.391Z,94107.00
2023-04-23T10:09:29.359Z,94105.00
2023-04-23T10:10:29.368Z,94103.00
2023-04-23T10:11:29.365Z,94103.00
2023-04-23T10:12:44.596Z,94103.00
2023-04-23T10:13:30.364Z,94101.00
2023-04-23T10:14:29.325Z,94101.00
2023-04-23T10:15:29.362Z,94099.00
2023-04-23T10:17:29.374Z,94101.00
2023-04-23T10:18:29.352Z,94099.00
2023-04-23T10:19:29.320Z,94099.00
2023-04-23T10:20:29.327Z,94095.00
2023-04-23T10:21:36.731Z,94094.00
2023-04-23T10:22:30.304Z,94094.00
2023-04-23T10:23:29.283Z,94090.00
2023-04-23T10:24:29.289Z,94086.00
2023-04-23T10:25:29.275Z,94088.00
2023-04-23T10:26:29.262Z,94084.00
2023-04-23T10:27:44.170Z,94086.00
2023-04-23T10:28:30.246Z,94082.00
2023-04-23T10:29:29.364Z,94078.00
2023-04-23T10:30:29.244Z,94074.00
2023-04-23T10:31:29.287Z,94072.00
2023-04-23T10:32:29.294Z,94072.00
2023-04-23T10:33:31.807Z,94068.00
2023-04-23T10:34:29.242Z,94066.00
2023-04-23T10:35:29.243Z,94062.00
2023-04-23T10:36:29.257Z,94060.00
2023-04-23T10:37:29.178Z,94062.00
2023-04-23T10:38:29.251Z,94060.00
2023-04-23T10:39:30.095Z,94060.00
2023-04-23T10:40:29.156Z,94060.00
2023-04-23T10:41:29.185Z,94056.00
2023-04-23T10:42:29.182Z,94056.00
2023-04-23T10:43:29.173Z,94052.00
2023-04-23T10:44:50.135Z,94048.00
2023-04-23T10:45:30.147Z,94048.00
2023-04-23T10:46:29.200Z,94046.00
2023-04-23T10:47:29.234Z,94046.00
2023-04-23T10:48:29.122Z,94044.00
2023-04-23T10:49:29.123Z,94044.00
2023-04-23T10:50:29.138Z,94040.00
2023-04-23T10:52:10.172Z,94035.00
2023-04-23T10:52:30.104Z,94035.00
2023-04-23T10:53:29.072Z,94031.00
2023-04-23T10:54:29.081Z,94029.00
2023-04-23T10:55:29.121Z,94025.00
2023-04-23T10:56:29.069Z,94027.00
2023-04-23T10:57:29.066Z,94025.00
2023-04-23T10:58:29.084Z,94025.00
2023-04-23T10:59:29.083Z,94019.00
2023-04-23T11:00:29.092Z,94023.00
2023-04-23T11:01:29.042Z,94017.00
2023-04-23T11:02:29.286Z,94013.00
2023-04-23T11:03:29.197Z,94015.00
2023-04-23T11:04:29.378Z,94015.00
2023-04-23T11:05:29.034Z,94011.00
2023-04-23T11:06:29.032Z,94011.00
2023-04-23T11:07:29.035Z,94011.00
2023-04-23T11:08:29.087Z,94009.00
2023-04-23T11:09:29.095Z,94005.00
2023-04-23T11:10:29.159Z,94001.00
2023-04-23T11:11:29.183Z,93999.00
2023-04-23T11:12:29.166Z,93999.00
2023-04-23T11:13:29.224Z,93995.00
2023-04-23T11:14:29.239Z,93997.00
2023-04-23T11:15:29.291Z,93992.00
2023-04-23T11:16:29.307Z,93992.00
2023-04-23T11:17:29.312Z,93992.00
2023-04-23T11:18:29.333Z,93992.00
2023-04-23T11:19:29.330Z,93988.00
2023-04-23T11:20:29.398Z,93988.00
2023-04-23T11:21:29.375Z,93988.00
2023-04-23T11:22:29.391Z,93984.00
2023-04-23T11:23:29.347Z,93984.00
2023-04-23T11:24:29.364Z,93978.00
2023-04-23T11:25:29.410Z,93976.00
2023-04-23T11:26:29.378Z,93974.00
2023-04-23T11:27:29.377Z,93974.00
2023-04-23T11:28:29.378Z,93972.00
2023-04-23T11:29:29.383Z,93968.00
2023-04-23T11:30:29.457Z,93966.00
2023-04-23T11:31:29.462Z,93964.00
2023-04-23T11:32:29.483Z,93962.00
2023-04-23T11:34:14.946Z,93964.00
2023-04-23T11:35:14.886Z,93958.00
2023-04-23T11:36:14.935Z,93960.00
2023-04-23T11:37:14.906Z,93958.00
2023-04-23T11:38:14.908Z,93956.00
2023-04-23T11:39:14.911Z,93954.00
2023-04-23T11:40:14.855Z,93956.00
2023-04-23T11:41:14.874Z,93954.00
2023-04-23T11:42:14.839Z,93950.00
2023-04-23T11:43:14.847Z,93948.00
2023-04-23T11:44:14.956Z,93946.00
2023-04-23T11:45:14.867Z,93945.00
2023-04-23T11:46:15.108Z,93941.00