createdAt,value
2022-08-01T00:01:07.282Z,3.63
2022-08-01T00:42:14.746Z,3.47
2022-08-01T00:48:44.776Z,3.77
2022-08-01T00:51:41.385Z,3.40
2022-08-01T00:54:13.251Z,3.87
2022-08-01T00:56:49.778Z,3.47
2022-08-01T00:59:20.519Z,3.47
2022-08-01T01:02:39.661Z,3.50
2022-08-01T01:05:41.729Z,3.47
2022-08-01T01:08:57.109Z,3.33
2022-08-01T01:12:13.542Z,3.30
2022-08-01T01:18:31.676Z,3.77
2022-08-01T01:21:22.430Z,3.33
2022-08-01T01:24:34.993Z,4.03
2022-08-01T01:27:46.425Z,3.60
2022-08-01T01:30:17.008Z,3.60
2022-08-01T01:32:49.585Z,3.70
2022-08-01T01:35:46.877Z,3.57
2022-08-01T01:38:24.691Z,3.40
2022-08-01T01:40:58.857Z,3.57
2022-08-01T01:43:46.696Z,3.40
2022-08-01T01:46:26.943Z,3.50
2022-08-01T01:49:18.605Z,3.67
2022-08-01T01:52:02.114Z,3.50
2022-08-01T01:54:36.683Z,3.60
2022-08-01T01:57:15.873Z,3.60
2022-08-01T01:59:51.399Z,3.50
2022-08-01T02:02:51.715Z,3.73
2022-08-01T02:06:02.673Z,3.33
2022-08-01T02:08:32.615Z,3.80
2022-08-01T02:11:23.319Z,3.80
2022-08-01T02:14:18.235Z,4.10
2022-08-01T02:17:49.060Z,3.70
2022-08-01T02:20:33.412Z,3.40
2022-08-01T02:26:38.980Z,3.97
2022-08-01T02:29:12.581Z,3.70
2022-08-01T02:31:53.103Z,3.43
2022-08-01T02:34:33.197Z,3.70
2022-08-01T02:37:08.620Z,3.80
2022-08-01T02:39:52.925Z,3.90
2022-08-01T02:42:30.484Z,3.30
2022-08-01T02:45:16.130Z,3.50
2022-08-01T02:47:53.559Z,3.83
2022-08-01T02:50:30.747Z,3.87
2022-08-01T02:53:05.778Z,3.20
2022-08-01T02:55:38.351Z,3.40
2022-08-01T03:02:10.534Z,3.67
2022-08-01T03:04:56.902Z,3.90
2022-08-01T03:07:48.546Z,3.67
2022-08-01T03:10:18.179Z,3.50
2022-08-01T03:13:03.959Z,3.70
2022-08-01T03:16:05.208Z,3.77
2022-08-01T03:18:46.078Z,3.90
2022-08-01T03:21:55.723Z,3.37
2022-08-01T03:24:43.811Z,3.93
2022-08-01T03:28:45.359Z,3.33
2022-08-01T03:38:16.728Z,3.60
2022-08-01T03:41:20.014Z,3.30
2022-08-01T03:51:37.639Z,3.70
2022-08-01T03:54:06.427Z,3.57
2022-08-01T04:34:08.083Z,3.77
2022-08-01T04:36:38.395Z,3.53
2022-08-01T04:39:07.139Z,4.40
2022-08-01T04:41:38.940Z,3.60
2022-08-01T04:44:06.791Z,3.60
2022-08-01T04:46:36.093Z,4.30
2022-08-01T04:49:26.486Z,3.90
2022-08-01T04:52:02.666Z,4.00
2022-08-01T04:54:56.938Z,3.40
2022-08-01T04:57:27.533Z,3.70
2022-08-01T04:59:57.960Z,4.20
2022-08-01T05:02:28.530Z,3.70
2022-08-01T05:04:58.811Z,3.50
2022-08-01T05:07:25.900Z,4.00
2022-08-01T05:09:53.051Z,3.70
2022-08-01T05:12:25.634Z,3.63
2022-08-01T05:14:55.385Z,4.30
2022-08-01T05:17:26.374Z,3.43
2022-08-01T05:20:16.872Z,3.40
2022-08-01T05:22:44.634Z,3.30
2022-08-01T05:25:58.970Z,3.90
2022-08-01T05:28:29.536Z,3.67
2022-08-01T05:30:59.125Z,3.30
2022-08-01T05:33:26.821Z,3.50
2022-08-01T05:35:54.037Z,3.00
2022-08-01T05:38:21.404Z,3.57
2022-08-01T05:40:48.763Z,4.00
2022-08-01T05:43:18.266Z,3.50
2022-08-01T05:45:47.125Z,3.50
2022-08-01T05:48:14.289Z,3.30
2022-08-01T05:50:41.541Z,3.60
2022-08-01T05:53:08.633Z,3.60
2022-08-01T05:55:37.104Z,3.33
2022-08-01T05:58:12.628Z,3.37
2022-08-01T06:00:43.101Z,3.63
2022-08-01T06:03:10.906Z,3.13
2022-08-01T06:05:38.510Z,3.97
2022-08-01T06:08:08.933Z,3.83
2022-08-01T06:10:36.044Z,3.80
2022-08-01T06:13:04.364Z,3.80
2022-08-01T06:15:32.608Z,3.80
2022-08-01T06:18:10.341Z,3.60
2022-08-01T06:20:37.460Z,3.30
2022-08-01T06:23:12.146Z,4.00
2022-08-01T06:25:55.936Z,4.10
2022-08-01T06:28:23.943Z,3.20
2022-08-01T06:30:51.451Z,3.30
2022-08-01T06:33:41.003Z,3.90
2022-08-01T06:43:49.270Z,3.53
2022-08-01T06:46:19.555Z,3.60
2022-08-01T06:51:57.214Z,3.60
2022-08-01T06:55:12.308Z,3.40
2022-08-01T06:58:02.749Z,3.57
2022-08-01T07:03:27.750Z,3.27
2022-08-01T07:06:56.524Z,3.90
2022-08-01T07:09:44.687Z,3.70
2022-08-01T07:12:13.695Z,3.37
2022-08-01T07:14:51.093Z,3.70
2022-08-01T07:17:21.864Z,3.80
2022-08-01T07:19:49.526Z,3.57
2022-08-01T07:22:23.153Z,3.47
2022-08-01T07:27:45.930Z,3.30
2022-08-01T07:40:22.219Z,3.73
2022-08-01T07:43:17.921Z,3.33
2022-08-01T07:45:48.531Z,3.27
2022-08-01T07:48:15.958Z,3.80
2022-08-01T07:53:59.640Z,3.70
2022-08-01T07:56:42.539Z,3.90
2022-08-01T07:59:26.148Z,3.90
2022-08-01T08:02:01.525Z,4.07
2022-08-01T08:04:54.135Z,3.67
2022-08-01T08:07:23.216Z,3.60
2022-08-01T08:09:51.099Z,3.40
2022-08-01T08:12:28.847Z,3.80
2022-08-01T08:15:02.671Z,4.20
2022-08-01T08:17:35.958Z,3.60
2022-08-01T08:20:09.030Z,3.10
2022-08-01T08:22:36.847Z,3.50
2022-08-01T08:25:04.362Z,3.30
2022-08-01T08:31:25.527Z,3.33
2022-08-01T08:34:12.046Z,3.20
2022-08-01T08:36:47.966Z,3.47
2022-08-01T08:39:19.766Z,3.47
2022-08-01T08:42:10.297Z,3.53
2022-08-01T08:44:44.330Z,3.33
2022-08-01T08:47:20.220Z,3.50
2022-08-01T08:49:49.778Z,2.83
2022-08-01T08:52:19.879Z,2.90
2022-08-01T08:54:48.226Z,3.50
2022-08-01T08:57:16.239Z,3.50
2022-08-01T08:59:46.427Z,3.10
2022-08-01T09:02:14.062Z,3.43
2022-08-01T09:04:41.916Z,3.23
2022-08-01T09:07:09.942Z,3.57
2022-08-01T09:09:41.743Z,3.67
2022-08-01T09:12:09.612Z,3.13
2022-08-01T09:14:46.443Z,3.20
2022-08-01T09:17:14.049Z,2.83
2022-08-01T09:19:49.938Z,2.80
2022-08-01T09:22:22.470Z,2.70
2022-08-01T09:25:10.102Z,3.00
2022-08-01T09:27:44.386Z,2.80
2022-08-01T09:30:23.733Z,2.37
2022-08-01T09:33:06.279Z,2.90
2022-08-01T09:35:43.714Z,2.67
2022-08-01T09:38:25.141Z,2.97
2022-08-01T09:40:59.257Z,2.80
2022-08-01T09:43:29.146Z,2.40
2022-08-01T09:45:57.966Z,2.50
2022-08-01T09:48:28.663Z,2.60
2022-08-01T09:51:04.348Z,2.50
2022-08-01T09:53:52.178Z,2.20
2022-08-01T09:56:25.136Z,1.67
2022-08-01T09:59:01.395Z,2.10
2022-08-01T10:01:56.062Z,2.00
2022-08-01T10:04:25.343Z,1.97
2022-08-01T10:07:04.610Z,2.43
2022-08-01T10:09:36.055Z,1.90
2022-08-01T10:12:08.828Z,1.97
2022-08-01T10:14:37.148Z,1.60
2022-08-01T10:17:07.326Z,1.80
2022-08-01T10:19:38.997Z,1.83
2022-08-01T10:22:14.894Z,2.00
2022-08-01T10:24:45.305Z,1.53
2022-08-01T10:27:13.987Z,1.90
2022-08-01T10:30:05.492Z,2.00
2022-08-01T10:32:36.906Z,2.00
2022-08-01T10:35:14.785Z,1.57
2022-08-01T10:37:52.070Z,1.60
2022-08-01T10:40:30.564Z,1.50
2022-08-01T10:42:58.825Z,1.27
2022-08-01T10:45:30.589Z,1.40
2022-08-01T10:48:07.070Z,1.47
2022-08-01T10:50:39.578Z,1.40
2022-08-01T10:53:16.087Z,1.47
2022-08-01T10:56:05.111Z,1.60
2022-08-01T10:58:44.364Z,1.30
2022-08-01T11:01:27.797Z,1.10
2022-08-01T11:04:01.049Z,1.63
2022-08-01T11:06:33.856Z,1.20
2022-08-01T11:09:37.235Z,1.20
2022-08-01T11:12:13.628Z,1.20
2022-08-01T11:14:59.453Z,1.30
2022-08-01T11:17:41.876Z,1.30
2022-08-01T11:20:14.535Z,1.50
2022-08-01T11:22:59.989Z,1.20
2022-08-01T11:26:03.276Z,1.30
2022-08-01T11:28:15.408Z,1.13
2022-08-01T11:30:43.331Z,1.30
2022-08-01T11:33:12.160Z,1.60
2022-08-01T11:35:59.328Z,1.33
2022-08-01T11:38:29.209Z,1.30
2022-08-01T11:41:36.915Z,1.60
2022-08-01T11:44:14.086Z,1.37
2022-08-01T11:46:51.320Z,1.53
2022-08-01T11:49:49.104Z,1.30
2022-08-01T11:52:24.356Z,1.30
2022-08-01T11:55:05.871Z,1.03
2022-08-01T11:57:38.319Z,1.00
2022-08-01T12:00:17.382Z,1.40
2022-08-01T12:02:46.347Z,1.63
2022-08-01T12:05:21.681Z,1.43
2022-08-01T12:07:52.989Z,1.30
2022-08-01T12:10:21.800Z,1.40
2022-08-01T12:12:51.650Z,1.30
2022-08-01T12:15:19.823Z,1.20
2022-08-01T12:17:57.564Z,1.30
2022-08-01T12:20:30.581Z,1.10
2022-08-01T12:22:59.785Z,1.07
2022-08-01T12:25:26.640Z,1.20
2022-08-01T12:27:56.649Z,1.20
2022-08-01T12:30:25.061Z,1.03
2022-08-01T12:32:53.685Z,1.10
2022-08-01T12:35:25.749Z,1.10
2022-08-01T12:37:54.935Z,1.30
2022-08-01T12:40:27.446Z,1.40
2022-08-01T12:42:59.140Z,1.60
2022-08-01T12:45:27.526Z,1.20
2022-08-01T12:47:56.015Z,1.07
2022-08-01T12:50:26.548Z,1.97
2022-08-01T12:52:53.520Z,1.10
2022-08-01T12:55:34.217Z,1.10
2022-08-01T12:58:20.307Z,1.00
2022-08-01T13:00:49.923Z,1.10
2022-08-01T13:03:18.682Z,1.20
2022-08-01T13:05:55.354Z,1.10
2022-08-01T13:08:35.186Z,1.20
2022-08-01T13:11:18.169Z,1.40
2022-08-01T13:13:51.826Z,1.53
2022-08-01T13:16:30.672Z,1.33
2022-08-01T13:19:06.677Z,1.20
2022-08-01T13:21:52.270Z,1.77
2022-08-01T13:24:29.570Z,2.00
2022-08-01T13:27:05.027Z,1.50
2022-08-01T13:29:42.484Z,1.70
2022-08-01T13:32:28.916Z,1.97
2022-08-01T13:35:05.965Z,1.90
2022-08-01T13:37:33.422Z,1.77
2022-08-01T13:40:10.698Z,1.50
2022-08-01T13:42:37.956Z,1.40
2022-08-01T13:45:14.755Z,1.30
2022-08-01T13:48:03.123Z,1.10
2022-08-01T13:50:30.230Z,1.27
2022-08-01T13:52:58.086Z,1.23
2022-08-01T13:55:25.241Z,1.27
2022-08-01T13:57:52.610Z,1.23
2022-08-01T14:00:19.801Z,1.10
2022-08-01T14:03:11.917Z,1.37
2022-08-01T14:05:39.101Z,1.13
2022-08-01T14:08:09.850Z,1.20
2022-08-01T14:10:38.414Z,1.80
2022-08-01T14:13:06.799Z,1.50
2022-08-01T14:15:42.129Z,1.60
2022-08-01T14:18:11.371Z,1.63
2022-08-01T14:20:39.576Z,1.63
2022-08-01T14:23:09.134Z,1.23
2022-08-01T14:26:05.267Z,1.60
2022-08-01T14:28:29.462Z,1.80
2022-08-01T14:30:58.286Z,1.67
2022-08-01T14:33:26.411Z,1.50
2022-08-01T14:36:01.487Z,1.90
2022-08-01T14:38:34.302Z,1.63
2022-08-01T14:41:04.670Z,2.03
2022-08-01T14:43:34.369Z,2.23
2022-08-01T14:46:57.379Z,1.80
2022-08-01T14:49:25.850Z,2.47
2022-08-01T14:51:56.273Z,2.00
2022-08-01T14:54:29.064Z,2.10
2022-08-01T14:57:02.375Z,2.00
2022-08-01T14:59:29.891Z,1.90
2022-08-01T15:02:06.466Z,2.40
2022-08-01T15:04:34.261Z,2.33
2022-08-01T15:07:01.421Z,2.27
2022-08-01T15:09:28.593Z,2.20
2022-08-01T15:15:11.770Z,2.27
2022-08-01T15:17:39.141Z,2.30
2022-08-01T15:20:10.695Z,2.13
2022-08-01T15:22:40.510Z,2.30
2022-08-01T15:25:12.829Z,2.13
2022-08-01T15:27:43.265Z,2.30
2022-08-01T15:38:21.412Z,2.53
2022-08-01T15:41:19.350Z,3.03
2022-08-01T15:44:33.296Z,2.63
2022-08-01T15:47:34.542Z,3.00
2022-08-01T15:53:35.000Z,2.57
2022-08-01T16:00:07.964Z,2.47
2022-08-01T16:09:09.371Z,2.43
2022-08-01T16:19:29.240Z,2.00
2022-08-01T16:24:43.329Z,2.50
2022-08-01T16:27:27.325Z,2.77
2022-08-01T16:30:01.186Z,2.13
2022-08-01T16:35:46.261Z,2.07
2022-08-01T16:38:22.106Z,2.30
2022-08-01T16:40:52.366Z,2.40
2022-08-01T16:43:23.265Z,2.13
2022-08-01T16:49:40.980Z,2.43
2022-08-01T16:52:10.775Z,2.00
2022-08-01T16:54:38.504Z,2.30
2022-08-01T17:00:39.557Z,2.30
2022-08-01T17:03:17.306Z,2.10
2022-08-01T17:05:54.349Z,2.20
2022-08-01T17:08:21.601Z,2.20
2022-08-01T17:10:48.921Z,1.80
2022-08-01T17:13:16.592Z,1.90
2022-08-01T17:15:57.587Z,1.73
2022-08-01T17:18:50.590Z,1.60
2022-08-01T17:21:44.828Z,1.87
2022-08-01T17:24:16.609Z,2.10
2022-08-01T17:26:56.124Z,2.40
2022-08-01T17:29:27.710Z,2.27
2022-08-01T17:31:59.471Z,1.80
2022-08-01T17:34:37.679Z,2.07
2022-08-01T17:37:05.005Z,1.93
2022-08-01T17:39:39.525Z,1.90
2022-08-01T17:42:12.653Z,1.80
2022-08-01T17:44:41.702Z,2.00
2022-08-01T17:47:28.839Z,1.77
2022-08-01T17:50:04.205Z,1.90
2022-08-01T17:52:35.288Z,1.50
2022-08-01T17:55:03.834Z,1.70
2022-08-01T17:57:31.190Z,1.87
2022-08-01T17:59:58.750Z,1.87
2022-08-01T18:03:03.984Z,1.73
2022-08-01T18:05:58.144Z,1.70
2022-08-01T18:08:34.477Z,1.70
2022-08-01T18:11:01.796Z,2.03
2022-08-01T18:13:33.901Z,2.03
2022-08-01T18:16:01.328Z,2.20
2022-08-01T18:21:32.593Z,2.03
2022-08-01T18:24:02.717Z,2.00
2022-08-01T18:26:33.362Z,2.10
2022-08-01T18:29:44.480Z,2.20
2022-08-01T18:32:10.432Z,2.17
2022-08-01T18:34:51.531Z,2.30
2022-08-01T18:37:21.344Z,2.20
2022-08-01T18:39:51.566Z,2.70
2022-08-01T18:42:21.961Z,2.07
2022-08-01T18:44:49.567Z,2.43
2022-08-01T18:47:41.180Z,2.50
2022-08-01T18:50:35.368Z,2.10
2022-08-01T18:53:07.636Z,2.67
2022-08-01T18:56:05.814Z,2.40
2022-08-01T18:59:04.895Z,2.70
2022-08-01T19:01:30.688Z,2.50
2022-08-01T19:04:06.414Z,2.47
2022-08-01T19:06:34.096Z,2.67
2022-08-01T19:09:20.539Z,2.40
2022-08-01T19:11:48.820Z,2.90
2022-08-01T19:14:16.227Z,2.40
2022-08-01T19:16:46.514Z,2.27
2022-08-01T19:19:27.937Z,2.80
2022-08-01T19:22:01.265Z,2.73
2022-08-01T19:24:31.862Z,2.80
2022-08-01T19:27:05.091Z,2.77
2022-08-01T19:29:40.643Z,2.70
2022-08-01T19:32:31.448Z,2.90
2022-08-01T19:35:16.604Z,3.63
2022-08-01T19:38:04.174Z,3.40
2022-08-01T19:40:37.673Z,3.13
2022-08-01T19:43:12.888Z,3.63
2022-08-01T19:45:43.402Z,3.03
2022-08-01T19:48:13.242Z,3.30
2022-08-01T19:50:45.083Z,3.40
2022-08-01T19:53:13.910Z,3.73
2022-08-01T19:55:46.385Z,3.23
2022-08-01T19:58:27.782Z,3.33
2022-08-01T20:04:03.887Z,3.40
2022-08-01T20:06:33.872Z,3.87
2022-08-01T20:09:03.120Z,3.20
2022-08-01T20:11:30.371Z,3.60
2022-08-01T20:13:58.626Z,3.37
2022-08-01T21:35:16.494Z,3.00
2022-08-01T21:40:40.377Z,2.70
2022-08-01T21:43:11.621Z,2.93
2022-08-01T21:45:58.301Z,3.47
2022-08-01T21:49:09.974Z,3.67
2022-08-01T21:59:19.100Z,2.73
2022-08-01T22:02:54.653Z,2.93
2022-08-01T22:05:42.573Z,2.27
2022-08-01T22:08:24.061Z,2.00
2022-08-01T23:40:20.477Z,2.07
2022-08-01T23:41:15.692Z,1.33
