createdAt,value
2018-09-23T00:00:23.077Z,1011.98
2018-09-23T00:01:23.066Z,1011.92
2018-09-23T00:02:23.060Z,1011.86
2018-09-23T00:03:23.054Z,1011.85
2018-09-23T00:04:23.047Z,1011.86
2018-09-23T00:05:23.045Z,1011.84
2018-09-23T00:06:23.039Z,1011.81
2018-09-23T00:07:23.028Z,1011.80
2018-09-23T00:08:23.023Z,1011.77
2018-09-23T00:09:23.021Z,1011.76
2018-09-23T00:10:23.016Z,1011.73
2018-09-23T00:11:23.008Z,1011.74
2018-09-23T00:12:23.003Z,1011.77
2018-09-23T00:13:22.991Z,1011.79
2018-09-23T00:14:22.986Z,1011.71
2018-09-23T00:15:22.981Z,1011.59
2018-09-23T00:16:22.974Z,1011.70
2018-09-23T00:17:22.970Z,1011.65
2018-09-23T00:18:22.964Z,1011.62
2018-09-23T00:19:22.959Z,1011.62
2018-09-23T00:20:22.953Z,1011.58
2018-09-23T00:21:22.941Z,1011.51
2018-09-23T00:22:22.977Z,1011.38
2018-09-23T00:23:22.935Z,1011.36
2018-09-23T00:24:22.934Z,1011.29
2018-09-23T00:25:22.917Z,1011.30
2018-09-23T00:26:22.910Z,1011.26
2018-09-23T00:27:22.904Z,1011.19
2018-09-23T00:28:22.900Z,1011.20
2018-09-23T00:29:22.897Z,1011.17
2018-09-23T00:30:22.890Z,1011.16
2018-09-23T00:31:22.884Z,1011.08
2018-09-23T00:32:22.877Z,1011.09
2018-09-23T00:33:22.866Z,1011.03
2018-09-23T00:34:22.860Z,1011.07
2018-09-23T00:35:22.856Z,1010.99
2018-09-23T00:36:22.848Z,1011.01
2018-09-23T00:37:22.850Z,1011.09
2018-09-23T00:38:22.841Z,1010.98
2018-09-23T00:39:22.830Z,1011.00
2018-09-23T00:40:22.825Z,1010.97
2018-09-23T00:41:22.823Z,1011.03
2018-09-23T00:42:22.821Z,1011.09
2018-09-23T00:43:22.809Z,1011.09
2018-09-23T00:44:22.804Z,1011.04
2018-09-23T00:45:22.792Z,1010.96
2018-09-23T00:46:22.786Z,1010.88
2018-09-23T00:47:22.780Z,1010.91
2018-09-23T00:48:22.775Z,1010.80
2018-09-23T00:49:22.776Z,1010.84
2018-09-23T00:50:22.766Z,1010.77
2018-09-23T00:51:22.760Z,1010.82
2018-09-23T00:52:22.754Z,1010.73
2018-09-23T00:53:22.743Z,1010.76
2018-09-23T00:54:22.737Z,1010.72
2018-09-23T00:55:22.736Z,1010.82
2018-09-23T00:56:22.728Z,1010.78
2018-09-23T00:57:22.717Z,1010.81
2018-09-23T00:58:22.711Z,1010.79
2018-09-23T00:59:22.704Z,1010.82
2018-09-23T01:00:22.699Z,1010.78
2018-09-23T01:01:22.696Z,1010.85
2018-09-23T01:02:22.692Z,1010.85
2018-09-23T01:03:22.685Z,1010.85
2018-09-23T01:04:22.678Z,1010.83
2018-09-23T01:05:22.667Z,1010.79
2018-09-23T01:06:22.666Z,1010.80
2018-09-23T01:07:22.653Z,1010.80
2018-09-23T01:08:22.647Z,1010.82
2018-09-23T01:09:22.646Z,1010.79
2018-09-23T01:10:22.639Z,1010.76
2018-09-23T01:11:22.631Z,1010.73
2018-09-23T01:12:22.623Z,1010.66
2018-09-23T01:13:22.621Z,1010.67
2018-09-23T01:14:22.615Z,1010.59
2018-09-23T01:15:22.609Z,1010.70
2018-09-23T01:16:22.605Z,1010.71
2018-09-23T01:17:22.590Z,1010.72
2018-09-23T01:18:22.584Z,1010.65
2018-09-23T01:19:22.579Z,1010.62
2018-09-23T01:20:22.574Z,1010.61
2018-09-23T01:21:22.573Z,1010.54
2018-09-23T01:22:22.568Z,1010.48
2018-09-23T01:23:22.559Z,1010.47
2018-09-23T01:24:22.559Z,1010.48
2018-09-23T01:25:22.549Z,1010.54
2018-09-23T01:26:22.534Z,1010.49
2018-09-23T01:27:22.538Z,1010.56
2018-09-23T01:28:22.530Z,1010.55
2018-09-23T01:29:22.516Z,1010.60
2018-09-23T01:30:22.510Z,1010.58
2018-09-23T01:31:22.505Z,1010.50
2018-09-23T01:32:22.499Z,1010.49
2018-09-23T01:33:22.497Z,1010.50
2018-09-23T01:34:22.490Z,1010.49
2018-09-23T01:35:22.485Z,1010.48
2018-09-23T01:36:22.479Z,1010.47
2018-09-23T01:37:22.466Z,1010.50
2018-09-23T01:38:22.462Z,1010.48
2018-09-23T01:39:22.456Z,1010.44
2018-09-23T01:40:22.448Z,1010.47
2018-09-23T01:41:22.447Z,1010.45
2018-09-23T01:42:22.440Z,1010.41
2018-09-23T01:43:22.429Z,1010.37
2018-09-23T01:44:22.424Z,1010.40
2018-09-23T01:45:22.421Z,1010.27
2018-09-23T01:46:22.415Z,1010.22
2018-09-23T01:47:22.411Z,1010.16
2018-09-23T01:48:22.405Z,1010.07
2018-09-23T01:49:22.393Z,1010.02
2018-09-23T01:50:22.388Z,1010.07
2018-09-23T01:51:22.379Z,1010.01
2018-09-23T01:52:22.374Z,1009.98
2018-09-23T01:53:22.371Z,1009.95
2018-09-23T01:54:22.366Z,1009.93
2018-09-23T01:55:22.361Z,1009.98
2018-09-23T01:56:22.355Z,1009.98
2018-09-23T01:57:22.342Z,1009.97
2018-09-23T01:58:22.337Z,1009.97
2018-09-23T01:59:22.335Z,1009.96
2018-09-23T02:00:22.333Z,1009.98
2018-09-23T02:01:22.318Z,1009.99
2018-09-23T02:02:22.311Z,1009.94
2018-09-23T02:03:22.306Z,1009.87
2018-09-23T02:04:22.299Z,1009.84
2018-09-23T02:05:22.296Z,1009.84
2018-09-23T02:06:22.292Z,1009.83
2018-09-23T02:07:22.285Z,1009.85
2018-09-23T02:08:22.282Z,1009.82
2018-09-23T02:09:22.268Z,1009.73
2018-09-23T02:10:22.261Z,1009.70
2018-09-23T02:11:22.256Z,1009.68
2018-09-23T02:12:22.256Z,1009.67
2018-09-23T02:13:22.248Z,1009.71
2018-09-23T02:14:22.246Z,1009.68
2018-09-23T02:15:22.231Z,1009.66
2018-09-23T02:16:22.226Z,1009.68
2018-09-23T02:17:22.224Z,1009.65
2018-09-23T02:18:22.218Z,1009.63
2018-09-23T02:19:22.211Z,1009.59
2018-09-23T02:20:22.205Z,1009.54
2018-09-23T02:21:22.262Z,1009.56
2018-09-23T02:22:22.190Z,1009.49
2018-09-23T02:23:22.183Z,1009.51
2018-09-23T02:24:22.177Z,1009.51
2018-09-23T02:25:22.175Z,1009.56
2018-09-23T02:26:22.171Z,1009.57
2018-09-23T02:27:22.164Z,1009.58
2018-09-23T02:28:22.158Z,1009.55
2018-09-23T02:29:22.147Z,1009.54
2018-09-23T02:30:22.145Z,1009.52
2018-09-23T02:31:22.140Z,1009.50
2018-09-23T02:32:22.136Z,1009.49
2018-09-23T02:33:22.122Z,1009.44
2018-09-23T02:34:22.117Z,1009.47
2018-09-23T02:35:22.109Z,1009.49
2018-09-23T02:36:22.105Z,1009.45
2018-09-23T02:37:22.102Z,1009.45
2018-09-23T02:38:22.097Z,1009.48
2018-09-23T02:39:22.090Z,1009.53
2018-09-23T02:40:22.084Z,1009.49
2018-09-23T02:41:22.072Z,1009.51
2018-09-23T02:42:22.068Z,1009.49
2018-09-23T02:43:22.062Z,1009.46
2018-09-23T02:44:22.056Z,1009.41
2018-09-23T02:45:22.054Z,1009.34
2018-09-23T02:46:22.048Z,1009.31
2018-09-23T02:47:22.038Z,1009.26
2018-09-23T02:48:22.032Z,1009.24
2018-09-23T02:49:22.037Z,1009.27
2018-09-23T02:50:22.027Z,1009.26
2018-09-23T02:51:22.016Z,1009.22
2018-09-23T02:52:22.011Z,1009.24
2018-09-23T02:53:22.000Z,1009.18
2018-09-23T02:54:22.044Z,1009.20
2018-09-23T02:55:21.992Z,1009.10
2018-09-23T02:56:21.987Z,1009.09
2018-09-23T02:57:21.975Z,1009.08
2018-09-23T02:58:21.969Z,1009.11
2018-09-23T02:59:21.963Z,1009.12
2018-09-23T03:00:21.959Z,1009.12
2018-09-23T03:01:21.953Z,1009.14
2018-09-23T03:02:21.947Z,1009.14
2018-09-23T03:03:21.941Z,1009.13
2018-09-23T03:04:21.932Z,1009.08
2018-09-23T03:05:21.929Z,1009.04
2018-09-23T03:06:21.923Z,1008.94
2018-09-23T03:07:21.917Z,1008.87
2018-09-23T03:08:21.911Z,1008.82
2018-09-23T03:09:21.898Z,1008.80
2018-09-23T03:10:21.892Z,1008.79
2018-09-23T03:11:21.886Z,1008.78
2018-09-23T03:12:21.881Z,1008.79
2018-09-23T03:13:21.878Z,1008.80
2018-09-23T03:14:21.875Z,1008.81
2018-09-23T03:15:21.866Z,1008.82
2018-09-23T03:16:21.861Z,1008.81
2018-09-23T03:17:21.856Z,1008.76
2018-09-23T03:18:21.841Z,1008.73
2018-09-23T03:19:21.841Z,1008.72
2018-09-23T03:20:21.838Z,1008.71
2018-09-23T03:21:21.822Z,1008.72
2018-09-23T03:22:21.816Z,1008.76
2018-09-23T03:23:21.810Z,1008.75
2018-09-23T03:24:21.804Z,1008.83
2018-09-23T03:25:21.801Z,1008.81
2018-09-23T03:26:21.795Z,1008.79
2018-09-23T03:27:21.788Z,1008.77
2018-09-23T03:28:21.783Z,1008.74
2018-09-23T03:29:21.770Z,1008.75
2018-09-23T03:30:21.763Z,1008.70
2018-09-23T03:31:21.818Z,1008.73
2018-09-23T03:32:21.751Z,1008.66
2018-09-23T03:33:21.747Z,1008.59
2018-09-23T03:34:21.742Z,1008.64
2018-09-23T03:35:21.730Z,1008.61
2018-09-23T03:36:21.725Z,1008.57
2018-09-23T03:37:21.723Z,1008.51
2018-09-23T03:38:21.714Z,1008.45
2018-09-23T03:39:21.710Z,1008.46
2018-09-23T03:40:21.703Z,1008.45
2018-09-23T03:41:21.692Z,1008.37
2018-09-23T03:42:21.685Z,1008.36
2018-09-23T03:43:21.677Z,1008.37
2018-09-23T03:44:21.671Z,1008.40
2018-09-23T03:45:21.669Z,1008.38
2018-09-23T03:46:21.663Z,1008.29
2018-09-23T03:47:21.656Z,1008.32
2018-09-23T03:48:21.649Z,1008.29
2018-09-23T03:49:21.639Z,1008.28
2018-09-23T03:50:21.634Z,1008.32
2018-09-23T03:51:21.629Z,1008.41
2018-09-23T03:52:21.627Z,1008.37
2018-09-23T03:53:21.611Z,1008.29
2018-09-23T03:54:21.606Z,1008.23
2018-09-23T03:55:21.600Z,1008.19
2018-09-23T03:56:21.593Z,1008.24
2018-09-23T03:57:21.591Z,1008.17
2018-09-23T03:58:21.584Z,1008.07
2018-09-23T03:59:21.577Z,1008.03
2018-09-23T04:00:21.571Z,1008.10
2018-09-23T04:01:21.560Z,1008.01
2018-09-23T04:02:21.554Z,1008.01
2018-09-23T04:03:21.546Z,1008.02
2018-09-23T04:04:21.540Z,1008.04
2018-09-23T04:05:21.538Z,1008.06
2018-09-23T04:06:21.536Z,1008.09
2018-09-23T04:07:21.521Z,1008.05
2018-09-23T04:08:21.516Z,1007.99
2018-09-23T04:09:21.513Z,1007.94
2018-09-23T04:10:21.512Z,1007.84
2018-09-23T04:11:21.497Z,1007.79
2018-09-23T04:12:21.491Z,1007.75
2018-09-23T04:13:21.480Z,1007.72
2018-09-23T04:14:21.474Z,1007.68
2018-09-23T04:15:21.467Z,1007.65
2018-09-23T04:16:21.462Z,1007.58
2018-09-23T04:17:21.457Z,1007.48
2018-09-23T04:18:21.451Z,1007.50
2018-09-23T04:19:21.446Z,1007.47
2018-09-23T04:20:21.439Z,1007.43
2018-09-23T04:21:21.427Z,1007.47
2018-09-23T04:22:21.422Z,1007.46
2018-09-23T04:23:21.419Z,1007.47
2018-09-23T04:24:21.412Z,1007.52
2018-09-23T04:25:21.399Z,1007.55
2018-09-23T04:26:21.394Z,1007.46
2018-09-23T04:27:21.389Z,1007.48
2018-09-23T04:28:21.380Z,1007.52
2018-09-23T04:29:21.377Z,1007.48
2018-09-23T04:30:21.372Z,1007.44
2018-09-23T04:31:21.365Z,1007.42
2018-09-23T04:32:21.359Z,1007.42
2018-09-23T04:33:21.346Z,1007.37
2018-09-23T04:34:21.340Z,1007.40
2018-09-23T04:35:21.333Z,1007.36
2018-09-23T04:36:21.331Z,1007.32
2018-09-23T04:37:21.327Z,1007.32
2018-09-23T04:38:21.319Z,1007.37
2018-09-23T04:39:21.311Z,1007.33
2018-09-23T04:40:21.302Z,1007.33
2018-09-23T04:41:21.298Z,1007.31
2018-09-23T04:42:21.293Z,1007.31
2018-09-23T04:43:21.285Z,1007.23
2018-09-23T04:44:21.279Z,1007.18
2018-09-23T04:45:21.267Z,1007.21
2018-09-23T04:46:21.261Z,1007.25
2018-09-23T04:47:21.254Z,1007.24
2018-09-23T04:48:21.250Z,1007.35
2018-09-23T04:49:21.246Z,1007.40
2018-09-23T04:50:21.238Z,1007.44
2018-09-23T04:51:21.236Z,1007.48
2018-09-23T04:52:21.226Z,1007.51
2018-09-23T04:53:21.214Z,1007.56
2018-09-23T04:54:21.208Z,1007.56
2018-09-23T04:55:21.269Z,1007.63
2018-09-23T04:56:21.200Z,1007.67
2018-09-23T04:57:21.190Z,1007.61
2018-09-23T04:58:21.181Z,1007.49
2018-09-23T04:59:21.175Z,1007.51
2018-09-23T05:00:21.169Z,1007.56
2018-09-23T05:01:21.166Z,1007.60
2018-09-23T05:02:21.159Z,1007.67
2018-09-23T05:03:21.155Z,1007.68
2018-09-23T05:04:21.148Z,1007.65
2018-09-23T05:05:21.135Z,1007.66
2018-09-23T05:06:21.129Z,1007.65
2018-09-23T05:07:21.122Z,1007.61
2018-09-23T05:08:21.116Z,1007.59
2018-09-23T05:09:21.113Z,1007.50
2018-09-23T05:10:21.106Z,1007.41
2018-09-23T05:11:21.096Z,1007.40
2018-09-23T05:12:21.090Z,1007.32
2018-09-23T05:13:21.088Z,1007.32
2018-09-23T05:14:21.081Z,1007.31
2018-09-23T05:15:21.075Z,1007.32
2018-09-23T05:16:21.069Z,1007.30
2018-09-23T05:17:21.057Z,1007.29
2018-09-23T05:18:21.054Z,1007.32
2018-09-23T05:19:21.044Z,1007.33
2018-09-23T05:20:21.038Z,1007.40
2018-09-23T05:21:21.036Z,1007.40
2018-09-23T05:22:21.032Z,1007.36
2018-09-23T05:23:21.073Z,1007.34
2018-09-23T05:24:21.016Z,1007.30
2018-09-23T05:25:21.004Z,1007.23
2018-09-23T05:26:20.999Z,1007.26
2018-09-23T05:27:20.996Z,1007.25
2018-09-23T05:28:20.991Z,1007.17
2018-09-23T05:29:20.978Z,1007.14
2018-09-23T05:30:20.973Z,1007.14
2018-09-23T05:31:20.966Z,1007.18
2018-09-23T05:32:20.960Z,1007.19
2018-09-23T05:33:20.958Z,1007.19
2018-09-23T05:34:20.952Z,1007.16
2018-09-23T05:35:21.003Z,1007.20
2018-09-23T05:36:20.940Z,1007.16
2018-09-23T05:37:20.928Z,1007.13
2018-09-23T05:38:20.922Z,1007.16
2018-09-23T05:39:20.915Z,1007.13
2018-09-23T05:40:20.912Z,1007.19
2018-09-23T05:41:20.907Z,1007.16
2018-09-23T05:42:20.901Z,1007.14
2018-09-23T05:43:20.889Z,1007.11
2018-09-23T05:44:20.887Z,1007.11
2018-09-23T05:45:20.881Z,1007.06
2018-09-23T05:46:20.875Z,1007.06
2018-09-23T05:47:20.870Z,1007.09
2018-09-23T05:48:20.864Z,1007.15
2018-09-23T05:49:20.852Z,1007.08
2018-09-23T05:50:20.846Z,1007.10
2018-09-23T05:51:20.839Z,1007.08
2018-09-23T05:52:20.834Z,1007.01
2018-09-23T05:53:20.836Z,1006.93
2018-09-23T05:54:20.826Z,1006.93
2018-09-23T05:55:20.818Z,1006.96
2018-09-23T05:56:20.813Z,1006.97
2018-09-23T05:57:20.801Z,1006.92
2018-09-23T05:58:20.797Z,1006.95
2018-09-23T05:59:20.794Z,1006.92
2018-09-23T06:00:20.787Z,1006.92
2018-09-23T06:01:20.777Z,1006.99
2018-09-23T06:02:20.769Z,1007.01
2018-09-23T06:03:20.765Z,1007.04
2018-09-23T06:04:20.758Z,1007.00
2018-09-23T06:05:20.756Z,1007.00
2018-09-23T06:06:20.751Z,1006.93
2018-09-23T06:07:20.744Z,1006.93
2018-09-23T06:08:20.738Z,1006.93
2018-09-23T06:09:20.727Z,1006.94
2018-09-23T06:10:20.722Z,1007.00
2018-09-23T06:11:20.763Z,1007.01
2018-09-23T06:12:20.708Z,1006.97
2018-09-23T06:13:20.709Z,1006.98
2018-09-23T06:14:20.700Z,1007.01
2018-09-23T06:15:20.695Z,1007.01
2018-09-23T06:16:20.684Z,1006.95
2018-09-23T06:17:20.681Z,1006.98
2018-09-23T06:18:20.687Z,1006.99
2018-09-23T06:19:20.669Z,1007.01
2018-09-23T06:20:20.663Z,1006.98
2018-09-23T06:21:20.654Z,1007.03
2018-09-23T06:22:20.647Z,1006.99
2018-09-23T06:23:20.641Z,1006.97
2018-09-23T06:24:20.635Z,1006.97
2018-09-23T06:25:20.709Z,1006.98
2018-09-23T06:26:20.626Z,1006.95
2018-09-23T06:27:20.621Z,1006.96
2018-09-23T06:28:20.615Z,1006.91
2018-09-23T06:29:20.604Z,1006.81
2018-09-23T06:30:20.598Z,1006.85
2018-09-23T06:31:20.596Z,1006.83
2018-09-23T06:32:20.591Z,1006.87
2018-09-23T06:33:20.579Z,1006.87
2018-09-23T06:34:20.576Z,1006.80
2018-09-23T06:35:20.571Z,1006.82
2018-09-23T06:36:20.564Z,1006.78
2018-09-23T06:37:20.558Z,1006.76
2018-09-23T06:38:20.553Z,1006.75
2018-09-23T06:39:20.547Z,1006.74
2018-09-23T06:40:20.543Z,1006.65
2018-09-23T06:41:20.530Z,1006.66
2018-09-23T06:42:20.525Z,1006.69
2018-09-23T06:43:20.519Z,1006.60
2018-09-23T06:44:20.514Z,1006.63
2018-09-23T06:45:20.512Z,1006.57
2018-09-23T06:46:20.506Z,1006.55
2018-09-23T06:47:20.496Z,1006.55
2018-09-23T06:48:20.490Z,1006.57
2018-09-23T06:49:20.490Z,1006.67
2018-09-23T06:50:20.483Z,1006.73
2018-09-23T06:51:20.479Z,1006.74
2018-09-23T06:52:20.474Z,1006.73
2018-09-23T06:53:20.459Z,1006.70
2018-09-23T06:54:20.454Z,1006.70
2018-09-23T06:55:20.450Z,1006.69
2018-09-23T06:56:20.443Z,1006.69
2018-09-23T06:57:20.481Z,1006.75
2018-09-23T06:58:20.440Z,1006.71
2018-09-23T06:59:20.429Z,1006.72
2018-09-23T07:00:20.424Z,1006.70
2018-09-23T07:01:20.413Z,1006.73
2018-09-23T07:02:20.407Z,1006.71
2018-09-23T07:03:20.406Z,1006.70
2018-09-23T07:04:20.435Z,1006.68
2018-09-23T07:05:20.390Z,1006.69
2018-09-23T07:06:20.386Z,1006.69
2018-09-23T07:07:20.378Z,1006.73
2018-09-23T07:08:20.374Z,1006.76
2018-09-23T07:09:20.371Z,1006.74
2018-09-23T07:10:20.379Z,1006.71
2018-09-23T07:11:20.359Z,1006.72
2018-09-23T07:12:20.355Z,1006.65
2018-09-23T07:13:20.344Z,1006.65
2018-09-23T07:14:20.342Z,1006.62
2018-09-23T07:15:20.334Z,1006.59
2018-09-23T07:16:20.328Z,1006.60
2018-09-23T07:17:20.326Z,1006.65
2018-09-23T07:18:20.321Z,1006.65
2018-09-23T07:19:20.310Z,1006.61
2018-09-23T07:20:20.305Z,1006.59
2018-09-23T07:21:20.303Z,1006.58
2018-09-23T07:22:20.300Z,1006.60
2018-09-23T07:23:20.293Z,1006.55
2018-09-23T07:24:20.286Z,1006.56
2018-09-23T07:25:20.277Z,1006.57
2018-09-23T07:26:20.271Z,1006.66
2018-09-23T07:27:20.265Z,1006.63
2018-09-23T07:28:20.259Z,1006.66
2018-09-23T07:29:20.258Z,1006.62
2018-09-23T07:30:20.253Z,1006.57
2018-09-23T07:31:20.249Z,1006.56
2018-09-23T07:32:20.243Z,1006.50
2018-09-23T07:33:20.232Z,1006.54
2018-09-23T07:34:20.230Z,1006.54
2018-09-23T07:35:20.227Z,1006.60
2018-09-23T07:36:20.220Z,1006.55
2018-09-23T07:37:20.215Z,1006.52
2018-09-23T07:38:20.204Z,1006.53
2018-09-23T07:39:20.208Z,1006.52
2018-09-23T07:40:20.194Z,1006.45
2018-09-23T07:41:20.192Z,1006.38
2018-09-23T07:42:20.187Z,1006.40
2018-09-23T07:43:20.182Z,1006.46
2018-09-23T07:44:20.180Z,1006.43
2018-09-23T07:45:20.167Z,1006.41
2018-09-23T07:46:20.162Z,1006.37
2018-09-23T07:47:20.157Z,1006.35
2018-09-23T07:48:20.151Z,1006.26
2018-09-23T07:49:20.151Z,1006.18
2018-09-23T07:50:20.146Z,1006.13
2018-09-23T07:51:20.135Z,1006.14
2018-09-23T07:52:20.131Z,1006.10
2018-09-23T07:53:20.129Z,1006.06
2018-09-23T07:54:20.125Z,1006.14
2018-09-23T07:55:20.118Z,1006.15
2018-09-23T07:56:20.119Z,1006.20
2018-09-23T07:57:20.104Z,1006.20
2018-09-23T07:58:20.137Z,1006.21
2018-09-23T07:59:20.094Z,1006.15
2018-09-23T08:00:20.089Z,1006.13
2018-09-23T08:01:20.088Z,1006.13
2018-09-23T08:02:20.082Z,1006.16
2018-09-23T08:03:20.097Z,1006.16
2018-09-23T08:04:20.073Z,1006.17
2018-09-23T08:05:20.062Z,1006.17
2018-09-23T08:06:20.061Z,1006.26
2018-09-23T08:07:20.057Z,1006.24
2018-09-23T08:08:20.052Z,1006.30
2018-09-23T08:09:20.042Z,1006.31
2018-09-23T08:10:20.036Z,1006.38
2018-09-23T08:11:20.031Z,1006.43
2018-09-23T08:12:20.036Z,1006.45
2018-09-23T08:13:20.135Z,1006.41
2018-09-23T08:14:20.520Z,1006.39
2018-09-23T08:15:20.019Z,1006.40
2018-09-23T08:16:20.012Z,1006.31
2018-09-23T08:17:20.111Z,1006.30
2018-09-23T08:18:19.997Z,1006.34
2018-09-23T08:19:20.021Z,1006.26
2018-09-23T08:20:20.125Z,1006.23
2018-09-23T08:21:20.040Z,1006.16
2018-09-23T08:22:19.981Z,1006.10
2018-09-23T08:23:20.015Z,1006.07
2018-09-23T08:24:19.966Z,1006.10
2018-09-23T08:25:20.125Z,1006.02
2018-09-23T08:26:19.966Z,1006.05
2018-09-23T08:27:19.959Z,1006.08
2018-09-23T08:28:19.957Z,1006.07
2018-09-23T08:29:19.944Z,1006.06
2018-09-23T08:30:19.937Z,1006.04
2018-09-23T08:31:19.933Z,1006.06
2018-09-23T08:32:19.929Z,1006.04
2018-09-23T08:33:19.928Z,1006.04
2018-09-23T08:34:19.922Z,1006.06
2018-09-23T08:35:19.916Z,1006.06
2018-09-23T08:36:19.912Z,1006.10
2018-09-23T08:37:19.949Z,1006.09
2018-09-23T08:38:19.897Z,1006.07
2018-09-23T08:39:19.897Z,1006.08
2018-09-23T08:40:19.893Z,1006.06
2018-09-23T08:41:19.886Z,1006.03
2018-09-23T08:42:19.879Z,1005.94
2018-09-23T08:43:19.906Z,1005.91
2018-09-23T08:44:19.870Z,1005.89
2018-09-23T08:45:19.867Z,1005.85
2018-09-23T08:46:19.863Z,1005.86
2018-09-23T08:47:19.858Z,1005.87
2018-09-23T08:48:19.885Z,1005.85
2018-09-23T08:49:19.843Z,1005.93
2018-09-23T08:50:19.839Z,1005.88
2018-09-23T08:51:19.834Z,1005.90
2018-09-23T08:52:19.921Z,1005.85
2018-09-23T08:53:19.828Z,1005.88
2018-09-23T08:54:19.823Z,1005.89
2018-09-23T08:55:19.814Z,1005.81
2018-09-23T08:56:19.809Z,1005.76
2018-09-23T08:57:19.839Z,1005.71
2018-09-23T08:58:19.803Z,1005.66
2018-09-23T08:59:19.805Z,1005.67
2018-09-23T09:00:19.794Z,1005.59
2018-09-23T09:01:19.784Z,1005.60
2018-09-23T09:02:19.779Z,1005.54
2018-09-23T09:03:19.774Z,1005.55
2018-09-23T09:04:19.769Z,1005.49
2018-09-23T09:05:19.772Z,1005.57
2018-09-23T09:06:19.765Z,1005.55
2018-09-23T09:07:19.759Z,1005.58
2018-09-23T09:08:19.754Z,1005.56
2018-09-23T09:09:19.744Z,1005.54
2018-09-23T09:10:19.743Z,1005.56
2018-09-23T09:11:19.782Z,1005.51
2018-09-23T09:12:19.734Z,1005.52
2018-09-23T09:13:19.723Z,1005.46
2018-09-23T09:14:19.722Z,1005.45
2018-09-23T09:15:19.715Z,1005.43
2018-09-23T09:16:19.716Z,1005.41
2018-09-23T09:17:19.718Z,1005.41
2018-09-23T09:18:19.732Z,1005.35
2018-09-23T09:19:19.699Z,1005.38
2018-09-23T09:20:19.694Z,1005.39
2018-09-23T09:21:19.684Z,1005.39
2018-09-23T09:22:19.681Z,1005.40
2018-09-23T09:23:19.674Z,1005.40
2018-09-23T09:24:19.670Z,1005.41
2018-09-23T09:25:19.669Z,1005.46
2018-09-23T09:26:19.664Z,1005.43
2018-09-23T09:27:19.655Z,1005.28
2018-09-23T09:28:19.650Z,1005.23
2018-09-23T09:29:19.648Z,1005.28
2018-09-23T09:30:19.644Z,1005.25
2018-09-23T09:31:19.637Z,1005.21
2018-09-23T09:32:19.633Z,1005.22
2018-09-23T09:33:19.622Z,1005.17
2018-09-23T09:34:19.620Z,1005.22
2018-09-23T09:35:19.635Z,1005.16
2018-09-23T09:36:19.607Z,1005.15
2018-09-23T09:37:19.607Z,1005.12
2018-09-23T09:38:19.610Z,1005.02
2018-09-23T09:39:19.597Z,1005.00
2018-09-23T09:40:19.618Z,1004.97
2018-09-23T09:41:19.582Z,1004.94
2018-09-23T09:42:19.576Z,1004.92
2018-09-23T09:43:19.577Z,1004.89
2018-09-23T09:44:19.573Z,1004.79
2018-09-23T09:45:19.567Z,1004.76
2018-09-23T09:46:19.557Z,1004.70
2018-09-23T09:47:19.550Z,1004.73
2018-09-23T09:48:19.547Z,1004.78
2018-09-23T09:49:19.545Z,1004.76
2018-09-23T09:50:19.547Z,1004.80
2018-09-23T09:51:19.534Z,1004.74
2018-09-23T09:52:19.529Z,1004.75
2018-09-23T09:53:19.520Z,1004.71
2018-09-23T09:54:19.514Z,1004.70
2018-09-23T09:55:19.600Z,1004.73
2018-09-23T09:56:19.506Z,1004.67
2018-09-23T09:57:19.505Z,1004.67
2018-09-23T09:58:19.500Z,1004.57
2018-09-23T09:59:19.490Z,1004.39
2018-09-23T10:00:19.486Z,1004.37
2018-09-23T10:01:19.484Z,1004.34
2018-09-23T10:02:19.480Z,1004.29
2018-09-23T10:03:19.474Z,1004.28
2018-09-23T10:04:19.531Z,1004.30
2018-09-23T10:05:19.459Z,1004.24
2018-09-23T10:06:19.458Z,1004.20
2018-09-23T10:07:19.449Z,1004.20
2018-09-23T10:08:19.444Z,1004.23
2018-09-23T10:09:19.442Z,1004.17
2018-09-23T10:10:19.437Z,1004.12
2018-09-23T10:11:19.444Z,1004.10
2018-09-23T10:12:19.429Z,1004.06
2018-09-23T10:13:19.418Z,1004.06
2018-09-23T10:14:19.413Z,1003.96
2018-09-23T10:15:19.413Z,1003.90
2018-09-23T10:16:19.407Z,1003.93
2018-09-23T10:17:19.397Z,1003.98
2018-09-23T10:18:19.391Z,1003.98
2018-09-23T10:19:19.387Z,1004.03
2018-09-23T10:20:19.381Z,1004.03
2018-09-23T10:21:19.379Z,1004.08
2018-09-23T10:22:19.374Z,1004.10
2018-09-23T10:23:19.489Z,1004.17
2018-09-23T10:24:19.365Z,1004.15
2018-09-23T10:25:19.357Z,1004.14
2018-09-23T10:26:19.348Z,1004.03
2018-09-23T10:27:19.345Z,1004.05
2018-09-23T10:28:19.337Z,1004.03
2018-09-23T10:29:19.336Z,1004.05
2018-09-23T10:30:19.331Z,1004.13
2018-09-23T10:31:19.480Z,1004.20
2018-09-23T10:32:19.315Z,1004.23
2018-09-23T10:33:19.314Z,1004.28
2018-09-23T10:34:19.308Z,1004.32
2018-09-23T10:35:19.304Z,1004.27
2018-09-23T10:36:19.431Z,1004.30
2018-09-23T10:37:19.287Z,1004.31
2018-09-23T10:38:19.282Z,1004.35
2018-09-23T10:39:19.277Z,1004.41
2018-09-23T10:40:19.271Z,1004.41
2018-09-23T10:41:19.313Z,1004.42
2018-09-23T10:42:19.264Z,1004.46
2018-09-23T10:43:19.258Z,1004.47
2018-09-23T10:44:19.253Z,1004.47
2018-09-23T10:45:19.241Z,1004.56
2018-09-23T10:46:19.236Z,1004.58
2018-09-23T10:47:19.236Z,1004.53
2018-09-23T10:48:19.231Z,1004.56
2018-09-23T10:49:19.220Z,1004.61
2018-09-23T10:50:19.214Z,1004.61
2018-09-23T10:51:19.209Z,1004.60
2018-09-23T10:52:19.203Z,1004.60
2018-09-23T10:53:19.202Z,1004.60
2018-09-23T10:54:19.196Z,1004.66
2018-09-23T10:55:19.191Z,1004.64
2018-09-23T10:56:19.186Z,1004.56
2018-09-23T10:57:19.175Z,1004.41
2018-09-23T10:58:19.168Z,1004.17
2018-09-23T10:59:19.185Z,1003.96
2018-09-23T11:00:19.158Z,1003.90
2018-09-23T11:01:19.156Z,1004.00
2018-09-23T11:02:19.150Z,1004.05
2018-09-23T11:03:19.141Z,1004.04
2018-09-23T11:04:19.211Z,1003.94
2018-09-23T11:05:19.133Z,1003.93
2018-09-23T11:06:19.128Z,1003.85
2018-09-23T11:07:19.178Z,1003.73
2018-09-23T11:08:19.116Z,1003.67
2018-09-23T11:09:19.105Z,1003.63
2018-09-23T11:10:19.098Z,1003.71
2018-09-23T11:11:19.093Z,1003.74
2018-09-23T11:12:19.088Z,1003.74
2018-09-23T11:13:19.085Z,1003.76
2018-09-23T11:14:19.080Z,1003.77
2018-09-23T11:15:19.188Z,1003.79
2018-09-23T11:16:19.069Z,1003.77
2018-09-23T11:17:19.059Z,1003.72
2018-09-23T11:18:19.051Z,1003.72
2018-09-23T11:19:19.050Z,1003.68
2018-09-23T11:20:19.045Z,1003.63
2018-09-23T11:21:19.033Z,1003.52
2018-09-23T11:22:19.027Z,1003.40
2018-09-23T11:23:19.037Z,1003.36
2018-09-23T11:24:19.017Z,1003.35
2018-09-23T11:25:19.016Z,1003.43
2018-09-23T11:26:19.009Z,1003.48
2018-09-23T11:27:19.003Z,1003.41
2018-09-23T11:28:19.000Z,1003.39
2018-09-23T11:29:18.988Z,1003.40
2018-09-23T11:30:18.981Z,1003.25
2018-09-23T11:31:18.977Z,1003.12
2018-09-23T11:32:18.972Z,1002.99
2018-09-23T11:33:18.971Z,1002.94
2018-09-23T11:34:18.964Z,1002.78
2018-09-23T11:35:18.954Z,1002.73
2018-09-23T11:36:18.949Z,1002.72
2018-09-23T11:37:18.947Z,1002.61
2018-09-23T11:38:18.942Z,1002.50
2018-09-23T11:39:18.935Z,1002.38
2018-09-23T11:40:18.933Z,1002.33
2018-09-23T11:41:18.920Z,1002.17
2018-09-23T11:42:18.914Z,1002.19
2018-09-23T11:43:18.910Z,1002.28
2018-09-23T11:44:18.903Z,1002.26
2018-09-23T11:45:18.901Z,1002.21
2018-09-23T11:46:18.900Z,1002.28
2018-09-23T11:47:18.892Z,1002.24
2018-09-23T11:48:18.887Z,1002.19
2018-09-23T11:49:18.875Z,1002.13
2018-09-23T11:50:18.874Z,1002.27
2018-09-23T11:51:18.869Z,1002.40
2018-09-23T11:52:18.866Z,1002.56
2018-09-23T11:53:18.856Z,1002.65
2018-09-23T11:54:18.848Z,1002.90
2018-09-23T11:55:18.842Z,1003.09
2018-09-23T11:56:18.836Z,1003.22
2018-09-23T11:57:18.835Z,1003.39
2018-09-23T11:58:18.828Z,1003.58
2018-09-23T11:59:18.824Z,1003.65
2018-09-23T12:00:18.817Z,1003.73
2018-09-23T12:01:18.808Z,1003.73
2018-09-23T12:02:18.851Z,1003.72
2018-09-23T12:03:18.795Z,1003.70
2018-09-23T12:04:18.821Z,1003.71
2018-09-23T12:05:18.788Z,1003.72