createdAt,value
2019-04-05T00:00:42.027Z,7.06
2019-04-05T00:03:11.326Z,7.16
2019-04-05T00:05:40.730Z,7.10
2019-04-05T00:08:10.060Z,7.22
2019-04-05T00:10:39.371Z,7.13
2019-04-05T00:13:09.147Z,7.21
2019-04-05T00:15:38.458Z,7.16
2019-04-05T00:18:07.766Z,7.24
2019-04-05T00:20:37.101Z,7.16
2019-04-05T00:23:06.398Z,7.09
2019-04-05T00:25:35.702Z,7.11
2019-04-05T00:28:05.000Z,7.22
2019-04-05T00:30:34.351Z,7.18
2019-04-05T00:33:03.606Z,7.23
2019-04-05T00:35:32.882Z,7.24
2019-04-05T00:38:02.156Z,7.22
2019-04-05T00:40:31.452Z,7.19
2019-04-05T00:43:00.736Z,7.13
2019-04-05T00:45:30.135Z,7.14
2019-04-05T00:47:59.400Z,7.23
2019-04-05T00:50:28.710Z,7.09
2019-04-05T00:52:57.966Z,7.23
2019-04-05T00:55:27.278Z,7.16
2019-04-05T00:57:56.629Z,7.02
2019-04-05T01:00:25.923Z,7.24
2019-04-05T01:02:55.183Z,7.26
2019-04-05T01:05:24.492Z,7.17
2019-04-05T01:07:53.762Z,7.03
2019-04-05T01:10:23.243Z,7.19
2019-04-05T01:12:52.749Z,7.17
2019-04-05T01:15:22.069Z,7.32
2019-04-05T01:17:51.577Z,7.30
2019-04-05T01:20:25.061Z,7.28
2019-04-05T01:22:54.519Z,7.20
2019-04-05T01:25:23.838Z,7.10
2019-04-05T01:27:53.146Z,7.27
2019-04-05T01:30:22.431Z,7.26
2019-04-05T01:32:51.689Z,7.26
2019-04-05T01:35:21.010Z,7.14
2019-04-05T01:37:50.652Z,7.24
2019-04-05T01:40:19.899Z,7.12
2019-04-05T01:42:49.955Z,7.23
2019-04-05T01:45:19.447Z,7.21
2019-04-05T01:47:48.737Z,7.03
2019-04-05T01:50:18.152Z,7.02
2019-04-05T01:52:47.779Z,6.98
2019-04-05T01:55:17.084Z,7.06
2019-04-05T01:57:46.368Z,7.31
2019-04-05T02:00:15.959Z,7.34
2019-04-05T02:02:45.357Z,7.30
2019-04-05T02:05:14.904Z,7.18
2019-04-05T02:07:44.610Z,7.27
2019-04-05T02:10:14.063Z,7.19
2019-04-05T02:12:43.389Z,7.26
2019-04-05T02:15:26.581Z,7.25
2019-04-05T02:17:56.588Z,7.22
2019-04-05T02:20:26.552Z,7.32
2019-04-05T02:22:55.857Z,7.33
2019-04-05T02:25:25.199Z,7.25
2019-04-05T02:27:54.611Z,7.34
2019-04-05T02:30:24.423Z,7.27
2019-04-05T02:32:53.879Z,7.20
2019-04-05T02:35:23.310Z,7.20
2019-04-05T02:37:52.565Z,7.24
2019-04-05T02:40:23.632Z,7.34
2019-04-05T02:42:55.715Z,7.32
2019-04-05T02:45:27.697Z,7.41
2019-04-05T02:48:00.496Z,7.31
2019-04-05T02:50:33.071Z,7.31
2019-04-05T02:53:05.328Z,7.29
2019-04-05T02:55:35.713Z,7.31
2019-04-05T02:58:06.161Z,7.19
2019-04-05T03:00:35.881Z,7.34
2019-04-05T03:03:06.224Z,7.30
2019-04-05T03:05:36.603Z,7.38
2019-04-05T03:08:06.297Z,7.33
2019-04-05T03:10:57.525Z,7.35
2019-04-05T03:13:29.341Z,7.36
2019-04-05T03:16:01.584Z,7.37
2019-04-05T03:18:33.595Z,7.33
2019-04-05T03:21:06.542Z,7.28
2019-04-05T03:23:38.766Z,7.36
2019-04-05T03:26:11.109Z,7.31
2019-04-05T03:28:42.095Z,7.36
2019-04-05T03:31:12.019Z,7.41
2019-04-05T03:33:41.465Z,7.40
2019-04-05T03:36:10.969Z,7.39
2019-04-05T03:38:41.326Z,7.34
2019-04-05T03:41:10.703Z,7.28
2019-04-05T03:43:40.957Z,7.29
2019-04-05T03:46:10.275Z,7.18
2019-04-05T03:48:40.225Z,7.14
2019-04-05T03:51:10.160Z,7.19
2019-04-05T03:53:39.418Z,7.23
2019-04-05T03:56:09.018Z,7.27
2019-04-05T03:58:38.255Z,7.37
2019-04-05T04:01:07.962Z,7.33
2019-04-05T04:03:37.359Z,7.29
2019-04-05T04:06:06.644Z,7.40
2019-04-05T04:08:36.042Z,7.18
2019-04-05T04:11:05.870Z,7.17
2019-04-05T04:13:35.271Z,7.12
2019-04-05T04:16:05.311Z,7.17
2019-04-05T04:18:34.794Z,7.16
2019-04-05T04:21:10.253Z,6.89
2019-04-05T04:23:39.710Z,7.06
2019-04-05T04:26:08.962Z,6.98
2019-04-05T04:28:38.228Z,7.09
2019-04-05T04:31:08.038Z,7.07
2019-04-05T04:33:37.412Z,7.09
2019-04-05T04:36:06.681Z,7.25
2019-04-05T04:38:36.447Z,7.30
2019-04-05T04:41:05.881Z,7.15
2019-04-05T04:43:35.673Z,7.06
2019-04-05T04:46:05.222Z,7.14
2019-04-05T04:48:34.589Z,7.14
2019-04-05T04:51:04.260Z,7.20
2019-04-05T04:53:33.786Z,7.32
2019-04-05T04:56:03.114Z,7.36
2019-04-05T04:58:32.914Z,7.31
2019-04-05T05:01:02.267Z,7.23
2019-04-05T05:03:52.706Z,7.35
2019-04-05T05:06:21.924Z,7.31
2019-04-05T05:08:51.295Z,7.19
2019-04-05T05:11:21.027Z,7.26
2019-04-05T05:13:50.412Z,7.29
2019-04-05T05:16:19.890Z,7.36
2019-04-05T05:18:49.205Z,7.29
2019-04-05T05:21:18.457Z,7.31
2019-04-05T05:23:47.836Z,7.27
2019-04-05T05:26:17.324Z,7.30
2019-04-05T05:28:46.776Z,7.42
2019-04-05T05:31:16.147Z,7.49
2019-04-05T05:33:45.467Z,7.36
2019-04-05T05:36:15.156Z,7.33
2019-04-05T05:38:44.820Z,7.38
2019-04-05T05:41:14.195Z,7.32
2019-04-05T05:43:43.532Z,7.42
2019-04-05T05:46:12.865Z,7.52
2019-04-05T05:48:43.076Z,7.51
2019-04-05T05:51:12.574Z,7.32
2019-04-05T05:53:41.829Z,7.30
2019-04-05T05:56:11.120Z,7.29
2019-04-05T05:58:40.405Z,7.35
2019-04-05T06:01:09.675Z,7.40
2019-04-05T06:03:39.006Z,7.43
2019-04-05T06:06:08.276Z,7.59
2019-04-05T06:08:37.629Z,7.80
2019-04-05T06:11:07.070Z,7.94
2019-04-05T06:13:36.369Z,8.07
2019-04-05T06:16:05.864Z,7.85
2019-04-05T06:18:35.259Z,7.82
2019-04-05T06:21:04.664Z,7.59
2019-04-05T06:23:34.389Z,7.49
2019-04-05T06:26:04.097Z,7.53
2019-04-05T06:28:33.511Z,7.53
2019-04-05T06:31:02.759Z,7.47
2019-04-05T06:33:32.240Z,7.27
2019-04-05T06:36:01.551Z,7.30
2019-04-05T06:38:30.838Z,7.52
2019-04-05T06:41:01.857Z,7.51
2019-04-05T06:43:32.525Z,7.91
2019-04-05T06:46:01.979Z,7.96
2019-04-05T06:48:31.274Z,7.89
2019-04-05T06:51:00.733Z,8.33
2019-04-05T06:53:30.311Z,8.50
2019-04-05T06:56:00.378Z,8.32
2019-04-05T06:58:29.858Z,8.63
2019-04-05T07:00:59.222Z,8.96
2019-04-05T07:03:28.543Z,8.53
2019-04-05T07:05:57.961Z,8.75
2019-04-05T07:08:27.411Z,8.97
2019-04-05T07:10:56.860Z,9.08
2019-04-05T07:13:27.621Z,9.02
2019-04-05T07:15:57.010Z,9.40
2019-04-05T07:18:34.183Z,9.79
2019-04-05T07:20:58.032Z,9.85
2019-04-05T07:23:27.437Z,9.81
2019-04-05T07:25:56.852Z,9.85
2019-04-05T07:28:26.214Z,9.77
2019-04-05T07:30:55.528Z,9.37
2019-04-05T07:33:24.859Z,9.74
2019-04-05T07:35:54.236Z,9.89
2019-04-05T07:38:23.712Z,10.25
2019-04-05T07:40:53.031Z,9.23
2019-04-05T07:43:22.352Z,9.72
2019-04-05T07:45:51.671Z,9.57
2019-04-05T07:48:21.107Z,9.65
2019-04-05T07:50:50.471Z,9.35
2019-04-05T07:53:19.760Z,9.18
2019-04-05T07:55:49.136Z,9.38
2019-04-05T07:58:18.436Z,9.79
2019-04-05T08:00:50.573Z,9.55
2019-04-05T08:03:20.280Z,9.51
2019-04-05T08:05:51.094Z,9.70
2019-04-05T08:08:49.386Z,10.21
2019-04-05T08:11:18.866Z,9.80
2019-04-05T08:13:49.996Z,9.78
2019-04-05T08:16:19.282Z,9.73
2019-04-05T08:18:57.596Z,9.61
2019-04-05T08:21:19.613Z,9.92
2019-04-05T08:23:48.955Z,10.19
2019-04-05T08:26:18.234Z,10.65
2019-04-05T08:28:47.511Z,10.75
2019-04-05T08:31:16.831Z,10.10
2019-04-05T08:33:46.146Z,9.96
2019-04-05T08:36:16.696Z,9.99
2019-04-05T08:38:46.042Z,10.28
2019-04-05T08:41:15.350Z,10.34
2019-04-05T08:43:47.085Z,10.59
2019-04-05T08:46:15.735Z,10.33
2019-04-05T08:48:45.062Z,10.82
2019-04-05T08:51:17.305Z,10.76
2019-04-05T08:53:46.613Z,10.91
2019-04-05T08:56:16.035Z,11.22
2019-04-05T08:58:48.283Z,11.52
2019-04-05T09:01:17.645Z,10.82
2019-04-05T09:03:54.323Z,11.47
2019-04-05T09:06:24.689Z,11.12
2019-04-05T09:08:54.097Z,11.08
2019-04-05T09:11:23.408Z,10.72
2019-04-05T09:13:52.716Z,11.15
2019-04-05T09:16:22.047Z,11.02
2019-04-05T09:18:51.385Z,10.46
2019-04-05T09:21:20.736Z,10.83
2019-04-05T09:23:50.069Z,11.16
2019-04-05T09:26:19.407Z,11.44
2019-04-05T09:28:48.696Z,11.79
2019-04-05T09:31:18.048Z,11.22
2019-04-05T09:33:50.393Z,11.48
2019-04-05T09:36:19.722Z,10.71
2019-04-05T09:38:49.113Z,11.19
2019-04-05T09:41:20.755Z,10.78
2019-04-05T09:43:51.562Z,11.13
2019-04-05T09:46:20.935Z,11.30
2019-04-05T09:48:50.258Z,11.37
2019-04-05T09:51:19.617Z,11.48
2019-04-05T09:53:48.943Z,11.29
2019-04-05T09:56:18.279Z,12.20
2019-04-05T09:58:47.591Z,12.24
2019-04-05T10:01:17.017Z,12.22
2019-04-05T10:03:46.458Z,12.29
2019-04-05T10:06:20.053Z,11.78
2019-04-05T10:08:47.753Z,12.07
2019-04-05T10:11:18.492Z,12.10
2019-04-05T10:13:47.744Z,11.49
2019-04-05T10:16:17.055Z,11.44
2019-04-05T10:18:46.470Z,12.22
2019-04-05T10:21:15.827Z,12.17
2019-04-05T10:23:45.167Z,12.21
2019-04-05T10:26:14.466Z,12.18
2019-04-05T10:28:43.798Z,12.68
2019-04-05T10:31:13.101Z,13.03
2019-04-05T10:33:42.419Z,13.13
2019-04-05T10:36:11.733Z,13.44
2019-04-05T10:38:41.050Z,12.36
2019-04-05T10:41:10.579Z,12.60
2019-04-05T10:43:39.948Z,12.42
2019-04-05T10:46:09.633Z,12.20
2019-04-05T10:48:38.989Z,12.12
2019-04-05T10:51:08.323Z,12.75
2019-04-05T10:53:45.808Z,12.13
2019-04-05T10:56:24.506Z,12.37
2019-04-05T10:58:55.285Z,12.01
2019-04-05T11:01:24.615Z,12.03
2019-04-05T11:03:53.971Z,12.67
2019-04-05T11:06:23.404Z,12.17
2019-04-05T11:08:52.843Z,12.25
2019-04-05T11:11:22.154Z,12.87
2019-04-05T11:13:51.531Z,12.83
2019-04-05T11:16:33.047Z,13.59
2019-04-05T11:19:02.688Z,12.78
2019-04-05T11:21:32.003Z,13.31
2019-04-05T11:24:01.423Z,13.57
2019-04-05T11:26:30.767Z,13.94
2019-04-05T11:29:00.104Z,13.95
2019-04-05T11:31:29.517Z,13.64
2019-04-05T11:33:59.334Z,13.97
2019-04-05T11:36:28.829Z,14.54
2019-04-05T11:38:58.167Z,14.92
2019-04-05T11:41:28.603Z,14.31
2019-04-05T11:44:01.378Z,14.76
2019-04-05T11:46:32.093Z,14.14
2019-04-05T11:49:03.737Z,14.52
2019-04-05T11:51:33.917Z,13.30
2019-04-05T11:54:03.257Z,13.83
2019-04-05T11:56:32.607Z,14.35
2019-04-05T11:59:03.547Z,14.26
2019-04-05T12:01:41.360Z,13.57
2019-04-05T12:04:10.734Z,14.19
2019-04-05T12:06:40.061Z,13.67
2019-04-05T12:09:09.566Z,14.14
2019-04-05T12:11:38.942Z,13.61
2019-04-05T12:14:08.274Z,13.43
2019-04-05T12:16:37.609Z,13.65
2019-04-05T12:19:06.999Z,14.20
2019-04-05T12:21:36.365Z,14.31
2019-04-05T12:24:05.719Z,14.17
2019-04-05T12:26:35.224Z,14.20
2019-04-05T12:29:05.899Z,13.10
2019-04-05T12:31:35.424Z,12.77
2019-04-05T12:34:04.938Z,13.63
2019-04-05T12:36:34.317Z,13.62
2019-04-05T12:39:07.660Z,14.42
2019-04-05T12:41:34.890Z,14.01
2019-04-05T12:44:04.452Z,13.68
2019-04-05T12:46:33.724Z,14.04
2019-04-05T12:49:03.017Z,14.98
2019-04-05T12:51:57.602Z,14.11
2019-04-05T12:54:26.937Z,14.61
2019-04-05T12:56:58.604Z,14.40
2019-04-05T12:59:31.302Z,13.76
2019-04-05T13:01:59.833Z,14.47
2019-04-05T13:04:29.323Z,14.81
2019-04-05T13:06:58.623Z,14.26
2019-04-05T13:09:27.977Z,14.59
2019-04-05T13:11:57.538Z,14.12
2019-04-05T13:14:28.949Z,14.32
2019-04-05T13:17:01.740Z,14.10
2019-04-05T13:19:30.729Z,13.24
2019-04-05T13:22:00.617Z,12.79
2019-04-05T13:24:31.569Z,13.30
2019-04-05T13:27:02.113Z,13.71
2019-04-05T13:29:32.919Z,12.89
2019-04-05T13:32:22.326Z,14.07
2019-04-05T13:34:55.681Z,14.21
2019-04-05T13:37:39.717Z,14.25
2019-04-05T13:40:29.609Z,14.23
2019-04-05T13:43:01.660Z,14.16
2019-04-05T13:45:46.522Z,13.72
2019-04-05T13:48:12.472Z,14.13
2019-04-05T13:50:42.189Z,14.26
2019-04-05T13:53:13.472Z,13.54
2019-04-05T13:55:47.604Z,13.59
2019-04-05T13:58:22.877Z,12.97
2019-04-05T14:00:54.071Z,13.60
2019-04-05T14:04:45.945Z,13.77
2019-04-05T14:06:46.864Z,13.53
2019-04-05T14:09:21.424Z,14.32
2019-04-05T14:11:53.967Z,13.60
2019-04-05T14:14:29.032Z,13.32
2019-04-05T14:17:50.754Z,13.29
2019-04-05T14:22:44.253Z,13.02
2019-04-05T14:25:15.714Z,12.84
2019-04-05T14:28:52.887Z,12.51
2019-04-05T14:30:38.498Z,12.83
2019-04-05T14:33:07.943Z,12.89
2019-04-05T14:35:37.457Z,13.36
2019-04-05T14:38:06.928Z,13.01
2019-04-05T14:40:47.454Z,12.23
2019-04-05T14:44:14.615Z,12.23
2019-04-05T14:45:41.076Z,12.64
2019-04-05T14:48:12.089Z,12.54
2019-04-05T14:50:43.917Z,12.80
2019-04-05T14:53:16.597Z,12.28
2019-04-05T14:55:47.578Z,12.55
2019-04-05T14:58:19.289Z,12.83
2019-04-05T15:00:48.471Z,12.56
2019-04-05T15:03:25.011Z,12.57
2019-04-05T15:06:06.026Z,12.56
2019-04-05T15:08:35.553Z,12.36
2019-04-05T15:11:05.000Z,11.71
2019-04-05T15:13:34.393Z,12.13
2019-04-05T15:16:03.851Z,12.19
2019-04-05T15:18:33.482Z,12.35
2019-04-05T15:21:05.611Z,12.02
2019-04-05T15:23:34.034Z,12.54
2019-04-05T15:26:03.389Z,11.68
2019-04-05T15:28:32.791Z,11.79
2019-04-05T15:31:03.675Z,11.81
2019-04-05T15:33:33.412Z,11.53
2019-04-05T15:36:04.408Z,11.78
2019-04-05T15:38:36.661Z,11.92
2019-04-05T15:41:05.133Z,11.71
2019-04-05T15:43:34.432Z,11.40
2019-04-05T15:46:03.985Z,11.35
2019-04-05T15:48:34.265Z,11.71
2019-04-05T15:51:03.746Z,11.84
2019-04-05T15:53:33.249Z,11.78
2019-04-05T15:56:04.332Z,11.61
2019-04-05T15:58:34.768Z,11.40
2019-04-05T16:01:10.969Z,11.54
2019-04-05T16:03:44.014Z,11.65
2019-04-05T16:06:24.821Z,11.62
2019-04-05T16:08:54.215Z,11.77
2019-04-05T16:11:23.575Z,11.70
2019-04-05T16:13:53.006Z,11.46
2019-04-05T16:16:25.014Z,11.27
2019-04-05T16:18:54.386Z,11.51
2019-04-05T16:21:23.769Z,11.40
2019-04-05T16:23:53.206Z,11.69
2019-04-05T16:26:22.587Z,11.66
2019-04-05T16:28:52.055Z,11.37
2019-04-05T16:31:21.426Z,11.31
2019-04-05T16:33:50.826Z,11.13
2019-04-05T16:36:26.200Z,11.43
2019-04-05T16:38:51.202Z,11.84
2019-04-05T16:41:24.864Z,11.34
2019-04-05T16:43:59.127Z,11.15
2019-04-05T16:54:02.972Z,11.24
2019-04-05T16:56:32.562Z,11.24
2019-04-05T16:59:02.006Z,11.02
2019-04-05T17:01:31.394Z,10.93
2019-04-05T17:04:00.702Z,10.93
2019-04-05T17:06:30.077Z,10.98
2019-04-05T17:08:59.398Z,11.07
2019-04-05T17:11:28.742Z,10.72
2019-04-05T17:14:23.356Z,10.97
2019-04-05T17:16:53.153Z,10.89
2019-04-05T17:19:22.542Z,11.03
2019-04-05T17:21:51.915Z,11.07
2019-04-05T17:24:21.255Z,10.94
2019-04-05T17:26:50.759Z,10.81
2019-04-05T17:29:21.719Z,11.15
2019-04-05T17:31:51.105Z,10.64
2019-04-05T17:34:20.488Z,10.69
2019-04-05T17:36:50.006Z,10.75
2019-04-05T17:39:19.425Z,10.89
2019-04-05T17:41:48.993Z,10.78
2019-04-05T17:44:18.379Z,11.14
2019-04-05T17:46:47.905Z,10.49
2019-04-05T17:49:17.316Z,10.77
2019-04-05T17:51:46.723Z,10.82
2019-04-05T17:54:16.091Z,10.39
2019-04-05T17:56:46.769Z,10.54
2019-04-05T17:59:16.527Z,10.39
2019-04-05T18:01:46.039Z,10.67
2019-04-05T18:04:15.422Z,10.45
2019-04-05T18:06:44.805Z,10.51
2019-04-05T18:09:14.132Z,10.68
2019-04-05T18:11:43.510Z,10.67
2019-04-05T18:14:12.865Z,10.82
2019-04-05T18:16:46.270Z,10.92
2019-04-05T18:19:15.638Z,10.73
2019-04-05T18:21:44.993Z,10.87
2019-04-05T18:24:14.402Z,10.57
2019-04-05T18:26:43.818Z,10.66
2019-04-05T18:29:13.153Z,10.54
2019-04-05T18:31:42.498Z,10.72
2019-04-05T18:34:11.872Z,10.63
2019-04-05T18:36:41.240Z,10.65
2019-04-05T18:39:11.293Z,10.83
2019-04-05T18:41:40.682Z,10.50
2019-04-05T18:44:10.023Z,10.38
2019-04-05T18:46:39.345Z,10.53
2019-04-05T18:49:08.727Z,10.31
2019-04-05T18:51:38.095Z,10.26
2019-04-05T18:54:07.439Z,10.26
2019-04-05T18:56:36.778Z,10.28
2019-04-05T18:59:06.144Z,10.29
2019-04-05T19:01:35.931Z,10.38
2019-04-05T19:04:05.748Z,10.27
2019-04-05T19:06:35.222Z,10.30
2019-04-05T19:09:06.557Z,10.28
2019-04-05T19:11:35.979Z,10.30
2019-04-05T19:14:05.380Z,10.40
2019-04-05T19:16:34.735Z,10.32
2019-04-05T19:19:04.146Z,10.49
2019-04-05T19:21:33.507Z,10.45
2019-04-05T19:24:02.928Z,10.31
2019-04-05T19:26:32.298Z,10.20
2019-04-05T19:29:01.654Z,10.32
2019-04-05T19:49:11.896Z,10.23
2019-04-05T19:51:41.348Z,10.08
2019-04-05T19:54:10.723Z,10.18
2019-04-05T19:56:40.102Z,10.12
2019-04-05T19:59:09.437Z,10.29
2019-04-05T20:01:38.789Z,10.35
2019-04-05T20:04:08.165Z,10.40
2019-04-05T20:06:37.567Z,10.39
2019-04-05T20:09:08.054Z,10.29
2019-04-05T20:11:37.498Z,10.42
2019-04-05T20:14:06.866Z,10.18
2019-04-05T20:16:36.252Z,9.98
2019-04-05T20:19:05.636Z,9.73
2019-04-05T20:21:35.119Z,9.74
2019-04-05T20:24:13.768Z,9.79
2019-04-05T20:26:35.687Z,9.98
2019-04-05T20:29:05.040Z,9.98
2019-04-05T20:31:34.396Z,9.86
2019-04-05T20:34:03.839Z,10.02
2019-04-05T20:36:33.211Z,9.91
2019-04-05T20:39:02.813Z,10.01
2019-04-05T20:41:32.124Z,10.13
2019-04-05T20:44:01.552Z,10.12
2019-04-05T20:46:30.951Z,10.10
2019-04-05T20:49:00.323Z,9.76
2019-04-05T20:51:29.700Z,10.02
2019-04-05T20:53:59.152Z,10.13
2019-04-05T20:56:28.508Z,10.21
2019-04-05T20:58:57.948Z,10.00
2019-04-05T21:01:27.324Z,10.13
2019-04-05T21:03:56.758Z,9.91
2019-04-05T21:06:26.149Z,10.14
2019-04-05T21:08:55.694Z,10.10
2019-04-05T21:11:27.130Z,9.98
2019-04-05T21:13:56.231Z,10.18
2019-04-05T21:16:25.639Z,10.29
2019-04-05T21:18:55.175Z,10.17
2019-04-05T21:21:24.611Z,9.97
2019-04-05T21:23:55.455Z,10.20
2019-04-05T21:26:24.896Z,10.20
2019-04-05T21:28:55.110Z,10.16
2019-04-05T21:31:24.506Z,10.17
2019-04-05T21:33:54.146Z,10.27
2019-04-05T21:36:23.506Z,10.29
2019-04-05T21:38:53.141Z,10.16
2019-04-05T21:41:22.535Z,9.83
2019-04-05T21:43:52.132Z,10.11
2019-04-05T21:46:21.529Z,10.10
2019-04-05T21:48:50.923Z,9.84
2019-04-05T21:51:20.346Z,9.99
2019-04-05T21:53:49.743Z,9.91
2019-04-05T21:56:19.077Z,9.82
2019-04-05T21:58:48.436Z,10.08
2019-04-05T22:01:18.071Z,10.11
2019-04-05T22:03:47.423Z,10.15
2019-04-05T22:06:16.806Z,10.27
2019-04-05T22:08:46.176Z,10.01
2019-04-05T22:11:15.604Z,10.07
2019-04-05T22:13:44.973Z,10.26
2019-04-05T22:16:14.396Z,10.31
2019-04-05T22:18:43.795Z,9.86
2019-04-05T22:21:13.210Z,9.75
2019-04-05T22:23:42.581Z,10.08
2019-04-05T22:26:11.997Z,10.10
2019-04-05T22:28:41.299Z,9.91
2019-04-05T22:31:10.640Z,10.05
2019-04-05T22:33:39.995Z,10.13
2019-04-05T22:36:09.337Z,10.28
2019-04-05T22:38:38.729Z,10.05
2019-04-05T22:41:08.196Z,9.94
2019-04-05T22:43:37.549Z,9.92
2019-04-05T22:46:06.895Z,10.08
2019-04-05T22:48:36.231Z,10.13
2019-04-05T22:51:05.658Z,10.13
2019-04-05T22:53:35.031Z,10.07
2019-04-05T22:56:04.541Z,10.08
2019-04-05T22:58:33.946Z,10.20
2019-04-05T23:01:03.389Z,10.23
2019-04-05T23:03:32.804Z,10.32
2019-04-05T23:06:02.265Z,10.00
2019-04-05T23:08:31.657Z,10.12
2019-04-05T23:11:01.002Z,9.96
2019-04-05T23:13:30.384Z,9.91
2019-04-05T23:15:59.880Z,9.90
2019-04-05T23:18:29.303Z,10.20
2019-04-05T23:20:58.733Z,9.97
2019-04-05T23:23:28.129Z,9.93
2019-04-05T23:25:57.504Z,10.06
2019-04-05T23:28:27.057Z,10.11
2019-04-05T23:30:57.934Z,10.03
2019-04-05T23:33:27.361Z,9.98
2019-04-05T23:35:56.881Z,9.96
2019-04-05T23:38:26.237Z,10.17
2019-04-05T23:40:55.595Z,9.92
2019-04-05T23:43:25.051Z,10.09
2019-04-05T23:45:54.493Z,10.15
2019-04-05T23:48:23.870Z,10.06
2019-04-05T23:50:53.309Z,10.00
2019-04-05T23:53:22.721Z,10.04
2019-04-05T23:55:52.192Z,10.08
2019-04-05T23:58:21.568Z,9.82
