createdAt,value
2018-10-09T00:01:46.835Z,17.98
2018-10-09T00:04:15.128Z,19.82
2018-10-09T00:06:43.431Z,19.02
2018-10-09T00:09:11.823Z,24.25
2018-10-09T00:11:40.147Z,19.62
2018-10-09T00:14:08.342Z,15.85
2018-10-09T00:16:36.659Z,23.05
2018-10-09T00:19:04.901Z,17.23
2018-10-09T00:21:33.183Z,15.85
2018-10-09T00:24:01.468Z,16.67
2018-10-09T00:26:29.655Z,15.20
2018-10-09T00:28:57.901Z,20.82
2018-10-09T00:31:26.134Z,15.35
2018-10-09T00:33:54.388Z,14.53
2018-10-09T00:36:22.652Z,13.28
2018-10-09T00:38:50.883Z,15.30
2018-10-09T00:41:19.179Z,13.88
2018-10-09T00:43:47.509Z,16.27
2018-10-09T00:46:15.818Z,12.25
2018-10-09T00:48:44.087Z,18.12
2018-10-09T00:51:12.337Z,14.43
2018-10-09T00:53:40.576Z,13.25
2018-10-09T00:56:09.318Z,17.52
2018-10-09T00:58:37.590Z,17.12
2018-10-09T01:01:05.814Z,13.78
2018-10-09T01:03:34.053Z,16.40
2018-10-09T01:06:02.313Z,16.67
2018-10-09T01:08:30.553Z,18.48
2018-10-09T01:10:58.834Z,18.00
2018-10-09T01:13:27.179Z,19.87
2018-10-09T01:15:55.867Z,16.67
2018-10-09T01:18:24.220Z,25.72
2018-10-09T01:20:52.604Z,17.62
2018-10-09T01:23:20.891Z,24.60
2018-10-09T01:25:49.151Z,21.75
2018-10-09T01:28:17.438Z,16.48
2018-10-09T01:30:45.663Z,11.48
2018-10-09T01:33:13.931Z,22.48
2018-10-09T01:35:42.151Z,19.20
2018-10-09T01:38:10.442Z,21.05
2018-10-09T01:40:38.759Z,18.75
2018-10-09T01:43:07.002Z,18.77
2018-10-09T01:45:35.235Z,21.40
2018-10-09T01:48:03.455Z,21.80
2018-10-09T01:50:31.766Z,24.60
2018-10-09T01:53:00.028Z,15.40
2018-10-09T01:55:28.316Z,16.00
2018-10-09T01:57:57.043Z,16.15
2018-10-09T02:00:25.287Z,17.32
2018-10-09T02:02:53.543Z,16.95
2018-10-09T02:05:21.775Z,14.70
2018-10-09T02:07:50.247Z,22.05
2018-10-09T02:10:25.051Z,19.70
2018-10-09T02:12:53.299Z,17.73
2018-10-09T02:15:21.511Z,12.93
2018-10-09T02:17:49.760Z,18.07
2018-10-09T02:20:18.008Z,14.15
2018-10-09T02:22:46.322Z,14.87
2018-10-09T02:25:14.552Z,12.25
2018-10-09T02:27:42.790Z,19.52
2018-10-09T02:30:11.365Z,20.68
2018-10-09T02:32:39.615Z,20.02
2018-10-09T02:35:07.876Z,16.95
2018-10-09T02:37:36.169Z,12.90
2018-10-09T02:40:04.932Z,15.63
2018-10-09T02:42:33.155Z,16.85
2018-10-09T02:45:01.403Z,16.20
2018-10-09T02:47:29.630Z,18.65
2018-10-09T02:49:57.867Z,15.93
2018-10-09T02:52:26.212Z,16.07
2018-10-09T02:54:54.411Z,20.43
2018-10-09T02:57:22.651Z,16.45
2018-10-09T02:59:50.924Z,15.08
2018-10-09T03:02:19.172Z,15.60
2018-10-09T03:04:47.374Z,18.70
2018-10-09T03:07:15.637Z,15.13
2018-10-09T03:09:43.911Z,16.37
2018-10-09T03:12:12.233Z,17.62
2018-10-09T03:14:40.559Z,15.18
2018-10-09T03:17:09.111Z,19.15
2018-10-09T03:19:37.366Z,11.85
2018-10-09T03:22:05.580Z,17.50
2018-10-09T03:24:33.814Z,19.90
2018-10-09T03:27:02.077Z,13.70
2018-10-09T03:29:30.356Z,20.35
2018-10-09T03:31:58.598Z,15.18
2018-10-09T03:34:26.890Z,12.23
2018-10-09T03:36:55.154Z,18.42
2018-10-09T03:39:23.371Z,15.90
2018-10-09T03:41:53.048Z,15.48
2018-10-09T03:44:21.343Z,16.30
2018-10-09T03:46:49.639Z,15.32
2018-10-09T03:49:17.897Z,20.50
2018-10-09T03:51:46.538Z,16.27
2018-10-09T03:54:14.786Z,15.43
2018-10-09T03:56:43.011Z,13.43
2018-10-09T03:59:11.265Z,19.80
2018-10-09T04:01:39.559Z,18.25
2018-10-09T04:04:07.801Z,12.65
2018-10-09T04:06:36.090Z,19.90
2018-10-09T04:09:08.281Z,18.42
2018-10-09T04:11:36.492Z,12.73
2018-10-09T04:14:04.743Z,17.85
2018-10-09T04:16:32.967Z,21.50
2018-10-09T04:19:01.208Z,17.10
2018-10-09T04:21:29.468Z,12.53
2018-10-09T04:23:57.688Z,22.52
2018-10-09T04:26:25.947Z,19.40
2018-10-09T04:28:54.207Z,17.35
2018-10-09T04:31:23.515Z,13.95
2018-10-09T04:33:51.845Z,19.87
2018-10-09T04:36:20.098Z,15.53
2018-10-09T04:38:48.356Z,17.32
2018-10-09T04:41:16.590Z,14.68
2018-10-09T04:43:44.827Z,16.90
2018-10-09T04:46:13.088Z,15.25
2018-10-09T04:51:16.051Z,22.45
2018-10-09T04:53:44.320Z,18.98
2018-10-09T04:56:12.534Z,18.48
2018-10-09T04:58:40.784Z,18.52
2018-10-09T05:01:09.032Z,14.78
2018-10-09T05:03:37.235Z,14.70
2018-10-09T05:06:05.501Z,21.05
2018-10-09T05:08:33.911Z,17.30
2018-10-09T05:11:02.194Z,18.70
2018-10-09T05:13:30.468Z,16.80
2018-10-09T05:15:59.130Z,15.00
2018-10-09T05:18:27.412Z,23.32
2018-10-09T05:20:55.682Z,15.50
2018-10-09T05:23:23.951Z,20.80
2018-10-09T05:25:52.254Z,24.20
2018-10-09T05:28:20.520Z,24.63
2018-10-09T05:30:48.798Z,15.95
2018-10-09T05:33:17.027Z,14.25
2018-10-09T05:35:45.277Z,16.00
2018-10-09T05:38:13.557Z,16.75
2018-10-09T05:40:41.841Z,19.85
2018-10-09T05:43:10.108Z,14.50
2018-10-09T05:45:38.416Z,19.80
2018-10-09T05:48:07.294Z,13.68
2018-10-09T05:50:35.730Z,17.25
2018-10-09T05:53:03.971Z,19.12
2018-10-09T05:55:32.215Z,21.30
2018-10-09T05:58:00.508Z,19.77
2018-10-09T06:00:28.761Z,19.62
2018-10-09T06:02:57.060Z,20.80
2018-10-09T06:05:25.351Z,19.90
2018-10-09T06:07:53.612Z,14.93
2018-10-09T06:10:21.859Z,16.42
2018-10-09T06:12:50.159Z,21.60
2018-10-09T06:15:18.406Z,21.65
2018-10-09T06:17:46.681Z,29.05
2018-10-09T06:20:14.962Z,17.95
2018-10-09T06:22:43.283Z,23.83
2018-10-09T06:25:11.597Z,26.95
2018-10-09T06:27:40.031Z,21.23
2018-10-09T06:30:08.351Z,23.12
2018-10-09T06:32:36.590Z,21.95
2018-10-09T06:35:05.125Z,17.95
2018-10-09T06:37:33.358Z,19.87
2018-10-09T06:40:01.582Z,25.85
2018-10-09T06:42:29.842Z,20.08
2018-10-09T06:44:58.144Z,13.03
2018-10-09T06:47:26.694Z,17.75
2018-10-09T06:49:54.898Z,29.63
2018-10-09T06:52:23.175Z,24.05
2018-10-09T06:54:51.494Z,28.90
2018-10-09T06:57:19.683Z,19.80
2018-10-09T06:59:47.968Z,20.62
2018-10-09T07:02:16.264Z,51.05
2018-10-09T07:04:44.557Z,26.85
2018-10-09T07:07:12.822Z,30.23
2018-10-09T07:09:41.106Z,20.00
2018-10-09T07:12:09.381Z,25.30
2018-10-09T07:14:37.658Z,22.77
2018-10-09T07:17:06.002Z,16.60
2018-10-09T07:19:34.244Z,15.30
2018-10-09T07:22:02.498Z,21.62
2018-10-09T07:24:30.813Z,18.00
2018-10-09T07:26:59.123Z,21.50
2018-10-09T07:29:27.381Z,17.62
2018-10-09T07:31:55.604Z,20.08
2018-10-09T07:34:23.893Z,25.92
2018-10-09T07:36:52.492Z,36.75
2018-10-09T07:39:20.805Z,18.37
2018-10-09T07:41:49.268Z,18.98
2018-10-09T07:44:17.565Z,35.65
2018-10-09T07:46:45.768Z,30.25
2018-10-09T07:49:14.014Z,27.60
2018-10-09T07:51:42.331Z,38.02
2018-10-09T07:54:10.541Z,26.73
2018-10-09T07:56:38.803Z,23.20
2018-10-09T07:59:07.080Z,36.65
2018-10-09T08:01:35.323Z,25.65
2018-10-09T08:04:03.578Z,25.02
2018-10-09T08:06:31.889Z,20.15
2018-10-09T08:09:00.280Z,20.72
2018-10-09T08:11:28.589Z,18.25
2018-10-09T08:13:57.060Z,18.95
2018-10-09T08:16:25.386Z,20.40
2018-10-09T08:18:53.607Z,20.37
2018-10-09T08:21:21.841Z,35.60
2018-10-09T08:23:50.096Z,27.60
2018-10-09T08:26:18.350Z,25.92
2018-10-09T08:28:46.687Z,22.62
2018-10-09T08:31:14.925Z,20.82
2018-10-09T08:33:43.184Z,30.02
2018-10-09T08:36:11.431Z,27.15
2018-10-09T08:38:39.667Z,24.12
2018-10-09T08:41:08.014Z,27.15
2018-10-09T08:43:36.503Z,26.12
2018-10-09T08:46:04.839Z,36.10
2018-10-09T08:48:33.052Z,31.20
2018-10-09T08:51:02.198Z,37.25
2018-10-09T08:53:30.461Z,26.93
2018-10-09T08:55:58.711Z,28.27
2018-10-09T08:58:26.942Z,28.17
2018-10-09T09:00:55.175Z,26.23
2018-10-09T09:03:25.426Z,24.72
2018-10-09T09:05:53.632Z,22.05
2018-10-09T09:08:21.904Z,23.67
2018-10-09T09:10:50.201Z,26.10
2018-10-09T09:13:18.459Z,22.67
2018-10-09T09:15:46.696Z,23.02
2018-10-09T09:18:14.977Z,22.85
2018-10-09T09:20:43.402Z,24.63
2018-10-09T09:23:11.589Z,23.55
2018-10-09T09:25:39.902Z,25.80
2018-10-09T09:28:08.163Z,22.17
2018-10-09T09:30:36.438Z,32.28
2018-10-09T09:33:04.743Z,30.40
2018-10-09T09:35:32.970Z,27.93
2018-10-09T09:38:01.270Z,33.35
2018-10-09T09:40:29.498Z,23.55
2018-10-09T09:42:57.791Z,27.22
2018-10-09T09:45:26.015Z,27.30
2018-10-09T09:47:54.343Z,20.65
2018-10-09T09:50:22.623Z,32.53
2018-10-09T09:52:50.861Z,32.15
2018-10-09T09:55:19.123Z,33.02
2018-10-09T09:57:47.375Z,33.33
2018-10-09T10:00:21.103Z,30.48
2018-10-09T10:02:49.400Z,28.05
2018-10-09T10:05:17.694Z,24.15
2018-10-09T10:07:45.936Z,31.30
2018-10-09T10:10:14.222Z,33.95
2018-10-09T10:12:42.491Z,35.63
2018-10-09T10:15:10.744Z,27.90
2018-10-09T10:17:38.985Z,27.17
2018-10-09T10:20:07.787Z,30.25
2018-10-09T10:22:36.203Z,28.10
2018-10-09T10:25:04.530Z,38.53
2018-10-09T10:27:33.033Z,36.40
2018-10-09T10:30:01.319Z,30.75
2018-10-09T10:32:29.540Z,30.92
2018-10-09T10:34:57.805Z,34.92
2018-10-09T10:37:26.083Z,33.75
2018-10-09T10:39:54.493Z,35.15
2018-10-09T10:42:22.921Z,31.02
2018-10-09T10:44:51.192Z,29.10
2018-10-09T10:47:19.484Z,36.48
2018-10-09T10:49:47.743Z,30.48
2018-10-09T10:52:16.017Z,32.40
2018-10-09T10:54:44.300Z,31.50
2018-10-09T10:57:12.558Z,31.75
2018-10-09T10:59:40.834Z,26.60
2018-10-09T11:02:09.116Z,30.57
2018-10-09T11:04:37.368Z,33.83
2018-10-09T11:07:05.636Z,33.00
2018-10-09T11:09:33.903Z,34.13
2018-10-09T11:12:02.161Z,31.25
2018-10-09T11:14:30.552Z,33.33
2018-10-09T11:16:58.861Z,28.32
2018-10-09T11:19:27.151Z,28.60
2018-10-09T11:21:55.443Z,29.55
2018-10-09T11:24:23.712Z,26.80
2018-10-09T11:26:51.950Z,33.98
2018-10-09T11:29:20.248Z,30.72
2018-10-09T11:31:48.590Z,31.40
2018-10-09T11:34:16.864Z,32.10
2018-10-09T11:36:45.084Z,34.23
2018-10-09T11:39:13.324Z,35.35
2018-10-09T11:41:41.606Z,29.45
2018-10-09T11:44:09.894Z,33.83
2018-10-09T11:46:38.164Z,28.42
2018-10-09T11:49:07.175Z,23.92
2018-10-09T11:51:35.522Z,31.12
2018-10-09T11:54:03.864Z,33.13
2018-10-09T11:56:32.173Z,34.33
2018-10-09T11:59:00.633Z,30.70
2018-10-09T12:01:28.835Z,34.98
2018-10-09T12:03:57.113Z,36.45
2018-10-09T12:06:25.342Z,35.08
2018-10-09T12:08:53.664Z,27.67
2018-10-09T12:11:21.915Z,31.50
2018-10-09T12:13:50.127Z,31.12
2018-10-09T12:16:18.618Z,26.65
2018-10-09T12:18:46.878Z,25.68
2018-10-09T12:21:15.168Z,28.85
2018-10-09T12:23:43.456Z,28.60
2018-10-09T12:26:11.796Z,31.93
2018-10-09T12:28:40.182Z,31.70
2018-10-09T12:31:08.478Z,31.77
2018-10-09T12:33:36.767Z,30.37
2018-10-09T12:36:05.193Z,25.23
2018-10-09T12:38:33.439Z,29.57
2018-10-09T12:41:01.699Z,29.25
2018-10-09T12:43:29.990Z,28.55
2018-10-09T12:45:58.225Z,23.98
2018-10-09T12:48:26.546Z,30.57
2018-10-09T12:50:54.832Z,28.00
2018-10-09T12:53:23.135Z,29.35
2018-10-09T12:55:51.391Z,32.58
2018-10-09T12:58:19.702Z,28.00
2018-10-09T13:00:48.053Z,32.78
2018-10-09T13:03:16.432Z,26.52
2018-10-09T13:05:46.175Z,29.70
2018-10-09T13:08:14.466Z,27.32
2018-10-09T13:10:42.769Z,23.07
2018-10-09T13:13:11.217Z,27.00
2018-10-09T13:15:39.465Z,28.60
2018-10-09T13:18:07.740Z,24.60
2018-10-09T13:20:36.053Z,21.90
2018-10-09T13:23:04.316Z,27.10
2018-10-09T13:25:32.573Z,33.00
2018-10-09T13:28:00.831Z,26.48
2018-10-09T13:30:29.096Z,23.87
2018-10-09T13:32:57.399Z,27.70
2018-10-09T13:35:25.646Z,27.37
2018-10-09T13:37:53.999Z,22.75
2018-10-09T13:40:22.340Z,26.82
2018-10-09T13:42:50.710Z,27.22
2018-10-09T13:45:18.936Z,26.97
2018-10-09T13:47:47.300Z,24.65
2018-10-09T13:50:15.529Z,29.77
2018-10-09T13:52:43.796Z,23.32
2018-10-09T13:55:12.100Z,28.67
2018-10-09T13:57:40.388Z,27.55
2018-10-09T14:00:08.688Z,23.12
2018-10-09T14:02:36.957Z,28.07
2018-10-09T14:05:05.204Z,26.07
2018-10-09T14:07:33.465Z,23.80
2018-10-09T14:10:01.809Z,23.05
2018-10-09T14:12:30.196Z,24.92
2018-10-09T14:14:58.541Z,26.68
2018-10-09T14:17:26.879Z,28.50
2018-10-09T14:19:55.235Z,35.40
2018-10-09T14:22:23.591Z,30.45
2018-10-09T14:24:51.853Z,25.40
2018-10-09T14:27:20.132Z,34.92
2018-10-09T14:29:48.370Z,30.85
2018-10-09T14:32:16.640Z,31.77
2018-10-09T14:34:44.998Z,33.13
2018-10-09T14:37:13.224Z,25.92
2018-10-09T14:39:41.460Z,28.57
2018-10-09T14:42:09.757Z,45.78
2018-10-09T14:44:38.063Z,27.13
2018-10-09T14:47:06.368Z,33.08
2018-10-09T14:49:34.695Z,28.65
2018-10-09T14:52:03.037Z,34.20
2018-10-09T14:54:31.338Z,32.63
2018-10-09T14:56:59.614Z,30.52
2018-10-09T14:59:27.904Z,26.70
2018-10-09T15:01:56.305Z,28.02
2018-10-09T15:04:24.608Z,34.58
2018-10-09T15:06:52.921Z,25.57
2018-10-09T15:09:21.244Z,30.30
2018-10-09T15:11:49.472Z,30.10
2018-10-09T15:14:17.779Z,29.18
2018-10-09T15:16:46.159Z,30.65
2018-10-09T15:19:14.426Z,30.40
2018-10-09T15:21:42.684Z,27.00
2018-10-09T15:24:11.081Z,29.98
2018-10-09T15:26:39.468Z,34.48
2018-10-09T15:29:07.880Z,30.50
2018-10-09T15:31:36.722Z,31.05
2018-10-09T15:34:05.039Z,24.75
2018-10-09T15:36:33.311Z,28.40
2018-10-09T15:39:01.611Z,27.67
2018-10-09T15:41:29.919Z,32.60
2018-10-09T15:43:58.140Z,41.98
2018-10-09T15:46:26.420Z,25.05
2018-10-09T15:48:54.689Z,31.37
2018-10-09T15:51:22.997Z,30.05
2018-10-09T15:53:51.296Z,26.68
2018-10-09T15:56:20.636Z,26.23
2018-10-09T15:58:48.948Z,27.20
2018-10-09T16:01:17.236Z,31.95
2018-10-09T16:03:46.720Z,37.75
2018-10-09T16:06:15.020Z,34.03
2018-10-09T16:08:43.379Z,32.03
2018-10-09T16:11:11.640Z,40.90
2018-10-09T16:13:39.907Z,37.83
2018-10-09T16:16:08.220Z,31.45
2018-10-09T16:18:36.605Z,31.17
2018-10-09T16:21:04.911Z,32.98
2018-10-09T16:23:33.180Z,35.33
2018-10-09T16:26:01.483Z,24.65
2018-10-09T16:28:31.106Z,28.07
2018-10-09T16:30:59.876Z,27.65
2018-10-09T16:33:28.406Z,28.83
2018-10-09T16:35:56.683Z,31.33
2018-10-09T16:38:25.099Z,27.07
2018-10-09T16:40:53.403Z,28.25
2018-10-09T16:43:21.933Z,27.60
2018-10-09T16:45:50.239Z,26.77
2018-10-09T16:48:18.511Z,34.92
2018-10-09T16:50:46.754Z,44.33
2018-10-09T16:53:15.165Z,44.93
2018-10-09T16:55:43.361Z,36.28
2018-10-09T16:58:11.630Z,40.43
2018-10-09T17:00:39.936Z,38.98
2018-10-09T17:03:08.229Z,37.90
2018-10-09T17:05:36.479Z,38.55
2018-10-09T17:08:04.767Z,32.35
2018-10-09T17:10:33.004Z,33.48
2018-10-09T17:13:02.177Z,32.90
2018-10-09T17:15:30.495Z,27.95
2018-10-09T17:17:58.707Z,34.80
2018-10-09T17:20:27.048Z,49.23
2018-10-09T17:22:55.398Z,37.53
2018-10-09T17:25:23.891Z,39.03
2018-10-09T17:27:52.178Z,34.15
2018-10-09T17:30:20.482Z,95.85
2018-10-09T17:32:48.757Z,67.65
2018-10-09T17:35:17.042Z,46.18
2018-10-09T17:37:45.294Z,51.33
2018-10-09T17:40:13.707Z,41.35
2018-10-09T17:42:41.994Z,41.58
2018-10-09T17:45:10.224Z,33.25
2018-10-09T17:47:38.479Z,34.40
2018-10-09T17:50:07.328Z,33.00
2018-10-09T17:52:35.840Z,40.70
2018-10-09T17:55:04.456Z,39.23
2018-10-09T17:57:32.876Z,42.05
2018-10-09T18:00:01.379Z,34.27
2018-10-09T18:02:29.830Z,35.98
2018-10-09T18:04:58.117Z,36.17
2018-10-09T18:07:26.410Z,40.33
2018-10-09T18:09:54.793Z,49.60
2018-10-09T18:12:23.043Z,35.60
2018-10-09T18:14:51.600Z,32.17
2018-10-09T18:17:19.637Z,37.48
2018-10-09T18:19:47.914Z,42.20
2018-10-09T18:22:16.335Z,41.55
2018-10-09T18:24:44.567Z,39.08
2018-10-09T18:27:12.833Z,40.33
2018-10-09T18:29:41.165Z,37.67
2018-10-09T18:32:09.465Z,35.58
2018-10-09T18:34:37.776Z,36.03
2018-10-09T18:37:06.484Z,35.80
2018-10-09T18:39:34.737Z,35.58
2018-10-09T18:42:03.095Z,44.08
2018-10-09T18:44:31.326Z,40.25
2018-10-09T18:46:59.678Z,43.70
2018-10-09T18:49:27.989Z,37.08
2018-10-09T18:51:56.251Z,44.58
2018-10-09T18:54:24.471Z,40.83
2018-10-09T18:56:52.737Z,33.40
2018-10-09T18:59:21.089Z,45.98
2018-10-09T19:01:49.374Z,43.42
2018-10-09T19:04:17.731Z,43.13
2018-10-09T19:06:46.010Z,46.60
2018-10-09T19:09:14.308Z,60.65
2018-10-09T19:11:42.564Z,45.80
2018-10-09T19:14:10.822Z,51.65
2018-10-09T19:16:39.111Z,41.98
2018-10-09T19:19:07.390Z,53.28
2018-10-09T19:21:35.652Z,42.35
2018-10-09T19:24:03.873Z,48.58
2018-10-09T19:26:32.130Z,45.20
2018-10-09T19:29:00.417Z,45.30
2018-10-09T19:31:28.648Z,41.85
2018-10-09T19:33:56.923Z,46.77
2018-10-09T19:36:25.174Z,43.23
2018-10-09T19:38:53.480Z,52.33
2018-10-09T19:41:21.791Z,47.80
2018-10-09T19:43:50.183Z,45.88
2018-10-09T19:46:18.631Z,50.08
2018-10-09T19:48:46.908Z,49.23
2018-10-09T19:51:15.281Z,40.50
2018-10-09T19:53:43.398Z,44.10
2018-10-09T19:56:11.642Z,43.85
2018-10-09T19:58:39.914Z,44.18
2018-10-09T20:01:08.217Z,41.95
2018-10-09T20:03:36.491Z,44.67
2018-10-09T20:06:05.076Z,52.75
2018-10-09T20:08:33.405Z,46.40
2018-10-09T20:11:01.647Z,54.85
2018-10-09T20:13:29.887Z,54.03
2018-10-09T20:15:58.220Z,47.98
2018-10-09T20:18:26.580Z,53.20
2018-10-09T20:20:55.077Z,48.55
2018-10-09T20:23:23.394Z,46.73
2018-10-09T20:25:51.635Z,55.50
2018-10-09T20:28:19.921Z,53.15
2018-10-09T20:30:48.204Z,48.40
2018-10-09T20:33:16.517Z,46.05
2018-10-09T20:35:44.956Z,49.80
2018-10-09T20:38:13.473Z,45.60
2018-10-09T20:40:41.765Z,48.38
2018-10-09T20:43:10.028Z,48.35
2018-10-09T20:45:38.315Z,49.98
2018-10-09T20:48:06.635Z,44.77
2018-10-09T20:50:34.930Z,51.18
2018-10-09T20:53:03.250Z,49.88
2018-10-09T20:55:31.606Z,49.90
2018-10-09T20:57:59.946Z,46.73
2018-10-09T21:00:28.256Z,50.70
2018-10-09T21:02:56.547Z,44.18
2018-10-09T21:05:24.799Z,44.50
2018-10-09T21:07:53.032Z,43.45
2018-10-09T21:10:21.330Z,45.58
2018-10-09T21:12:49.588Z,44.95
2018-10-09T21:15:17.883Z,49.90
2018-10-09T21:17:46.280Z,41.00
2018-10-09T21:20:14.390Z,49.23
2018-10-09T21:22:42.642Z,45.83
2018-10-09T21:25:10.919Z,44.50
2018-10-09T21:27:39.220Z,45.40
2018-10-09T21:30:07.582Z,41.15
2018-10-09T21:32:35.866Z,41.85
2018-10-09T21:35:04.207Z,48.15
2018-10-09T21:37:32.512Z,46.77
2018-10-09T21:40:00.818Z,43.38
2018-10-09T21:42:29.142Z,48.73
2018-10-09T21:44:57.426Z,42.25
2018-10-09T21:47:25.690Z,43.20
2018-10-09T21:49:53.923Z,46.10
2018-10-09T21:52:22.194Z,49.73
2018-10-09T21:54:50.438Z,45.08
2018-10-09T21:57:18.684Z,37.67
2018-10-09T21:59:46.967Z,49.95
2018-10-09T22:02:15.262Z,43.17
2018-10-09T22:04:43.544Z,43.25
2018-10-09T22:07:14.766Z,47.95
2018-10-09T22:09:43.092Z,44.58
2018-10-09T22:12:11.445Z,52.30
2018-10-09T22:14:39.827Z,44.15
2018-10-09T22:17:08.111Z,46.85
2018-10-09T22:19:36.353Z,42.70
2018-10-09T22:22:04.624Z,47.05
2018-10-09T22:24:32.988Z,49.08
2018-10-09T22:27:01.241Z,45.20
2018-10-09T22:29:29.514Z,41.83
2018-10-09T22:31:57.826Z,49.30
2018-10-09T22:34:26.089Z,44.73
2018-10-09T22:36:54.340Z,49.48
2018-10-09T22:39:22.664Z,43.65
2018-10-09T22:41:50.934Z,49.93
2018-10-09T22:44:19.240Z,48.60
2018-10-09T22:46:47.538Z,46.90
2018-10-09T22:49:15.823Z,44.70
2018-10-09T22:51:44.107Z,40.00
2018-10-09T22:54:12.383Z,46.83
2018-10-09T22:56:40.664Z,47.15
2018-10-09T22:59:08.971Z,47.17
2018-10-09T23:01:37.222Z,45.78
2018-10-09T23:04:05.494Z,47.70
2018-10-09T23:06:33.845Z,50.73
2018-10-09T23:09:02.127Z,45.80
2018-10-09T23:11:30.370Z,47.10
2018-10-09T23:13:58.626Z,46.77
2018-10-09T23:16:26.871Z,44.15
2018-10-09T23:18:55.204Z,43.38
2018-10-09T23:21:23.522Z,46.55
2018-10-09T23:23:52.855Z,47.83
2018-10-09T23:26:21.099Z,48.78
2018-10-09T23:28:49.371Z,43.83
2018-10-09T23:31:17.686Z,45.00
2018-10-09T23:33:45.935Z,41.23
2018-10-09T23:36:14.220Z,47.35
2018-10-09T23:38:42.589Z,46.10
2018-10-09T23:41:10.860Z,43.87
2018-10-09T23:43:39.138Z,52.10
2018-10-09T23:46:07.399Z,42.67
2018-10-09T23:48:35.721Z,45.75
2018-10-09T23:51:03.954Z,42.58
2018-10-09T23:53:32.254Z,46.02
2018-10-09T23:56:00.586Z,49.95
2018-10-09T23:58:28.952Z,46.08
