createdAt,value
2017-11-23T00:01:26.202Z,6.40
2017-11-23T00:03:58.032Z,6.30
2017-11-23T00:06:29.736Z,6.40
2017-11-23T00:09:00.575Z,6.40
2017-11-23T00:11:31.424Z,6.40
2017-11-23T00:14:02.530Z,6.40
2017-11-23T00:16:33.224Z,6.40
2017-11-23T00:19:04.184Z,6.40
2017-11-23T00:21:35.979Z,6.50
2017-11-23T00:24:07.995Z,6.40
2017-11-23T00:26:39.883Z,6.50
2017-11-23T00:29:11.083Z,6.30
2017-11-23T00:33:07.369Z,6.40
2017-11-23T00:35:38.894Z,6.30
2017-11-23T00:38:11.314Z,6.20
2017-11-23T00:40:43.130Z,6.20
2017-11-23T00:43:14.005Z,6.20
2017-11-23T00:45:44.739Z,6.20
2017-11-23T00:48:15.540Z,6.30
2017-11-23T00:50:46.843Z,6.40
2017-11-23T00:53:17.843Z,6.30
2017-11-23T00:55:49.215Z,6.30
2017-11-23T00:58:20.995Z,6.30
2017-11-23T01:00:51.991Z,6.40
2017-11-23T01:03:23.072Z,6.40
2017-11-23T01:05:54.122Z,6.40
2017-11-23T01:08:25.492Z,6.30
2017-11-23T01:10:56.494Z,6.30
2017-11-23T01:13:28.120Z,6.20
2017-11-23T01:16:01.116Z,6.30
2017-11-23T01:18:32.875Z,6.30
2017-11-23T01:21:04.046Z,6.10
2017-11-23T01:23:35.395Z,6.20
2017-11-23T01:26:06.215Z,6.20
2017-11-23T01:28:37.519Z,6.20
2017-11-23T01:31:08.428Z,6.20
2017-11-23T01:33:40.038Z,6.20
2017-11-23T01:36:11.939Z,6.20
2017-11-23T01:38:44.209Z,6.30
2017-11-23T01:41:16.087Z,6.30
2017-11-23T01:43:47.973Z,6.30
2017-11-23T01:46:18.661Z,6.30
2017-11-23T01:48:49.790Z,6.30
2017-11-23T01:51:21.150Z,6.20
2017-11-23T01:53:52.609Z,6.20
2017-11-23T01:56:23.698Z,6.20
2017-11-23T01:58:55.164Z,6.10
2017-11-23T02:01:26.279Z,6.20
2017-11-23T02:03:58.424Z,6.30
2017-11-23T02:06:29.760Z,6.30
2017-11-23T02:09:01.322Z,6.40
2017-11-23T02:11:32.579Z,6.40
2017-11-23T02:14:03.951Z,6.40
2017-11-23T02:16:35.034Z,6.40
2017-11-23T02:19:06.377Z,6.40
2017-11-23T02:21:37.511Z,6.40
2017-11-23T02:24:08.584Z,6.40
2017-11-23T02:26:39.710Z,6.50
2017-11-23T02:29:11.608Z,6.40
2017-11-23T02:31:43.447Z,6.50
2017-11-23T02:34:15.339Z,6.40
2017-11-23T02:36:46.386Z,6.40
2017-11-23T02:39:18.772Z,6.40
2017-11-23T02:41:49.844Z,6.50
2017-11-23T02:44:21.517Z,6.40
2017-11-23T02:46:54.565Z,6.40
2017-11-23T02:49:25.764Z,6.40
2017-11-23T02:51:57.709Z,6.30
2017-11-23T02:54:29.995Z,6.30
2017-11-23T02:57:01.772Z,6.40
2017-11-23T02:59:34.505Z,6.40
2017-11-23T03:02:05.723Z,6.40
2017-11-23T03:04:37.171Z,6.40
2017-11-23T03:07:08.699Z,6.40
2017-11-23T03:09:40.240Z,6.40
2017-11-23T03:12:11.536Z,6.30
2017-11-23T03:14:42.974Z,6.40
2017-11-23T03:17:15.203Z,6.50
2017-11-23T03:19:46.631Z,6.50
2017-11-23T03:22:17.715Z,6.50
2017-11-23T03:24:48.772Z,6.50
2017-11-23T03:27:19.644Z,6.50
2017-11-23T03:29:50.675Z,6.50
2017-11-23T03:32:21.728Z,6.40
2017-11-23T03:34:53.411Z,6.30
2017-11-23T03:37:24.506Z,6.30
2017-11-23T03:39:55.529Z,6.30
2017-11-23T03:42:26.869Z,6.30
2017-11-23T03:44:59.003Z,6.30
2017-11-23T03:47:30.652Z,6.30
2017-11-23T03:50:01.846Z,6.30
2017-11-23T03:52:34.628Z,6.20
2017-11-23T03:55:06.223Z,6.20
2017-11-23T03:57:38.008Z,6.30
2017-11-23T04:00:09.678Z,6.20
2017-11-23T04:02:40.828Z,6.20
2017-11-23T04:05:12.060Z,6.20
2017-11-23T04:07:43.184Z,6.30
2017-11-23T04:10:14.132Z,6.20
2017-11-23T04:12:44.912Z,6.10
2017-11-23T04:15:17.566Z,6.00
2017-11-23T04:17:48.442Z,6.00
2017-11-23T04:20:20.195Z,6.00
2017-11-23T04:22:51.431Z,6.10
2017-11-23T04:25:23.917Z,6.20
2017-11-23T04:27:55.134Z,6.20
2017-11-23T04:30:26.291Z,6.20
2017-11-23T04:32:57.888Z,6.20
2017-11-23T04:35:30.357Z,6.20
2017-11-23T04:38:02.009Z,6.20
2017-11-23T04:40:33.092Z,6.20
2017-11-23T04:43:04.353Z,6.20
2017-11-23T04:45:36.067Z,6.20
2017-11-23T04:48:08.323Z,6.20
2017-11-23T04:50:40.012Z,6.20
2017-11-23T04:53:11.587Z,6.20
2017-11-23T04:55:44.104Z,6.10
2017-11-23T04:58:15.191Z,6.10
2017-11-23T05:00:46.765Z,6.20
2017-11-23T05:03:18.419Z,6.30
2017-11-23T05:05:51.525Z,6.20
2017-11-23T05:08:23.147Z,6.20
2017-11-23T05:10:56.443Z,6.00
2017-11-23T05:13:28.075Z,6.00
2017-11-23T05:15:59.587Z,6.00
2017-11-23T05:18:32.652Z,6.10
2017-11-23T05:21:03.695Z,6.10
2017-11-23T05:23:36.041Z,6.10
2017-11-23T05:26:07.622Z,6.00
2017-11-23T05:28:39.838Z,6.00
2017-11-23T05:31:11.154Z,6.00
2017-11-23T05:33:42.274Z,6.00
2017-11-23T05:36:14.767Z,6.10
2017-11-23T05:38:46.280Z,6.00
2017-11-23T05:41:17.186Z,6.00
2017-11-23T05:43:48.178Z,6.10
2017-11-23T05:46:19.145Z,6.10
2017-11-23T05:48:49.883Z,6.10
2017-11-23T05:51:21.685Z,6.10
2017-11-23T05:53:52.747Z,6.10
2017-11-23T05:56:23.616Z,6.10
2017-11-23T05:58:54.425Z,6.20
2017-11-23T06:01:25.237Z,6.20
2017-11-23T06:03:56.334Z,6.30
2017-11-23T06:06:27.388Z,6.30
2017-11-23T06:08:58.485Z,6.20
2017-11-23T06:11:29.916Z,6.30
2017-11-23T06:14:01.187Z,6.20
2017-11-23T06:16:32.176Z,6.20
2017-11-23T06:19:03.629Z,6.20
2017-11-23T06:21:34.943Z,6.20
2017-11-23T06:24:05.885Z,6.20
2017-11-23T06:26:36.534Z,6.10
2017-11-23T06:29:08.048Z,6.10
2017-11-23T06:31:38.955Z,6.00
2017-11-23T06:34:09.971Z,6.10
2017-11-23T06:36:45.229Z,6.10
2017-11-23T06:39:19.581Z,6.20
2017-11-23T06:41:50.892Z,6.20
2017-11-23T06:44:21.911Z,6.20
2017-11-23T06:46:53.412Z,6.20
2017-11-23T06:49:26.698Z,6.10
2017-11-23T06:51:57.984Z,6.10
2017-11-23T06:54:28.946Z,6.00
2017-11-23T06:56:59.570Z,6.10
2017-11-23T06:59:30.543Z,6.10
2017-11-23T07:02:01.248Z,6.20
2017-11-23T07:04:32.242Z,6.10
2017-11-23T07:07:03.333Z,6.10
2017-11-23T07:09:34.192Z,6.10
2017-11-23T07:12:05.173Z,6.00
2017-11-23T07:14:36.343Z,5.90
2017-11-23T07:17:07.946Z,5.90
2017-11-23T07:19:39.055Z,5.90
2017-11-23T07:22:09.840Z,5.90
2017-11-23T07:24:40.656Z,6.00
2017-11-23T07:27:12.636Z,6.00
2017-11-23T07:29:43.522Z,6.00
2017-11-23T07:32:14.652Z,6.00
2017-11-23T07:34:45.586Z,6.00
2017-11-23T07:37:17.148Z,6.10
2017-11-23T07:39:49.007Z,6.20
2017-11-23T07:42:19.691Z,6.20
2017-11-23T07:44:50.449Z,6.10
2017-11-23T07:47:21.952Z,6.10
2017-11-23T07:49:53.136Z,5.90
2017-11-23T07:52:23.999Z,5.90
2017-11-23T07:54:55.214Z,5.90
2017-11-23T07:57:26.120Z,5.90
2017-11-23T07:59:56.960Z,5.80
2017-11-23T08:02:28.652Z,5.90
2017-11-23T08:04:59.433Z,6.00
2017-11-23T08:07:30.315Z,5.90
2017-11-23T08:10:02.191Z,6.10
2017-11-23T08:12:33.146Z,6.10
2017-11-23T08:15:05.123Z,6.10
2017-11-23T08:17:36.127Z,6.10
2017-11-23T08:20:06.907Z,6.00
2017-11-23T08:22:37.816Z,6.00
2017-11-23T08:25:08.765Z,5.90
2017-11-23T08:27:40.223Z,5.80
2017-11-23T08:30:12.060Z,6.00
2017-11-23T08:32:42.977Z,6.00
2017-11-23T08:35:13.985Z,6.00
2017-11-23T08:37:45.081Z,6.20
2017-11-23T08:40:15.867Z,6.10
2017-11-23T08:42:46.805Z,6.20
2017-11-23T08:45:17.978Z,6.20
2017-11-23T08:47:49.123Z,6.40
2017-11-23T08:50:19.727Z,6.50
2017-11-23T08:52:50.906Z,6.70
2017-11-23T08:55:27.930Z,6.70
2017-11-23T08:57:59.076Z,6.80
2017-11-23T09:00:33.624Z,6.90
2017-11-23T09:03:11.384Z,6.90
2017-11-23T09:05:46.040Z,6.90
2017-11-23T09:08:17.999Z,6.80
2017-11-23T09:10:48.527Z,6.90
2017-11-23T09:13:20.405Z,7.30
2017-11-23T09:15:51.103Z,7.30
2017-11-23T09:18:21.959Z,7.30
2017-11-23T09:20:53.051Z,7.20
2017-11-23T09:23:24.031Z,7.20
2017-11-23T09:25:54.798Z,7.20
2017-11-23T09:28:25.997Z,7.10
2017-11-23T09:30:56.876Z,7.10
2017-11-23T09:33:27.917Z,7.10
2017-11-23T09:35:59.155Z,7.10
2017-11-23T09:38:31.255Z,7.40
2017-11-23T09:41:02.066Z,7.40
2017-11-23T09:43:33.931Z,7.80
2017-11-23T09:46:05.036Z,7.80
2017-11-23T09:48:36.828Z,8.00
2017-11-23T09:51:08.546Z,8.40
2017-11-23T09:53:39.702Z,8.40
2017-11-23T09:56:10.426Z,8.80
2017-11-23T09:58:41.267Z,9.20
2017-11-23T10:01:12.527Z,9.50
2017-11-23T10:03:43.422Z,9.80
2017-11-23T10:06:14.300Z,9.90
2017-11-23T10:08:46.463Z,10.40
2017-11-23T10:11:17.308Z,10.40
2017-11-23T10:13:48.190Z,10.50
2017-11-23T10:16:18.968Z,10.70
2017-11-23T10:18:49.743Z,10.90
2017-11-23T10:21:21.416Z,11.40
2017-11-23T10:23:53.011Z,11.60
2017-11-23T10:26:23.786Z,11.60
2017-11-23T10:28:55.923Z,12.10
2017-11-23T10:31:26.988Z,12.10
2017-11-23T10:33:58.622Z,12.60
2017-11-23T10:36:29.584Z,12.60
2017-11-23T10:39:00.551Z,12.80
2017-11-23T10:41:31.572Z,12.90
2017-11-23T10:44:02.578Z,12.40
2017-11-23T10:46:33.531Z,12.60
2017-11-23T10:49:04.668Z,12.60
2017-11-23T10:51:35.396Z,12.60
2017-11-23T10:54:05.724Z,12.50
2017-11-23T10:56:36.717Z,12.80
2017-11-23T10:59:07.567Z,12.80
2017-11-23T11:01:38.603Z,13.30
2017-11-23T11:04:09.548Z,13.50
2017-11-23T11:06:40.562Z,13.80
2017-11-23T11:09:11.578Z,14.10
2017-11-23T11:11:42.908Z,14.00
2017-11-23T11:14:13.725Z,13.90
2017-11-23T11:16:44.560Z,14.00
2017-11-23T11:19:16.372Z,14.10
2017-11-23T11:21:47.172Z,14.00
2017-11-23T11:24:18.260Z,13.80
2017-11-23T11:26:50.098Z,13.40
2017-11-23T11:29:21.019Z,13.40
2017-11-23T11:31:52.042Z,13.30
2017-11-23T11:34:22.738Z,13.50
2017-11-23T11:36:53.610Z,13.70
2017-11-23T11:39:24.803Z,13.90
2017-11-23T11:41:55.678Z,14.00
2017-11-23T11:44:26.580Z,14.10
2017-11-23T11:46:57.471Z,14.30
2017-11-23T11:49:29.048Z,14.20
2017-11-23T11:51:59.908Z,14.20
2017-11-23T11:54:30.765Z,14.90
2017-11-23T11:57:02.171Z,14.80
2017-11-23T11:59:34.007Z,14.80
2017-11-23T12:04:33.155Z,15.20
2017-11-23T12:07:03.815Z,15.00
2017-11-23T12:09:34.952Z,15.30
2017-11-23T12:12:05.997Z,15.70
2017-11-23T12:14:37.933Z,15.80
2017-11-23T12:17:17.765Z,16.00
2017-11-23T12:19:57.900Z,16.00
2017-11-23T12:22:38.337Z,16.10
2017-11-23T12:25:10.118Z,16.40
2017-11-23T12:27:49.859Z,16.40
2017-11-23T12:30:20.766Z,16.50
2017-11-23T12:32:52.071Z,16.60
2017-11-23T12:35:22.938Z,16.40
2017-11-23T12:37:53.963Z,16.90
2017-11-23T12:40:24.880Z,16.60
2017-11-23T12:42:56.495Z,15.80
2017-11-23T12:45:28.604Z,15.60
2017-11-23T12:48:16.500Z,15.60
2017-11-23T12:50:47.442Z,15.60
2017-11-23T12:53:18.607Z,15.70
2017-11-23T12:55:49.555Z,15.60
2017-11-23T12:58:21.307Z,14.90
2017-11-23T13:00:52.845Z,14.90
2017-11-23T13:03:25.665Z,14.80
2017-11-23T13:05:58.064Z,14.60
2017-11-23T13:08:30.242Z,14.60
2017-11-23T13:11:01.148Z,14.50
2017-11-23T13:13:32.863Z,13.60
2017-11-23T13:16:03.749Z,13.50
2017-11-23T13:18:35.210Z,13.60
2017-11-23T13:21:05.847Z,13.50
2017-11-23T13:23:36.648Z,13.30
2017-11-23T13:26:08.194Z,13.30
2017-11-23T13:28:44.204Z,12.90
2017-11-23T13:31:15.786Z,12.90
2017-11-23T13:33:46.681Z,12.80
2017-11-23T13:36:17.794Z,12.80
2017-11-23T13:38:48.936Z,12.70
2017-11-23T13:41:19.865Z,12.70
2017-11-23T13:43:50.540Z,12.70
2017-11-23T13:46:21.806Z,12.60
2017-11-23T13:49:08.130Z,12.50
2017-11-23T13:51:39.084Z,12.60
2017-11-23T13:54:10.155Z,12.40
2017-11-23T13:56:41.329Z,12.50
2017-11-23T13:59:12.467Z,12.50
2017-11-23T14:01:43.075Z,12.60
2017-11-23T14:04:13.929Z,12.60
2017-11-23T14:06:44.751Z,12.60
2017-11-23T14:09:17.560Z,12.60
2017-11-23T14:11:48.677Z,12.40
2017-11-23T14:14:21.321Z,12.40
2017-11-23T14:16:52.688Z,12.40
2017-11-23T14:19:24.150Z,12.40
2017-11-23T14:21:55.779Z,12.10
2017-11-23T14:24:26.895Z,12.10
2017-11-23T14:26:58.759Z,12.10
2017-11-23T14:29:30.318Z,12.10
2017-11-23T14:32:02.509Z,12.00
2017-11-23T14:34:33.536Z,11.90
2017-11-23T14:37:05.675Z,12.00
2017-11-23T14:39:37.440Z,11.90
2017-11-23T14:42:08.656Z,11.90
2017-11-23T14:44:40.226Z,11.90
2017-11-23T14:47:11.255Z,11.80
2017-11-23T14:49:42.540Z,11.80
2017-11-23T14:52:13.660Z,11.70
2017-11-23T14:54:44.444Z,11.70
2017-11-23T14:57:16.246Z,11.60
2017-11-23T14:59:46.824Z,11.60
2017-11-23T15:02:17.942Z,11.40
2017-11-23T15:07:10.530Z,11.10
2017-11-23T15:09:41.724Z,11.20
2017-11-23T15:12:12.826Z,11.10
2017-11-23T15:14:43.805Z,11.10
2017-11-23T15:17:14.738Z,11.10
2017-11-23T15:19:46.177Z,10.90
2017-11-23T15:22:16.830Z,11.00
2017-11-23T15:24:47.785Z,11.00
2017-11-23T15:27:19.839Z,10.70
2017-11-23T15:29:50.559Z,10.70
2017-11-23T15:32:21.860Z,10.60
2017-11-23T15:34:52.944Z,10.60
2017-11-23T15:40:04.612Z,10.30
2017-11-23T15:42:36.177Z,10.20
2017-11-23T15:45:08.338Z,10.10
2017-11-23T15:47:39.397Z,10.10
2017-11-23T15:50:10.382Z,10.00
2017-11-23T15:52:41.345Z,9.90
2017-11-23T15:55:12.945Z,9.90
2017-11-23T15:57:43.987Z,9.90
2017-11-23T16:00:16.124Z,9.70
2017-11-23T16:02:46.780Z,9.70
2017-11-23T16:05:18.041Z,9.80
2017-11-23T16:07:49.803Z,9.60
2017-11-23T16:10:21.473Z,9.40
2017-11-23T16:12:52.922Z,9.50
2017-11-23T16:15:27.642Z,9.40
2017-11-23T16:17:58.908Z,9.50
2017-11-23T16:20:30.222Z,9.40
2017-11-23T16:23:01.139Z,9.40
2017-11-23T16:25:32.803Z,9.40
2017-11-23T16:28:03.756Z,9.40
2017-11-23T16:30:35.085Z,9.40
2017-11-23T16:33:06.353Z,9.30
2017-11-23T16:35:37.792Z,9.20
2017-11-23T16:38:09.379Z,9.10
2017-11-23T16:40:40.283Z,9.10
2017-11-23T16:43:11.389Z,9.00
2017-11-23T16:45:46.329Z,9.00
2017-11-23T16:48:21.228Z,9.00
2017-11-23T16:50:56.689Z,9.10
2017-11-23T16:53:31.447Z,9.10
2017-11-23T16:56:09.309Z,9.00
2017-11-23T16:58:40.620Z,8.90
2017-11-23T17:01:15.951Z,8.80
2017-11-23T17:03:49.294Z,8.80
2017-11-23T17:06:24.302Z,8.90
2017-11-23T17:08:56.423Z,9.00
2017-11-23T17:11:31.267Z,9.00
2017-11-23T17:14:06.110Z,8.90
2017-11-23T17:16:37.414Z,8.90
2017-11-23T17:19:08.530Z,8.90
2017-11-23T17:21:40.357Z,8.80
2017-11-23T17:24:11.139Z,8.80
2017-11-23T17:26:42.313Z,8.70
2017-11-23T17:29:13.045Z,8.60
2017-11-23T17:31:44.590Z,8.60
2017-11-23T17:34:16.097Z,8.50
2017-11-23T17:36:46.879Z,8.50
2017-11-23T17:39:18.352Z,8.50
2017-11-23T17:41:49.252Z,8.50
2017-11-23T17:44:22.321Z,8.70
2017-11-23T17:46:54.338Z,8.60
2017-11-23T17:49:25.798Z,8.70
2017-11-23T17:51:56.772Z,8.70
2017-11-23T17:54:28.747Z,8.40
2017-11-23T17:57:02.820Z,8.40
2017-11-23T17:59:35.282Z,8.30
2017-11-23T18:02:06.339Z,8.30
2017-11-23T18:04:37.102Z,8.40
2017-11-23T18:07:08.121Z,8.40
2017-11-23T18:09:40.028Z,8.50
2017-11-23T18:12:11.777Z,8.40
2017-11-23T18:14:43.557Z,8.50
2017-11-23T18:17:14.511Z,8.50
2017-11-23T18:19:45.780Z,8.40
2017-11-23T18:22:16.640Z,8.50
2017-11-23T18:24:48.229Z,8.50
2017-11-23T18:27:19.164Z,8.60
2017-11-23T18:29:50.764Z,8.50
2017-11-23T18:32:22.049Z,8.60
2017-11-23T18:34:53.019Z,8.60
2017-11-23T18:37:23.833Z,8.60
2017-11-23T18:39:55.635Z,8.70
2017-11-23T18:42:27.036Z,8.60
2017-11-23T18:44:58.195Z,8.60
2017-11-23T18:47:29.487Z,8.40
2017-11-23T18:50:00.206Z,8.40
2017-11-23T18:52:31.602Z,8.50
2017-11-23T18:55:03.423Z,8.60
2017-11-23T18:57:35.037Z,8.60
2017-11-23T19:00:06.494Z,8.70
2017-11-23T19:02:38.462Z,8.70
2017-11-23T19:05:10.774Z,8.70
2017-11-23T19:07:42.788Z,8.80
2017-11-23T19:10:14.711Z,8.80
2017-11-23T19:12:45.769Z,8.80
2017-11-23T19:15:17.468Z,8.70
2017-11-23T19:17:48.442Z,8.80
2017-11-23T19:20:19.319Z,8.70
2017-11-23T19:22:50.380Z,8.60
2017-11-23T19:25:21.478Z,8.60
2017-11-23T19:27:53.013Z,8.50
2017-11-23T19:30:24.258Z,8.40
2017-11-23T19:32:55.271Z,8.40
2017-11-23T19:35:28.956Z,8.30
2017-11-23T19:37:59.979Z,8.30
2017-11-23T19:40:33.277Z,8.30
2017-11-23T19:43:04.317Z,8.40
2017-11-23T19:45:35.329Z,8.30
2017-11-23T19:48:07.836Z,8.40
2017-11-23T19:50:41.004Z,8.40
2017-11-23T19:53:12.069Z,8.40
2017-11-23T19:55:42.972Z,8.50
2017-11-23T19:58:14.847Z,8.40
2017-11-23T20:00:46.284Z,8.50
2017-11-23T20:03:18.338Z,8.60
2017-11-23T20:05:50.820Z,8.60
2017-11-23T20:08:23.695Z,8.40
2017-11-23T20:10:55.476Z,8.40
2017-11-23T20:13:27.963Z,8.20
2017-11-23T20:15:59.737Z,8.20
2017-11-23T20:18:30.726Z,8.20
2017-11-23T20:21:04.258Z,8.30
2017-11-23T20:23:35.896Z,8.40
2017-11-23T20:26:07.229Z,8.40
2017-11-23T20:28:39.990Z,8.30
2017-11-23T20:31:11.099Z,8.30
2017-11-23T20:33:42.240Z,8.30
2017-11-23T20:36:14.362Z,8.20
2017-11-23T20:38:46.631Z,8.20
2017-11-23T20:41:18.437Z,8.20
2017-11-23T20:43:50.755Z,8.20
2017-11-23T20:46:24.510Z,8.30
2017-11-23T20:48:56.163Z,8.40
2017-11-23T20:51:28.425Z,8.30
2017-11-23T20:54:01.759Z,8.20
2017-11-23T20:56:33.809Z,8.20
2017-11-23T20:59:06.401Z,8.10
2017-11-23T21:01:38.180Z,8.10
2017-11-23T21:04:10.379Z,8.20
2017-11-23T21:06:41.950Z,8.20
2017-11-23T21:09:13.832Z,8.20
2017-11-23T21:11:44.873Z,8.20
2017-11-23T21:14:16.481Z,8.20
2017-11-23T21:16:49.065Z,8.10
2017-11-23T21:19:21.449Z,8.10
2017-11-23T21:21:53.518Z,8.00
2017-11-23T21:24:26.076Z,8.00
2017-11-23T21:26:57.515Z,8.00
2017-11-23T21:29:29.265Z,8.00
2017-11-23T21:32:01.980Z,8.10
2017-11-23T21:34:35.097Z,8.20
2017-11-23T21:37:06.637Z,8.20
2017-11-23T21:39:38.375Z,8.10
2017-11-23T21:42:09.841Z,8.10
2017-11-23T21:44:43.151Z,8.10
2017-11-23T21:47:14.001Z,8.00
2017-11-23T21:49:44.948Z,8.00
2017-11-23T21:52:16.659Z,8.10
2017-11-23T21:54:48.151Z,8.10
2017-11-23T21:57:19.928Z,8.10
2017-11-23T21:59:50.991Z,8.30
2017-11-23T22:02:21.959Z,8.30
2017-11-23T22:04:52.914Z,8.40
2017-11-23T22:07:24.097Z,8.50
2017-11-23T22:09:57.012Z,8.50
2017-11-23T22:12:28.389Z,8.50
2017-11-23T22:14:59.453Z,8.40
2017-11-23T22:17:30.483Z,8.30
2017-11-23T22:20:03.043Z,8.30
2017-11-23T22:22:34.995Z,8.20
2017-11-23T22:25:06.627Z,8.20
2017-11-23T22:27:41.411Z,8.20
2017-11-23T22:30:12.423Z,8.20
2017-11-23T22:32:44.355Z,8.10
2017-11-23T22:35:15.270Z,8.10
2017-11-23T22:37:51.039Z,8.10
2017-11-23T22:40:25.832Z,8.00
2017-11-23T22:42:57.593Z,8.00
2017-11-23T22:45:31.502Z,8.10
2017-11-23T22:48:03.647Z,8.10
2017-11-23T22:50:38.966Z,8.10
2017-11-23T22:53:10.623Z,8.00
2017-11-23T22:55:42.099Z,7.90
2017-11-23T22:58:12.950Z,8.00
2017-11-23T23:00:48.697Z,8.10
2017-11-23T23:03:19.842Z,8.00
2017-11-23T23:05:50.784Z,8.00
2017-11-23T23:11:04.311Z,7.90
2017-11-23T23:13:35.195Z,7.90
2017-11-23T23:16:06.902Z,8.00
2017-11-23T23:18:37.682Z,8.00
2017-11-23T23:21:08.670Z,7.90
2017-11-23T23:23:39.711Z,7.90
2017-11-23T23:26:10.383Z,7.80
2017-11-23T23:28:41.360Z,7.80
2017-11-23T23:31:12.506Z,7.80
2017-11-23T23:33:44.248Z,7.80
2017-11-23T23:36:14.987Z,7.80
2017-11-23T23:38:45.822Z,7.80
2017-11-23T23:41:16.558Z,7.70
2017-11-23T23:43:47.326Z,7.70
2017-11-23T23:46:18.971Z,7.70
2017-11-23T23:48:49.901Z,7.70
2017-11-23T23:51:20.837Z,7.70
2017-11-23T23:53:51.915Z,7.80
2017-11-23T23:56:23.120Z,7.90
2017-11-23T23:58:54.374Z,7.80
