createdAt,value
2022-12-12T00:04:32.505Z,40.45
2022-12-12T00:14:34.070Z,40.46
2022-12-12T00:24:35.747Z,40.26
2022-12-12T00:34:37.145Z,40.38
2022-12-12T00:44:38.538Z,40.13
2022-12-12T00:54:40.022Z,40.32
2022-12-12T01:04:41.614Z,40.43
2022-12-12T01:14:43.016Z,40.41
2022-12-12T01:24:44.395Z,40.70
2022-12-12T01:34:45.768Z,40.68
2022-12-12T01:44:51.110Z,40.73
2022-12-12T01:54:55.244Z,40.83
2022-12-12T02:04:56.700Z,41.07
2022-12-12T02:14:58.162Z,41.09
2022-12-12T02:25:23.942Z,41.15
2022-12-12T02:36:03.640Z,41.44
2022-12-12T02:46:08.714Z,41.49
2022-12-12T02:56:46.492Z,41.24
2022-12-12T03:07:10.071Z,40.97
2022-12-12T03:17:16.072Z,40.74
2022-12-12T03:27:23.185Z,40.58
2022-12-12T03:37:27.679Z,40.55
2022-12-12T03:47:34.612Z,40.45
2022-12-12T03:57:43.040Z,40.50
2022-12-12T04:07:54.879Z,40.36
2022-12-12T04:18:07.215Z,40.32
2022-12-12T04:28:08.594Z,40.24
2022-12-12T04:38:13.057Z,40.19
2022-12-12T04:48:16.835Z,40.24
2022-12-12T04:58:18.355Z,40.19
2022-12-12T05:08:22.352Z,40.06
2022-12-12T05:18:23.989Z,40.08
2022-12-12T05:28:25.370Z,40.14
2022-12-12T05:38:26.921Z,39.94
2022-12-12T05:48:28.385Z,39.90
2022-12-12T05:58:29.844Z,39.93
2022-12-12T06:08:31.331Z,39.89
2022-12-12T06:18:32.743Z,39.82
2022-12-12T06:28:34.142Z,39.79
2022-12-12T06:38:35.695Z,39.84
2022-12-12T06:48:37.085Z,39.83
2022-12-12T06:58:38.532Z,39.85
2022-12-12T07:08:39.953Z,39.73
2022-12-12T07:18:41.374Z,39.75
2022-12-12T07:28:42.925Z,39.93
2022-12-12T07:38:44.408Z,39.78
2022-12-12T07:48:45.879Z,39.83
2022-12-12T07:58:47.416Z,39.67
2022-12-12T08:08:49.617Z,39.79
2022-12-12T08:18:53.963Z,39.57
2022-12-12T08:28:55.707Z,39.37
2022-12-12T08:39:07.822Z,38.83
2022-12-12T08:49:09.599Z,38.42
2022-12-12T08:59:11.145Z,37.84
2022-12-12T09:09:12.518Z,37.59
2022-12-12T09:19:13.873Z,37.24
2022-12-12T09:29:15.280Z,37.23
2022-12-12T09:39:16.678Z,36.95
2022-12-12T09:49:20.916Z,36.95
2022-12-12T09:59:45.539Z,36.81
2022-12-12T10:10:14.766Z,36.81
2022-12-12T10:20:27.417Z,36.83
2022-12-12T10:30:28.813Z,36.97
2022-12-12T10:40:45.425Z,37.11
2022-12-12T10:50:50.466Z,37.08
2022-12-12T11:00:52.118Z,37.27
2022-12-12T11:11:07.375Z,37.60
2022-12-12T11:21:10.740Z,37.55
2022-12-12T11:31:14.325Z,37.87
2022-12-12T11:41:15.785Z,37.92
2022-12-12T11:51:53.573Z,38.02
2022-12-12T12:01:59.012Z,37.85
2022-12-12T12:12:07.362Z,38.27
2022-12-12T12:22:40.542Z,38.22
2022-12-12T12:33:05.995Z,38.21
2022-12-12T12:43:10.292Z,38.33
2022-12-12T12:53:46.626Z,38.34
2022-12-12T13:04:05.463Z,38.23
2022-12-12T13:48:46.008Z,39.17
2022-12-12T13:58:48.089Z,39.24
2022-12-12T14:08:50.193Z,39.52
2022-12-12T14:18:51.486Z,39.61
2022-12-12T14:29:17.959Z,39.70
2022-12-12T14:39:31.801Z,39.82
2022-12-12T14:49:33.333Z,39.90
2022-12-12T14:59:36.936Z,40.18
2022-12-12T15:09:39.207Z,40.38
2022-12-12T15:19:42.049Z,40.69
2022-12-12T15:29:43.428Z,40.65
2022-12-12T15:39:44.850Z,40.89
2022-12-12T15:49:46.380Z,41.06
2022-12-12T15:59:56.117Z,41.36
2022-12-12T16:10:02.652Z,41.47
2022-12-12T16:20:05.221Z,41.42
2022-12-12T16:30:06.905Z,41.37
2022-12-12T16:40:09.553Z,41.38
2022-12-12T16:50:13.337Z,41.38
2022-12-12T17:00:15.682Z,41.52
2022-12-12T17:10:17.964Z,41.83
2022-12-12T17:20:19.368Z,41.88
2022-12-12T17:30:20.778Z,42.04
2022-12-12T17:40:22.167Z,42.13
2022-12-12T17:50:24.009Z,42.32
2022-12-12T18:00:25.681Z,42.49
2022-12-12T18:10:27.089Z,42.38
2022-12-12T18:20:31.488Z,42.69
2022-12-12T18:30:34.096Z,42.80
2022-12-12T18:40:35.633Z,42.86
2022-12-12T18:50:37.163Z,42.81
2022-12-12T19:00:40.212Z,42.57
2022-12-12T19:10:41.702Z,42.23
2022-12-12T19:20:43.256Z,41.97
2022-12-12T19:30:44.697Z,41.55
2022-12-12T19:40:46.134Z,41.39
2022-12-12T19:50:47.594Z,41.27
2022-12-12T20:00:50.589Z,41.09
2022-12-12T20:10:51.979Z,41.02
2022-12-12T20:20:57.142Z,40.87
2022-12-12T20:31:12.770Z,40.97
2022-12-12T20:41:24.611Z,40.90
2022-12-12T21:01:54.205Z,40.75
2022-12-12T21:11:57.565Z,40.93
2022-12-12T21:21:58.979Z,41.06
2022-12-12T21:32:00.387Z,41.04
2022-12-12T21:42:01.941Z,41.39
2022-12-12T21:52:05.168Z,41.50
2022-12-12T22:02:07.042Z,41.60
2022-12-12T22:12:08.657Z,41.68
2022-12-12T22:22:10.037Z,41.95
2022-12-12T22:32:11.415Z,41.93
2022-12-12T22:42:13.076Z,42.08
2022-12-12T22:52:14.477Z,42.28
2022-12-12T23:02:20.096Z,42.23
2022-12-12T23:12:24.565Z,42.04
2022-12-12T23:22:25.954Z,41.65
2022-12-12T23:32:27.535Z,41.57
2022-12-12T23:42:29.219Z,41.23
2022-12-12T23:52:30.593Z,41.21
