createdAt,value
2022-12-20T00:01:43.476Z,65.57
2022-12-20T00:04:13.176Z,62.78
2022-12-20T00:06:41.877Z,64.93
2022-12-20T00:09:12.428Z,64.15
2022-12-20T00:11:42.023Z,65.40
2022-12-20T00:14:11.183Z,59.88
2022-12-20T00:16:41.042Z,59.75
2022-12-20T00:19:11.146Z,70.07
2022-12-20T00:21:39.600Z,64.53
2022-12-20T00:24:08.622Z,62.63
2022-12-20T00:26:38.010Z,63.35
2022-12-20T00:29:07.640Z,63.85
2022-12-20T00:31:36.332Z,69.95
2022-12-20T00:34:06.480Z,64.03
2022-12-20T00:36:34.958Z,60.60
2022-12-20T00:39:03.915Z,63.25
2022-12-20T00:41:36.515Z,66.18
2022-12-20T00:44:05.639Z,67.75
2022-12-20T00:46:35.589Z,67.38
2022-12-20T00:49:05.545Z,66.70
2022-12-20T00:51:33.979Z,65.38
2022-12-20T00:54:02.438Z,62.53
2022-12-20T00:56:30.961Z,71.05
2022-12-20T00:59:00.168Z,65.55
2022-12-20T01:01:31.888Z,64.65
2022-12-20T01:04:00.950Z,68.22
2022-12-20T01:06:32.154Z,50.63
2022-12-20T01:09:01.627Z,64.93
2022-12-20T01:11:31.827Z,69.95
2022-12-20T01:14:02.908Z,66.75
2022-12-20T01:16:33.520Z,71.25
2022-12-20T01:19:02.229Z,65.07
2022-12-20T01:21:32.373Z,70.55
2022-12-20T01:24:00.876Z,66.05
2022-12-20T01:26:30.895Z,71.25
2022-12-20T01:29:00.905Z,68.20
2022-12-20T01:31:31.018Z,65.78
2022-12-20T01:34:01.143Z,65.15
2022-12-20T01:36:32.899Z,61.33
2022-12-20T01:39:02.995Z,64.78
2022-12-20T01:41:33.307Z,64.40
2022-12-20T01:44:03.937Z,70.93
2022-12-20T01:46:33.699Z,71.25
2022-12-20T01:49:07.074Z,63.78
2022-12-20T01:51:40.754Z,66.93
2022-12-20T01:54:14.137Z,68.40
2022-12-20T01:56:46.870Z,64.88
2022-12-20T01:59:15.689Z,68.05
2022-12-20T02:01:45.621Z,70.67
2022-12-20T02:04:14.261Z,64.35
2022-12-20T02:06:44.075Z,64.55
2022-12-20T02:09:12.600Z,66.50
2022-12-20T02:12:05.029Z,68.47
2022-12-20T02:14:44.674Z,71.70
2022-12-20T02:17:22.708Z,62.50
2022-12-20T02:20:16.512Z,66.10
2022-12-20T02:23:08.844Z,71.13
2022-12-20T02:26:04.670Z,64.78
2022-12-20T02:28:52.593Z,64.15
2022-12-20T02:31:27.227Z,69.78
2022-12-20T02:33:58.687Z,65.47
2022-12-20T02:36:27.225Z,70.47
2022-12-20T02:38:55.817Z,69.05
2022-12-20T02:41:28.257Z,69.18
2022-12-20T02:44:19.892Z,71.47
2022-12-20T02:46:51.072Z,71.22
2022-12-20T02:49:23.055Z,64.95
2022-12-20T02:51:53.177Z,70.15
2022-12-20T02:54:21.993Z,68.25
2022-12-20T02:56:55.878Z,71.03
2022-12-20T02:59:29.989Z,72.25
2022-12-20T03:02:00.394Z,72.30
2022-12-20T03:04:31.523Z,73.57
2022-12-20T03:07:04.510Z,71.55
2022-12-20T03:09:35.142Z,68.20
2022-12-20T03:12:03.756Z,68.68
2022-12-20T03:14:32.119Z,69.47
2022-12-20T03:17:02.459Z,72.97
2022-12-20T03:19:31.190Z,68.60
2022-12-20T03:21:59.988Z,53.50
2022-12-20T03:24:28.682Z,72.13
2022-12-20T03:26:57.059Z,68.03
2022-12-20T03:29:25.521Z,70.18
2022-12-20T03:31:53.898Z,66.95
2022-12-20T03:34:23.642Z,63.53
2022-12-20T03:39:20.306Z,70.30
2022-12-20T03:41:48.707Z,71.07
2022-12-20T03:44:17.200Z,65.28
2022-12-20T03:46:46.062Z,64.03
2022-12-20T03:49:14.676Z,70.53
2022-12-20T03:51:44.397Z,64.97
2022-12-20T03:56:41.128Z,66.13
2022-12-20T03:59:09.623Z,63.42
2022-12-20T04:01:38.708Z,72.47
2022-12-20T04:04:08.308Z,79.40
2022-12-20T04:06:37.203Z,67.40
2022-12-20T04:09:07.653Z,69.07
2022-12-20T04:11:36.040Z,64.50
2022-12-20T04:14:04.611Z,68.88
2022-12-20T04:16:34.979Z,70.65
2022-12-20T04:19:03.465Z,73.55
2022-12-20T04:21:34.234Z,72.18
2022-12-20T04:24:04.338Z,66.63
2022-12-20T04:26:34.222Z,71.40
2022-12-20T04:29:02.643Z,72.97
2022-12-20T04:31:31.102Z,74.43
2022-12-20T04:33:59.653Z,70.68
2022-12-20T04:36:28.069Z,77.85
2022-12-20T04:38:56.518Z,84.88
2022-12-20T04:41:26.944Z,72.88
2022-12-20T04:43:58.792Z,78.13
2022-12-20T04:46:28.166Z,79.13
2022-12-20T04:48:58.820Z,76.68
2022-12-20T04:51:28.384Z,71.28
2022-12-20T04:53:56.627Z,68.00
2022-12-20T04:56:27.637Z,71.93
2022-12-20T04:58:59.843Z,73.97
2022-12-20T05:01:28.506Z,66.10
2022-12-20T05:03:57.494Z,73.50
2022-12-20T05:06:25.989Z,73.53
2022-12-20T05:08:55.130Z,71.72
2022-12-20T05:11:23.618Z,75.07
2022-12-20T05:13:52.002Z,71.82
2022-12-20T05:16:22.272Z,74.22
2022-12-20T05:18:50.828Z,71.25
2022-12-20T05:21:36.906Z,79.22
2022-12-20T05:24:23.382Z,69.95
2022-12-20T05:26:51.902Z,73.30
2022-12-20T05:29:20.669Z,73.75
2022-12-20T05:31:50.552Z,72.95
2022-12-20T05:34:19.138Z,71.32
2022-12-20T05:36:47.610Z,72.65
2022-12-20T05:39:16.109Z,73.28
2022-12-20T05:41:44.639Z,70.68
2022-12-20T05:44:13.113Z,69.45
2022-12-20T05:46:41.649Z,68.40
2022-12-20T05:49:11.658Z,70.18
2022-12-20T05:51:40.091Z,69.82
2022-12-20T05:54:08.586Z,72.10
2022-12-20T05:56:37.032Z,73.40
2022-12-20T05:59:05.894Z,70.55
2022-12-20T06:01:34.585Z,76.63
2022-12-20T06:04:03.195Z,76.35
2022-12-20T06:06:32.990Z,76.78
2022-12-20T06:11:30.618Z,71.72
2022-12-20T06:13:59.486Z,70.30
2022-12-20T06:16:28.494Z,75.07
2022-12-20T06:18:57.454Z,74.97
2022-12-20T06:21:27.550Z,74.10
2022-12-20T06:23:57.344Z,66.07
2022-12-20T06:28:56.816Z,69.03
2022-12-20T06:31:25.296Z,67.07
2022-12-20T06:33:53.700Z,69.22
2022-12-20T06:36:22.171Z,71.13
2022-12-20T06:38:50.626Z,72.88
2022-12-20T06:41:20.481Z,71.07
2022-12-20T06:43:48.970Z,69.22
2022-12-20T06:46:17.451Z,75.15
2022-12-20T06:48:45.935Z,70.35
2022-12-20T06:51:14.659Z,68.82
2022-12-20T06:53:43.162Z,70.75
2022-12-20T06:56:11.620Z,63.30
2022-12-20T06:58:41.512Z,71.03
2022-12-20T07:01:09.966Z,68.07
2022-12-20T07:03:38.462Z,67.68
2022-12-20T07:06:07.541Z,67.47
2022-12-20T07:08:36.177Z,57.88
2022-12-20T07:11:06.657Z,61.47
2022-12-20T07:13:35.630Z,62.15
2022-12-20T07:16:06.357Z,65.17
2022-12-20T07:18:35.630Z,69.55
2022-12-20T07:21:06.056Z,64.82
2022-12-20T07:23:34.615Z,69.20
2022-12-20T07:26:04.589Z,61.38
2022-12-20T07:28:33.234Z,65.55
2022-12-20T07:31:02.824Z,72.68
2022-12-20T07:33:33.393Z,65.25
2022-12-20T07:36:03.131Z,68.60
2022-12-20T07:41:00.141Z,73.88
2022-12-20T07:43:28.850Z,72.83
2022-12-20T07:45:58.072Z,73.28
2022-12-20T07:48:26.581Z,73.30
2022-12-20T07:51:02.621Z,69.72
2022-12-20T07:53:34.236Z,74.82
2022-12-20T07:56:03.902Z,74.72
2022-12-20T08:01:04.823Z,70.45
2022-12-20T08:03:38.823Z,78.90
2022-12-20T08:06:09.518Z,70.47
2022-12-20T08:08:41.444Z,75.40
2022-12-20T08:11:11.479Z,76.60
2022-12-20T08:13:45.946Z,78.63
2022-12-20T08:16:15.394Z,82.13
2022-12-20T08:18:43.914Z,81.78
2022-12-20T08:21:14.674Z,85.00
2022-12-20T08:23:43.141Z,75.03
2022-12-20T08:26:11.691Z,74.90
2022-12-20T08:28:40.096Z,79.53
2022-12-20T08:31:10.412Z,76.57
2022-12-20T08:33:40.220Z,76.22
2022-12-20T08:38:42.553Z,74.55
2022-12-20T08:41:13.604Z,76.18
2022-12-20T08:43:42.879Z,67.60
2022-12-20T08:46:13.075Z,73.15
2022-12-20T08:48:41.534Z,71.93
2022-12-20T08:51:11.358Z,74.38
2022-12-20T08:53:41.331Z,70.88
2022-12-20T08:56:12.321Z,66.68
2022-12-20T08:58:42.011Z,78.35
2022-12-20T09:03:41.051Z,68.88
2022-12-20T09:06:11.797Z,68.72
2022-12-20T09:08:42.483Z,70.43
2022-12-20T09:11:13.162Z,66.65
2022-12-20T09:13:44.461Z,71.28
2022-12-20T09:16:14.886Z,65.82
2022-12-20T09:18:43.762Z,67.25
2022-12-20T09:21:12.842Z,75.18
2022-12-20T09:23:42.843Z,69.38
2022-12-20T09:26:13.631Z,68.45
2022-12-20T09:28:42.662Z,66.35
2022-12-20T09:31:15.946Z,57.00
2022-12-20T09:33:45.617Z,77.22
2022-12-20T09:36:16.153Z,70.00
2022-12-20T09:38:46.731Z,66.93
2022-12-20T09:41:26.202Z,69.57
2022-12-20T09:43:56.047Z,68.65
2022-12-20T09:46:26.097Z,73.32
2022-12-20T09:48:55.350Z,64.18
2022-12-20T09:51:37.962Z,71.45
2022-12-20T09:54:19.703Z,70.70
2022-12-20T09:56:59.108Z,74.47
2022-12-20T09:59:28.251Z,75.70
2022-12-20T10:02:07.921Z,67.60
2022-12-20T10:04:45.757Z,68.15
2022-12-20T10:07:27.873Z,68.80
2022-12-20T10:10:11.160Z,67.18
2022-12-20T10:12:50.864Z,70.53
2022-12-20T10:15:22.425Z,66.93
2022-12-20T10:18:14.674Z,73.43
2022-12-20T10:20:54.043Z,66.22
2022-12-20T10:23:33.027Z,63.55
2022-12-20T10:26:03.845Z,67.55
2022-12-20T10:28:35.556Z,65.75
2022-12-20T10:31:06.505Z,68.38
2022-12-20T10:33:35.351Z,71.95
2022-12-20T10:36:21.643Z,71.80
2022-12-20T10:38:52.287Z,70.20
2022-12-20T10:41:24.677Z,69.03
2022-12-20T10:43:57.402Z,71.05
2022-12-20T10:46:38.516Z,73.32
2022-12-20T10:49:29.018Z,67.55
2022-12-20T10:52:00.615Z,71.18
2022-12-20T10:54:35.781Z,63.95
2022-12-20T10:57:18.977Z,70.22
2022-12-20T10:59:51.908Z,63.85
2022-12-20T11:02:33.229Z,76.20
2022-12-20T11:05:22.052Z,72.43
2022-12-20T11:10:47.048Z,68.10
2022-12-20T11:15:57.835Z,71.25
2022-12-20T11:18:41.510Z,67.93
2022-12-20T11:21:27.975Z,68.45
2022-12-20T11:24:05.594Z,66.35
2022-12-20T11:26:59.609Z,70.68
2022-12-20T11:29:51.861Z,64.68
2022-12-20T11:32:33.314Z,71.25
2022-12-20T11:35:10.617Z,66.85
2022-12-20T11:37:47.411Z,69.03
2022-12-20T11:40:30.432Z,66.07
2022-12-20T11:43:26.338Z,60.60
2022-12-20T11:46:10.148Z,69.70
2022-12-20T11:48:55.456Z,67.90
2022-12-20T11:51:27.186Z,72.28
2022-12-20T11:54:01.326Z,65.93
2022-12-20T11:56:41.886Z,66.68
2022-12-20T11:59:18.622Z,66.93
2022-12-20T12:01:53.446Z,56.92
2022-12-20T12:04:26.952Z,60.83
2022-12-20T12:07:03.306Z,60.38
2022-12-20T12:09:39.197Z,58.97
2022-12-20T12:12:14.169Z,60.58
2022-12-20T12:14:53.963Z,57.47
2022-12-20T12:20:03.004Z,64.90
2022-12-20T12:22:36.486Z,71.55
2022-12-20T12:25:15.092Z,65.15
2022-12-20T12:27:43.897Z,63.72
2022-12-20T12:30:16.036Z,67.40
2022-12-20T12:32:51.255Z,68.40
2022-12-20T12:35:48.360Z,65.47
2022-12-20T12:38:30.210Z,68.78
2022-12-20T12:41:22.524Z,71.50
2022-12-20T12:43:53.757Z,71.55
2022-12-20T12:46:27.328Z,71.78
2022-12-20T12:49:02.475Z,68.82
2022-12-20T12:51:35.055Z,70.18
2022-12-20T12:54:16.663Z,74.03
2022-12-20T12:56:47.915Z,73.90
2022-12-20T12:59:52.792Z,74.40
2022-12-20T13:02:35.682Z,84.07
2022-12-20T13:05:38.696Z,78.18
2022-12-20T13:08:21.631Z,77.35
2022-12-20T13:11:13.968Z,73.47
2022-12-20T13:13:43.433Z,76.25
2022-12-20T13:16:17.060Z,79.03
2022-12-20T13:19:06.523Z,77.10
2022-12-20T13:21:45.165Z,76.88
2022-12-20T13:24:53.587Z,77.10
2022-12-20T13:27:33.411Z,82.63
2022-12-20T13:30:31.524Z,77.53
2022-12-20T13:33:53.273Z,73.82
2022-12-20T13:36:38.180Z,76.55
2022-12-20T13:39:41.659Z,75.00
2022-12-20T13:42:29.857Z,76.80
2022-12-20T13:45:10.778Z,80.13
2022-12-20T13:47:47.214Z,71.28
2022-12-20T13:50:35.711Z,80.53
2022-12-20T13:53:08.605Z,79.88
2022-12-20T13:55:47.528Z,79.95
2022-12-20T13:58:21.359Z,74.83
2022-12-20T14:01:00.761Z,75.72
2022-12-20T14:03:45.707Z,89.80
2022-12-20T14:06:37.586Z,83.65
2022-12-20T14:09:41.235Z,82.32
2022-12-20T14:19:48.662Z,75.45
2022-12-20T14:23:04.442Z,79.53
2022-12-20T18:31:03.108Z,77.78
2022-12-20T18:34:30.249Z,80.75
2022-12-20T18:41:14.656Z,73.15
2022-12-20T18:47:12.016Z,74.60
2022-12-20T18:50:42.031Z,70.95
2022-12-20T18:56:55.223Z,68.82
2022-12-20T18:59:49.242Z,73.95
2022-12-20T19:02:24.218Z,101.38
2022-12-20T19:04:57.929Z,71.72
2022-12-20T19:15:29.127Z,62.25
2022-12-20T19:18:51.518Z,67.47
2022-12-20T19:29:20.275Z,63.30
2022-12-20T19:39:18.678Z,63.58
2022-12-20T20:09:27.170Z,64.00
2022-12-20T20:16:22.447Z,72.32
2022-12-20T20:22:06.674Z,69.88
2022-12-20T20:24:35.788Z,70.07
2022-12-20T20:30:02.453Z,65.82
2022-12-20T20:32:57.852Z,67.38
2022-12-20T20:35:31.126Z,69.65
2022-12-20T20:38:09.596Z,69.82
2022-12-20T20:40:39.722Z,68.07
2022-12-20T20:45:39.081Z,64.85
2022-12-20T20:48:10.394Z,68.10
2022-12-20T20:50:43.400Z,65.30
2022-12-20T20:53:13.371Z,67.50
2022-12-20T20:55:42.778Z,70.90
2022-12-20T20:58:16.680Z,62.25
2022-12-20T21:01:08.575Z,70.10
2022-12-20T21:03:40.831Z,68.43
2022-12-20T21:09:02.424Z,61.85
2022-12-20T21:11:33.790Z,63.20
2022-12-20T21:14:09.176Z,62.78
2022-12-20T21:16:39.468Z,67.28
2022-12-20T21:19:14.567Z,63.95
2022-12-20T21:21:45.024Z,62.47
2022-12-20T21:24:16.116Z,63.95
2022-12-20T21:26:45.529Z,66.63
2022-12-20T21:29:14.149Z,61.95
2022-12-20T21:31:48.858Z,71.43
2022-12-20T21:34:19.958Z,62.47
2022-12-20T21:36:50.755Z,64.75
2022-12-20T21:39:20.782Z,68.72
2022-12-20T21:41:50.398Z,64.10
2022-12-20T21:44:19.030Z,67.50
2022-12-20T21:46:50.382Z,63.72
2022-12-20T21:49:25.410Z,59.83
2022-12-20T21:51:56.897Z,67.28
2022-12-20T21:54:27.101Z,68.85
2022-12-20T21:56:58.174Z,67.68
2022-12-20T21:59:28.148Z,61.38
2022-12-20T22:02:00.667Z,60.33
2022-12-20T22:04:31.503Z,62.13
2022-12-20T22:07:00.383Z,67.20
2022-12-20T22:09:28.974Z,58.43
2022-12-20T22:11:58.458Z,62.28
2022-12-20T22:14:27.365Z,66.10
2022-12-20T22:16:56.325Z,62.53
2022-12-20T22:19:25.877Z,49.63
2022-12-20T22:21:58.523Z,58.10
2022-12-20T22:24:31.773Z,58.10
2022-12-20T22:27:06.182Z,58.90
2022-12-20T22:29:38.325Z,62.60
2022-12-20T22:32:07.359Z,63.43
2022-12-20T22:34:36.286Z,61.72
2022-12-20T22:37:07.098Z,63.35
2022-12-20T22:39:36.617Z,61.20
2022-12-20T22:42:06.257Z,61.38
2022-12-20T22:44:35.143Z,64.55
2022-12-20T22:47:03.811Z,57.90
2022-12-20T22:49:32.344Z,59.28
2022-12-20T22:52:07.188Z,55.70
2022-12-20T22:54:37.928Z,58.20
2022-12-20T22:57:06.391Z,62.40
2022-12-20T22:59:36.584Z,64.40
2022-12-20T23:02:05.433Z,54.22
2022-12-20T23:04:34.102Z,41.58
2022-12-20T23:07:02.651Z,60.20
2022-12-20T23:09:34.384Z,58.20
2022-12-20T23:12:22.168Z,60.33
2022-12-20T23:15:08.338Z,50.25
2022-12-20T23:17:36.896Z,55.40
2022-12-20T23:20:23.811Z,61.75
2022-12-20T23:22:52.243Z,57.10
2022-12-20T23:25:21.798Z,57.50
2022-12-20T23:27:51.918Z,58.85
2022-12-20T23:30:23.012Z,59.15
2022-12-20T23:32:52.020Z,52.28
2022-12-20T23:35:22.861Z,46.92
2022-12-20T23:37:51.564Z,56.40
2022-12-20T23:40:20.232Z,59.80
2022-12-20T23:42:51.145Z,51.90
2022-12-20T23:45:21.626Z,58.25
2022-12-20T23:47:50.389Z,51.78
2022-12-20T23:50:19.225Z,64.70
2022-12-20T23:52:48.043Z,59.83
2022-12-20T23:55:17.208Z,59.53
2022-12-20T23:57:48.425Z,45.03
