createdAt,value
2022-11-22T00:01:44.992Z,94.59
2022-11-22T00:04:14.485Z,94.61
2022-11-22T00:06:43.827Z,94.46
2022-11-22T00:09:13.200Z,94.22
2022-11-22T00:11:42.415Z,94.20
2022-11-22T00:14:11.725Z,94.25
2022-11-22T00:16:40.952Z,94.31
2022-11-22T00:19:10.736Z,94.36
2022-11-22T00:21:39.946Z,94.34
2022-11-22T00:24:09.385Z,94.16
2022-11-22T00:26:38.625Z,94.13
2022-11-22T00:29:08.142Z,94.11
2022-11-22T00:31:37.342Z,94.21
2022-11-22T00:34:06.787Z,94.30
2022-11-22T00:36:35.997Z,94.33
2022-11-22T00:39:05.542Z,94.07
2022-11-22T00:41:34.849Z,94.20
2022-11-22T00:44:04.458Z,94.14
2022-11-22T00:46:33.691Z,94.13
2022-11-22T00:49:03.916Z,93.91
2022-11-22T00:51:33.122Z,93.73
2022-11-22T00:54:02.402Z,93.50
2022-11-22T00:56:32.165Z,93.29
2022-11-22T00:59:01.714Z,93.40
2022-11-22T01:01:31.157Z,93.52
2022-11-22T01:04:00.496Z,93.44
2022-11-22T01:06:29.710Z,93.49
2022-11-22T01:08:59.095Z,93.44
2022-11-22T01:11:28.342Z,93.69
2022-11-22T01:13:57.919Z,93.71
2022-11-22T01:16:27.131Z,93.69
2022-11-22T01:18:56.358Z,93.61
2022-11-22T01:21:25.794Z,93.70
2022-11-22T01:23:55.023Z,93.78
2022-11-22T01:26:24.286Z,93.84
2022-11-22T01:28:53.519Z,93.91
2022-11-22T01:31:22.992Z,93.78
2022-11-22T01:33:52.212Z,93.94
2022-11-22T01:36:21.859Z,93.94
2022-11-22T01:38:51.228Z,94.02
2022-11-22T01:41:20.571Z,93.97
2022-11-22T01:43:50.170Z,93.90
2022-11-22T01:46:34.760Z,93.85
2022-11-22T01:49:07.534Z,93.84
2022-11-22T01:51:45.728Z,93.81
2022-11-22T01:54:17.997Z,93.78
2022-11-22T01:56:50.537Z,93.73
2022-11-22T01:59:20.124Z,93.75
2022-11-22T02:01:49.698Z,93.72
2022-11-22T02:04:20.314Z,93.41
2022-11-22T02:06:52.660Z,93.29
2022-11-22T02:09:22.381Z,93.17
2022-11-22T02:11:56.828Z,93.04
2022-11-22T02:14:27.325Z,93.07
2022-11-22T02:16:56.511Z,93.03
2022-11-22T02:19:49.554Z,92.91
2022-11-22T02:22:28.676Z,92.63
2022-11-22T02:25:10.063Z,92.69
2022-11-22T02:27:39.275Z,92.63
2022-11-22T02:30:09.224Z,92.36
2022-11-22T02:32:38.508Z,92.51
2022-11-22T02:35:22.608Z,91.86
2022-11-22T02:38:00.899Z,92.17
2022-11-22T02:40:35.670Z,92.23
2022-11-22T02:43:07.203Z,92.15
2022-11-22T02:45:36.444Z,92.34
2022-11-22T02:48:07.465Z,92.39
2022-11-22T02:50:37.163Z,92.28
2022-11-22T02:53:07.009Z,92.10
2022-11-22T02:55:36.494Z,91.76
2022-11-22T02:58:09.009Z,91.69
2022-11-22T03:00:38.778Z,91.41
2022-11-22T03:03:08.016Z,91.36
2022-11-22T03:05:37.596Z,91.86
2022-11-22T03:08:06.899Z,91.72
2022-11-22T03:10:36.560Z,91.77
2022-11-22T03:13:05.838Z,91.50
2022-11-22T03:15:35.460Z,91.25
2022-11-22T03:18:05.649Z,91.27
2022-11-22T03:20:34.877Z,90.88
2022-11-22T03:23:04.437Z,90.75
2022-11-22T03:25:33.649Z,91.19
2022-11-22T03:28:03.203Z,91.15
2022-11-22T03:30:32.781Z,91.19
2022-11-22T03:33:02.190Z,91.54
2022-11-22T03:35:31.514Z,91.17
2022-11-22T03:38:00.745Z,91.16
2022-11-22T03:40:30.277Z,91.09
2022-11-22T03:43:03.546Z,91.23
2022-11-22T03:45:33.086Z,91.33
2022-11-22T03:48:02.534Z,91.32
2022-11-22T03:50:33.017Z,91.60
2022-11-22T03:53:02.254Z,91.47
2022-11-22T03:55:31.446Z,91.80
2022-11-22T03:58:01.034Z,91.52
2022-11-22T04:00:30.542Z,91.79
2022-11-22T04:03:00.060Z,91.59
2022-11-22T04:05:29.310Z,91.40
2022-11-22T04:07:58.574Z,91.45
2022-11-22T04:10:28.241Z,91.68
2022-11-22T04:13:00.737Z,91.64
2022-11-22T04:15:29.377Z,91.63
2022-11-22T04:17:58.777Z,91.60
2022-11-22T04:20:48.110Z,91.59
2022-11-22T04:23:19.868Z,91.21
2022-11-22T04:25:52.218Z,91.07
2022-11-22T04:28:40.520Z,91.24
2022-11-22T04:31:13.098Z,91.01
2022-11-22T04:33:42.312Z,91.40
2022-11-22T04:36:13.453Z,91.16
2022-11-22T04:38:42.903Z,90.76
2022-11-22T04:41:12.229Z,90.57
2022-11-22T04:43:59.350Z,90.92
2022-11-22T04:46:30.334Z,90.72
2022-11-22T04:48:59.547Z,90.95
2022-11-22T04:51:46.672Z,90.88
2022-11-22T04:54:15.915Z,90.38
2022-11-22T04:56:45.424Z,90.05
2022-11-22T04:59:14.794Z,90.26
2022-11-22T05:01:44.143Z,90.25
2022-11-22T05:04:13.354Z,90.45
2022-11-22T05:06:42.734Z,90.17
2022-11-22T05:09:12.239Z,90.37
2022-11-22T05:11:41.488Z,90.18
2022-11-22T05:14:11.465Z,90.10
2022-11-22T05:16:40.725Z,90.16
2022-11-22T05:19:10.041Z,90.09
2022-11-22T05:21:39.374Z,90.71
2022-11-22T05:24:09.366Z,90.81
2022-11-22T05:26:38.576Z,90.87
2022-11-22T05:29:10.036Z,91.23
2022-11-22T05:31:40.257Z,90.90
2022-11-22T05:34:09.643Z,90.82
2022-11-22T05:36:38.857Z,90.81
2022-11-22T05:39:08.275Z,90.89
2022-11-22T05:41:37.467Z,90.83
2022-11-22T05:44:07.179Z,90.89
2022-11-22T05:46:36.583Z,90.75
2022-11-22T05:49:05.801Z,90.34
2022-11-22T05:51:35.346Z,90.46
2022-11-22T05:54:05.106Z,90.54
2022-11-22T05:56:34.357Z,90.65
2022-11-22T05:59:03.666Z,90.48
2022-11-22T06:01:32.874Z,90.74
2022-11-22T06:04:03.170Z,90.83
2022-11-22T06:06:32.650Z,90.79
2022-11-22T06:09:01.897Z,90.78
2022-11-22T06:11:31.567Z,90.40
2022-11-22T06:14:05.082Z,90.21
2022-11-22T06:16:34.278Z,90.37
2022-11-22T06:19:03.645Z,90.05
2022-11-22T06:21:32.823Z,89.74
2022-11-22T06:24:02.142Z,89.91
2022-11-22T06:26:34.764Z,89.84
2022-11-22T06:29:03.215Z,89.88
2022-11-22T06:31:32.476Z,90.23
2022-11-22T06:34:02.096Z,89.80
2022-11-22T06:36:33.623Z,90.01
2022-11-22T06:39:03.921Z,89.88
2022-11-22T06:41:37.902Z,89.73
2022-11-22T06:44:09.059Z,89.84
2022-11-22T06:46:39.070Z,89.76
2022-11-22T06:49:08.514Z,89.54
2022-11-22T06:51:37.696Z,89.50
2022-11-22T06:54:07.291Z,89.43
2022-11-22T06:56:41.536Z,89.02
2022-11-22T06:59:11.411Z,89.17
2022-11-22T07:01:40.700Z,89.18
2022-11-22T07:04:10.851Z,88.93
2022-11-22T07:06:40.631Z,88.99
2022-11-22T07:09:11.838Z,89.00
2022-11-22T07:11:41.755Z,89.13
2022-11-22T07:14:11.197Z,88.79
2022-11-22T07:16:40.542Z,88.46
2022-11-22T07:19:10.110Z,88.58
2022-11-22T07:21:39.324Z,88.34
2022-11-22T07:24:09.464Z,88.50
2022-11-22T07:26:38.728Z,88.38
2022-11-22T07:29:08.259Z,88.27
2022-11-22T07:31:37.493Z,88.48
2022-11-22T07:34:06.826Z,88.42
2022-11-22T07:36:36.348Z,88.53
2022-11-22T07:39:05.629Z,88.12
2022-11-22T07:41:35.128Z,88.15
2022-11-22T07:44:04.456Z,88.42
2022-11-22T07:46:33.858Z,88.30
2022-11-22T07:49:03.345Z,88.42
2022-11-22T07:51:32.871Z,88.09
2022-11-22T07:54:02.452Z,87.87
2022-11-22T07:56:31.731Z,87.89
2022-11-22T07:59:01.085Z,88.02
2022-11-22T08:01:30.514Z,88.36
2022-11-22T08:03:59.856Z,87.70
2022-11-22T08:06:29.085Z,87.98
2022-11-22T08:09:02.006Z,87.67
2022-11-22T08:11:29.362Z,87.30
2022-11-22T08:13:58.957Z,87.15
2022-11-22T08:16:28.217Z,87.29
2022-11-22T08:18:57.441Z,87.37
2022-11-22T08:21:26.853Z,86.89
2022-11-22T08:24:00.672Z,87.35
2022-11-22T08:26:29.899Z,87.01
2022-11-22T08:28:59.093Z,87.30
2022-11-22T08:31:28.487Z,86.91
2022-11-22T08:33:57.774Z,86.66
2022-11-22T08:36:28.440Z,86.75
2022-11-22T08:38:57.621Z,86.90
2022-11-22T08:41:27.247Z,86.76
2022-11-22T08:43:56.445Z,86.62
2022-11-22T08:46:25.920Z,86.74
2022-11-22T08:48:55.118Z,86.32
2022-11-22T08:51:24.434Z,85.93
2022-11-22T08:53:53.731Z,85.98
2022-11-22T08:56:22.968Z,86.16
2022-11-22T08:58:52.406Z,85.93
2022-11-22T09:01:23.509Z,85.56
2022-11-22T09:03:53.080Z,85.64
2022-11-22T09:09:08.675Z,86.17
2022-11-22T09:11:24.758Z,85.64
2022-11-22T09:13:54.169Z,85.60
2022-11-22T09:16:23.644Z,85.47
2022-11-22T09:18:53.040Z,86.07
2022-11-22T09:21:22.391Z,85.75
2022-11-22T09:23:54.121Z,85.51
2022-11-22T09:26:25.313Z,85.47
2022-11-22T09:28:54.746Z,85.37
2022-11-22T09:31:24.782Z,85.22
2022-11-22T09:33:54.064Z,85.27
2022-11-22T09:36:26.588Z,84.85
2022-11-22T09:38:56.158Z,85.02
2022-11-22T09:41:49.742Z,85.01
2022-11-22T09:44:40.118Z,85.56
2022-11-22T09:47:23.820Z,85.38
2022-11-22T09:50:12.870Z,85.22
2022-11-22T09:52:45.024Z,84.95
2022-11-22T09:55:25.546Z,84.98
2022-11-22T09:58:09.738Z,84.80
2022-11-22T10:00:39.695Z,84.32
2022-11-22T10:03:15.276Z,84.66
2022-11-22T10:05:52.232Z,84.90
2022-11-22T10:08:33.730Z,85.05
2022-11-22T10:11:05.643Z,84.24
2022-11-22T10:13:44.013Z,84.50
2022-11-22T10:16:28.642Z,84.22
2022-11-22T10:19:19.347Z,84.05
2022-11-22T10:21:48.603Z,84.18
2022-11-22T10:24:19.733Z,83.62
2022-11-22T10:26:50.252Z,83.65
2022-11-22T10:29:37.550Z,83.92
2022-11-22T10:32:12.449Z,84.08
2022-11-22T10:35:08.718Z,83.63
2022-11-22T10:37:44.153Z,83.82
2022-11-22T10:40:19.275Z,83.64
2022-11-22T10:43:00.726Z,83.74
2022-11-22T10:45:33.104Z,83.87
2022-11-22T10:48:38.491Z,84.28
2022-11-22T10:51:28.978Z,84.25
2022-11-22T10:54:13.259Z,84.36
2022-11-22T10:56:54.506Z,84.86
2022-11-22T10:59:32.995Z,84.71
2022-11-22T11:02:22.147Z,85.21
2022-11-22T11:04:52.561Z,85.06
2022-11-22T11:07:23.583Z,85.35
2022-11-22T11:10:19.418Z,85.33
2022-11-22T11:12:59.405Z,85.29
2022-11-22T11:15:38.970Z,85.60
2022-11-22T11:18:11.380Z,85.18
2022-11-22T11:20:42.861Z,85.08
2022-11-22T11:23:15.247Z,85.14
2022-11-22T11:25:45.100Z,84.80
2022-11-22T11:28:25.588Z,85.31
2022-11-22T11:30:59.774Z,85.14
2022-11-22T11:33:36.069Z,85.08
2022-11-22T11:36:08.513Z,84.63
2022-11-22T11:38:43.974Z,84.25
2022-11-22T11:41:25.127Z,84.07
2022-11-22T11:43:56.444Z,84.50
2022-11-22T11:46:30.580Z,84.83
2022-11-22T11:49:20.219Z,84.53
2022-11-22T11:51:52.339Z,84.64
2022-11-22T11:54:30.968Z,84.13
2022-11-22T11:57:01.417Z,84.57
2022-11-22T11:59:42.547Z,84.45
2022-11-22T12:02:15.056Z,84.22
2022-11-22T12:04:49.424Z,83.97
2022-11-22T12:07:30.959Z,84.07
2022-11-22T12:10:00.218Z,83.98
2022-11-22T12:12:38.210Z,83.72
2022-11-22T12:15:30.002Z,83.96
2022-11-22T12:18:21.550Z,83.86
2022-11-22T12:20:57.196Z,84.23
2022-11-22T12:23:50.763Z,83.42
2022-11-22T12:26:17.176Z,82.91
2022-11-22T12:28:46.467Z,83.75
2022-11-22T12:31:50.646Z,82.52
2022-11-22T12:34:38.245Z,82.14
2022-11-22T12:37:10.634Z,81.91
2022-11-22T12:39:40.301Z,81.88
2022-11-22T12:42:23.317Z,81.49
2022-11-22T12:45:16.017Z,81.12
2022-11-22T12:47:47.219Z,81.40
2022-11-22T12:50:25.530Z,80.36
2022-11-22T12:53:01.058Z,80.63
2022-11-22T12:55:33.440Z,80.09
2022-11-22T12:58:05.843Z,80.53
2022-11-22T13:00:37.069Z,80.37
2022-11-22T13:03:14.945Z,80.53
2022-11-22T13:05:57.898Z,80.68
2022-11-22T13:08:48.825Z,80.55
2022-11-22T13:11:30.565Z,81.08
2022-11-22T13:14:03.003Z,80.93
2022-11-22T13:16:32.485Z,80.97
2022-11-22T13:19:04.955Z,80.77
2022-11-22T13:21:59.769Z,80.82
2022-11-22T13:24:32.560Z,80.69
2022-11-22T13:27:05.752Z,81.31
2022-11-22T13:29:35.963Z,80.91
2022-11-22T13:32:14.604Z,81.24
2022-11-22T13:35:02.225Z,81.34
2022-11-22T13:37:33.079Z,81.38
2022-11-22T13:40:20.623Z,81.80
2022-11-22T13:42:51.537Z,81.60
2022-11-22T13:45:23.487Z,82.25
2022-11-22T13:47:53.386Z,82.04
2022-11-22T13:50:41.034Z,82.67
2022-11-22T13:53:31.080Z,82.81
2022-11-22T13:56:19.986Z,82.50
2022-11-22T13:58:52.497Z,82.62
2022-11-22T14:01:35.058Z,82.88
2022-11-22T14:04:19.835Z,83.06
2022-11-22T14:06:58.101Z,82.78
2022-11-22T14:09:30.620Z,82.97
2022-11-22T14:12:03.054Z,83.24
2022-11-22T14:14:51.920Z,83.30
2022-11-22T14:17:30.042Z,83.34
2022-11-22T14:20:37.174Z,83.52
2022-11-22T14:23:37.950Z,83.46
2022-11-22T14:26:13.314Z,83.72
2022-11-22T14:28:48.522Z,83.79
2022-11-22T14:31:27.170Z,84.17
2022-11-22T14:34:24.183Z,84.22
2022-11-22T14:37:17.785Z,84.42
2022-11-22T14:39:56.349Z,84.47
2022-11-22T14:42:42.688Z,84.32
2022-11-22T14:45:18.639Z,84.11
2022-11-22T14:47:49.307Z,84.00
2022-11-22T14:50:31.341Z,84.10
2022-11-22T14:53:07.300Z,84.44
2022-11-22T14:55:36.946Z,84.01
2022-11-22T14:58:09.451Z,84.41
2022-11-22T15:00:42.959Z,84.25
2022-11-22T15:03:27.162Z,84.26
2022-11-22T15:09:13.831Z,84.22
2022-11-22T15:09:23.700Z,84.41
2022-11-22T15:11:44.965Z,84.73
2022-11-22T15:14:26.201Z,84.65
2022-11-22T15:58:57.800Z,89.92
2022-11-22T16:01:27.580Z,90.33
2022-11-22T16:04:00.498Z,91.00
2022-11-22T16:06:31.515Z,91.12
2022-11-22T16:09:02.557Z,91.35
2022-11-22T16:11:34.753Z,91.28
2022-11-22T16:14:04.418Z,91.38
2022-11-22T16:16:36.831Z,91.19
2022-11-22T16:19:25.720Z,90.88
2022-11-22T16:21:58.880Z,90.89
2022-11-22T16:24:29.892Z,90.72
2022-11-22T16:27:01.675Z,90.91
2022-11-22T16:29:33.487Z,90.71
2022-11-22T16:32:08.744Z,90.51
2022-11-22T16:34:38.354Z,90.52
2022-11-22T16:37:29.726Z,90.83
2022-11-22T16:39:59.230Z,90.45
2022-11-22T16:42:28.431Z,90.20
2022-11-22T16:45:03.556Z,90.50
2022-11-22T16:47:28.932Z,90.75
2022-11-22T16:49:58.229Z,90.85
2022-11-22T16:52:27.430Z,90.74
2022-11-22T16:54:56.875Z,90.63
2022-11-22T16:57:26.056Z,90.75
2022-11-22T16:59:55.418Z,90.79
2022-11-22T17:02:24.667Z,90.83
2022-11-22T17:04:53.905Z,90.62
2022-11-22T17:07:23.765Z,90.81
2022-11-22T17:09:54.091Z,90.83
2022-11-22T17:12:33.504Z,90.77
2022-11-22T17:14:59.212Z,90.57
2022-11-22T17:17:28.569Z,90.31
2022-11-22T17:19:58.174Z,90.07
2022-11-22T17:22:27.799Z,90.24
2022-11-22T17:24:57.444Z,89.93
2022-11-22T17:27:26.667Z,90.18
2022-11-22T17:29:56.048Z,90.02
2022-11-22T17:32:25.596Z,89.50
2022-11-22T17:34:55.310Z,89.58
2022-11-22T17:37:24.648Z,89.28
2022-11-22T17:39:54.023Z,88.91
2022-11-22T17:42:24.227Z,88.69
2022-11-22T17:44:53.621Z,88.53
2022-11-22T17:47:23.671Z,88.76
2022-11-22T17:49:53.123Z,88.53
2022-11-22T17:52:22.556Z,88.44
2022-11-22T17:54:52.161Z,88.14
2022-11-22T17:57:21.516Z,88.23
2022-11-22T17:59:51.286Z,88.34
2022-11-22T18:02:20.605Z,88.11
2022-11-22T18:04:50.014Z,87.98
2022-11-22T18:07:19.813Z,87.97
2022-11-22T18:09:50.925Z,88.24
2022-11-22T18:12:20.126Z,87.81
2022-11-22T18:14:49.435Z,88.00
2022-11-22T18:17:34.021Z,87.73
2022-11-22T18:20:04.447Z,88.31
2022-11-22T18:22:34.361Z,88.23
2022-11-22T18:25:05.407Z,88.14
2022-11-22T18:27:41.993Z,88.17
2022-11-22T18:30:08.544Z,88.44
2022-11-22T18:32:37.878Z,89.12
2022-11-22T18:35:07.996Z,89.40
2022-11-22T18:37:37.194Z,89.48
2022-11-22T18:40:07.441Z,90.20
2022-11-22T18:42:37.058Z,90.41
2022-11-22T18:45:07.380Z,90.59
2022-11-22T18:47:36.590Z,90.93
2022-11-22T18:50:12.177Z,90.50
2022-11-22T18:52:38.961Z,90.70
2022-11-22T18:55:09.349Z,91.03
2022-11-22T18:57:38.745Z,90.80
2022-11-22T19:00:09.803Z,91.04
2022-11-22T19:02:39.365Z,91.29
2022-11-22T19:05:09.017Z,91.20
2022-11-22T19:07:39.443Z,91.09
2022-11-22T19:10:09.975Z,91.34
2022-11-22T19:12:39.510Z,91.37
2022-11-22T19:15:09.835Z,91.24
2022-11-22T19:17:42.205Z,91.61
2022-11-22T19:20:32.172Z,91.55
2022-11-22T19:22:44.082Z,91.75
2022-11-22T19:25:13.353Z,91.86
2022-11-22T19:27:42.895Z,92.05
2022-11-22T19:30:13.814Z,91.82
2022-11-22T19:32:43.295Z,91.81
2022-11-22T19:35:13.192Z,91.75
2022-11-22T19:37:42.975Z,91.87
2022-11-22T19:40:12.667Z,92.06
2022-11-22T19:42:42.308Z,92.17
2022-11-22T19:45:11.671Z,92.46
2022-11-22T19:47:41.165Z,92.39
2022-11-22T19:50:10.504Z,92.46
2022-11-22T19:52:39.740Z,92.64
2022-11-22T19:55:09.228Z,92.75
2022-11-22T19:57:38.618Z,92.90
2022-11-22T20:00:09.993Z,92.89
2022-11-22T20:02:39.527Z,92.69
2022-11-22T20:05:09.311Z,92.54
2022-11-22T20:07:38.824Z,92.59
2022-11-22T20:10:08.299Z,92.55
2022-11-22T20:12:37.661Z,92.44
2022-11-22T20:15:07.450Z,92.59
2022-11-22T20:17:36.932Z,92.27
2022-11-22T20:20:07.046Z,92.29
2022-11-22T20:22:36.468Z,92.04
2022-11-22T20:25:08.954Z,92.00
2022-11-22T20:27:38.298Z,92.09
2022-11-22T20:30:09.088Z,92.19
2022-11-22T20:32:41.981Z,92.11
2022-11-22T20:35:11.417Z,92.39
2022-11-22T20:37:40.826Z,92.43
2022-11-22T20:40:10.751Z,92.72
2022-11-22T20:42:40.548Z,92.84
2022-11-22T20:45:11.928Z,92.83
2022-11-22T20:47:41.193Z,93.01
2022-11-22T20:50:10.823Z,93.23
2022-11-22T20:52:40.165Z,93.25
2022-11-22T20:55:10.871Z,93.43
2022-11-22T20:57:41.806Z,93.23
2022-11-22T21:00:13.165Z,93.30
2022-11-22T21:02:42.582Z,93.41
2022-11-22T21:05:12.188Z,93.42
2022-11-22T21:07:41.696Z,93.47
2022-11-22T21:10:11.056Z,93.54
2022-11-22T21:12:40.513Z,93.49
2022-11-22T21:15:10.549Z,93.33
2022-11-22T21:17:56.121Z,93.45
2022-11-22T21:20:11.531Z,93.46
2022-11-22T21:22:41.136Z,93.56
2022-11-22T21:25:11.030Z,93.53
2022-11-22T21:27:40.236Z,93.43
2022-11-22T21:30:10.411Z,93.32
2022-11-22T21:32:39.625Z,93.30
2022-11-22T21:35:09.468Z,93.27
2022-11-22T21:37:39.015Z,93.31
2022-11-22T21:40:10.028Z,93.22
2022-11-22T21:42:40.717Z,93.39
2022-11-22T21:45:10.300Z,93.37
2022-11-22T21:47:39.589Z,93.36
2022-11-22T21:50:11.852Z,93.32
2022-11-22T21:52:40.008Z,93.43
2022-11-22T21:55:09.855Z,93.51
2022-11-22T21:57:39.058Z,93.44
2022-11-22T22:00:09.410Z,93.28
2022-11-22T22:02:38.644Z,93.36
2022-11-22T22:05:08.203Z,93.30
2022-11-22T22:07:51.964Z,93.20
2022-11-22T22:10:08.858Z,93.40
2022-11-22T22:12:40.294Z,93.26
2022-11-22T22:15:12.571Z,93.28
2022-11-22T22:17:41.876Z,93.20
2022-11-22T22:20:11.550Z,93.03
2022-11-22T22:22:40.953Z,92.93
2022-11-22T22:25:10.280Z,92.90
2022-11-22T22:27:39.474Z,92.99
2022-11-22T22:30:09.559Z,92.83
2022-11-22T22:32:39.033Z,92.79
2022-11-22T22:35:09.323Z,92.72
2022-11-22T22:37:38.488Z,92.82
2022-11-22T22:40:08.398Z,92.87
2022-11-22T22:42:37.779Z,92.67
2022-11-22T22:45:08.847Z,92.72
2022-11-22T22:47:38.150Z,92.73
2022-11-22T22:50:07.863Z,92.59
2022-11-22T22:52:39.557Z,92.65
2022-11-22T22:55:09.528Z,92.71
2022-11-22T22:57:40.247Z,92.63
2022-11-22T23:00:11.261Z,92.59
2022-11-22T23:02:40.536Z,92.57
2022-11-22T23:05:10.529Z,92.50
2022-11-22T23:07:43.810Z,92.58
2022-11-22T23:10:11.317Z,92.70
2022-11-22T23:12:40.716Z,92.76
2022-11-22T23:15:10.641Z,92.78
2022-11-22T23:17:39.989Z,92.84
2022-11-22T23:20:10.154Z,92.73
2022-11-22T23:22:39.513Z,92.70
2022-11-22T23:25:09.978Z,92.71
2022-11-22T23:27:39.211Z,92.63
2022-11-22T23:30:09.753Z,92.61
2022-11-22T23:32:38.975Z,92.63
2022-11-22T23:35:09.277Z,92.79
2022-11-22T23:37:38.475Z,92.69
2022-11-22T23:40:08.682Z,92.72
2022-11-22T23:42:38.122Z,92.92
2022-11-22T23:45:08.197Z,92.83
2022-11-22T23:47:37.550Z,92.91
2022-11-22T23:50:07.546Z,92.89
2022-11-22T23:52:36.757Z,92.82
2022-11-22T23:55:06.825Z,92.83
2022-11-22T23:57:36.273Z,92.89
