createdAt,value
2022-09-12T00:00:29.368Z,86.56
2022-09-12T00:02:57.476Z,86.37
2022-09-12T00:05:25.355Z,86.40
2022-09-12T00:07:53.070Z,86.57
2022-09-12T00:10:20.929Z,86.70
2022-09-12T00:12:49.869Z,86.68
2022-09-12T00:15:17.662Z,86.69
2022-09-12T00:17:45.420Z,86.42
2022-09-12T00:20:13.750Z,86.48
2022-09-12T00:22:41.409Z,86.29
2022-09-12T00:25:09.484Z,86.57
2022-09-12T00:27:37.082Z,86.37
2022-09-12T00:30:07.247Z,86.47
2022-09-12T00:32:35.076Z,86.45
2022-09-12T00:35:03.356Z,86.27
2022-09-12T00:37:31.235Z,86.12
2022-09-12T00:39:59.202Z,85.92
2022-09-12T00:42:27.541Z,85.81
2022-09-12T00:44:55.173Z,86.03
2022-09-12T00:47:30.454Z,86.08
2022-09-12T00:50:04.324Z,85.94
2022-09-12T00:52:36.653Z,85.92
2022-09-12T00:55:08.733Z,85.49
2022-09-12T00:57:41.993Z,85.43
2022-09-12T01:00:15.905Z,85.18
2022-09-12T01:02:52.986Z,85.28
2022-09-12T01:05:22.324Z,85.50
2022-09-12T01:07:51.703Z,85.51
2022-09-12T01:10:20.509Z,85.49
2022-09-12T01:12:49.563Z,85.68
2022-09-12T01:15:17.366Z,85.93
2022-09-12T01:17:58.514Z,85.95
2022-09-12T01:20:57.888Z,85.95
2022-09-12T01:23:54.844Z,86.01
2022-09-12T01:26:53.068Z,85.96
2022-09-12T01:29:41.370Z,85.62
2022-09-12T01:32:17.184Z,85.70
2022-09-12T01:34:51.435Z,85.23
2022-09-12T01:37:33.406Z,85.27
2022-09-12T01:40:08.288Z,85.21
2022-09-12T01:42:47.512Z,85.29
2022-09-12T01:45:21.639Z,85.30
2022-09-12T01:47:55.638Z,85.36
2022-09-12T01:50:29.086Z,85.53
2022-09-12T01:53:02.104Z,85.83
2022-09-12T01:55:33.516Z,85.59
2022-09-12T01:58:07.764Z,85.73
2022-09-12T02:00:41.161Z,85.96
2022-09-12T02:03:15.433Z,85.76
2022-09-12T02:05:48.334Z,86.13
2022-09-12T02:08:21.481Z,86.21
2022-09-12T02:10:54.529Z,85.90
2022-09-12T02:13:27.440Z,85.91
2022-09-12T02:16:00.090Z,85.70
2022-09-12T02:18:33.250Z,86.08
2022-09-12T02:21:02.528Z,85.68
2022-09-12T02:23:33.232Z,86.10
2022-09-12T02:26:04.463Z,85.75
2022-09-12T02:28:36.712Z,85.36
2022-09-12T02:31:12.726Z,85.10
2022-09-12T02:33:49.888Z,85.18
2022-09-12T02:36:34.818Z,85.49
2022-09-12T02:39:02.950Z,85.91
2022-09-12T02:41:30.936Z,86.06
2022-09-12T02:43:58.839Z,85.91
2022-09-12T02:46:29.736Z,85.16
2022-09-12T02:48:59.043Z,84.86
2022-09-12T02:51:27.244Z,84.68
2022-09-12T02:53:55.490Z,85.16
2022-09-12T02:56:28.088Z,85.38
2022-09-12T02:58:59.987Z,85.38
2022-09-12T03:01:42.175Z,85.57
2022-09-12T03:04:26.858Z,85.86
2022-09-12T03:07:05.315Z,85.35
2022-09-12T03:09:41.082Z,85.69
2022-09-12T03:12:24.575Z,85.62
2022-09-12T03:15:10.941Z,86.46
2022-09-12T03:17:52.372Z,86.03
2022-09-12T03:20:30.865Z,85.61
2022-09-12T03:23:03.687Z,85.91
2022-09-12T03:25:37.673Z,86.28
2022-09-12T03:28:09.324Z,86.20
2022-09-12T03:30:39.947Z,85.94
2022-09-12T03:33:07.867Z,85.66
2022-09-12T03:35:37.306Z,85.96
2022-09-12T03:38:07.933Z,86.35
2022-09-12T03:40:35.685Z,86.76
2022-09-12T03:43:03.838Z,86.79
2022-09-12T03:45:32.260Z,86.61
2022-09-12T03:48:00.159Z,86.42
2022-09-12T03:50:28.267Z,86.49
2022-09-12T03:52:57.245Z,86.14
2022-09-12T03:55:25.550Z,86.33
2022-09-12T03:57:54.013Z,86.38
2022-09-12T04:00:22.126Z,85.83
2022-09-12T04:02:49.818Z,86.33
2022-09-12T04:05:17.796Z,86.22
2022-09-12T04:07:45.391Z,85.85
2022-09-12T04:10:16.322Z,86.12
2022-09-12T04:12:44.307Z,85.78
2022-09-12T04:15:12.167Z,85.91
2022-09-12T04:17:39.810Z,86.20
2022-09-12T04:20:08.124Z,86.05
2022-09-12T04:22:35.758Z,86.06
2022-09-12T04:25:05.138Z,86.25
2022-09-12T04:27:34.446Z,85.84
2022-09-12T04:30:03.102Z,85.84
2022-09-12T04:32:31.378Z,86.17
2022-09-12T04:34:59.778Z,86.01
2022-09-12T04:37:27.684Z,86.28
2022-09-12T04:39:57.917Z,86.12
2022-09-12T04:42:25.768Z,85.87
2022-09-12T04:44:54.678Z,85.75
2022-09-12T04:47:23.272Z,86.08
2022-09-12T04:49:51.483Z,86.28
2022-09-12T04:52:19.566Z,86.17
2022-09-12T04:54:47.159Z,86.26
2022-09-12T04:57:15.430Z,85.87
2022-09-12T04:59:43.279Z,86.06
2022-09-12T05:02:12.358Z,85.88
2022-09-12T05:04:40.031Z,85.58
2022-09-12T05:07:08.449Z,85.28
2022-09-12T05:09:36.359Z,85.15
2022-09-12T05:12:05.658Z,85.26
2022-09-12T05:14:34.078Z,85.10
2022-09-12T05:17:02.142Z,85.29
2022-09-12T05:19:31.959Z,85.04
2022-09-12T05:22:00.626Z,85.20
2022-09-12T05:24:28.760Z,85.12
2022-09-12T05:26:57.206Z,84.99
2022-09-12T05:29:25.614Z,84.49
2022-09-12T05:31:53.426Z,84.07
2022-09-12T05:34:21.678Z,83.97
2022-09-12T05:36:50.642Z,83.93
2022-09-12T05:39:18.759Z,83.77
2022-09-12T05:41:47.301Z,83.27
2022-09-12T05:44:15.819Z,82.88
2022-09-12T05:46:46.657Z,82.78
2022-09-12T05:49:14.769Z,82.50
2022-09-12T05:51:45.158Z,82.15
2022-09-12T05:54:17.768Z,82.28
2022-09-12T05:56:46.402Z,81.95
2022-09-12T05:59:16.193Z,81.80
2022-09-12T06:01:45.061Z,81.98
2022-09-12T06:04:13.624Z,81.77
2022-09-12T06:06:45.036Z,81.75
2022-09-12T06:09:17.470Z,81.65
2022-09-12T06:11:47.083Z,81.59
2022-09-12T06:14:17.695Z,82.16
2022-09-12T06:16:46.492Z,82.13
2022-09-12T06:19:16.303Z,82.15
2022-09-12T06:21:45.197Z,82.66
2022-09-12T06:24:14.362Z,82.73
2022-09-12T06:26:43.683Z,83.08
2022-09-12T06:29:13.257Z,82.67
2022-09-12T06:31:42.686Z,82.62
2022-09-12T06:34:11.908Z,83.50
2022-09-12T06:36:42.931Z,83.97
2022-09-12T06:39:14.666Z,83.97
2022-09-12T06:41:44.233Z,83.20
2022-09-12T06:44:14.244Z,83.17
2022-09-12T06:46:41.858Z,83.22
2022-09-12T06:49:09.951Z,83.28
2022-09-12T06:51:38.356Z,82.57
2022-09-12T06:54:06.646Z,82.33
2022-09-12T06:56:36.011Z,81.92
2022-09-12T06:59:03.670Z,81.61
2022-09-12T07:01:32.894Z,81.39
2022-09-12T07:04:02.446Z,81.00
2022-09-12T07:06:33.102Z,81.01
2022-09-12T07:09:02.599Z,80.74
2022-09-12T07:11:33.710Z,81.07
2022-09-12T07:14:04.798Z,80.88
2022-09-12T07:16:33.351Z,81.21
2022-09-12T07:19:02.871Z,80.80
2022-09-12T07:21:31.715Z,81.19
2022-09-12T07:23:59.627Z,80.63
2022-09-12T07:26:29.550Z,80.75
2022-09-12T07:29:13.229Z,81.16
2022-09-12T07:31:48.461Z,81.00
2022-09-12T07:34:17.510Z,80.59
2022-09-12T07:36:45.774Z,80.00
2022-09-12T07:39:13.432Z,79.76
2022-09-12T07:41:41.832Z,79.63
2022-09-12T07:44:09.591Z,79.51
2022-09-12T07:46:37.755Z,79.27
2022-09-12T07:49:08.479Z,78.78
2022-09-12T07:51:36.296Z,77.66
2022-09-12T07:54:09.373Z,77.39
2022-09-12T07:56:39.245Z,76.88
2022-09-12T07:59:08.387Z,77.37
2022-09-12T08:01:36.337Z,77.44
2022-09-12T08:04:05.605Z,77.09
2022-09-12T08:06:36.150Z,77.07
2022-09-12T08:09:05.630Z,77.19
2022-09-12T08:11:33.272Z,76.49
2022-09-12T08:14:03.408Z,75.32
2022-09-12T08:16:32.363Z,72.57
2022-09-12T08:19:02.474Z,71.30
2022-09-12T08:21:32.578Z,72.00
2022-09-12T08:24:04.988Z,71.35
2022-09-12T08:26:33.912Z,71.30
2022-09-12T08:29:02.278Z,71.41
2022-09-12T08:31:31.843Z,70.03
2022-09-12T08:34:01.130Z,69.15
2022-09-12T08:36:29.847Z,69.44
2022-09-12T08:39:00.531Z,68.80
2022-09-12T08:41:34.923Z,67.35
2022-09-12T08:44:33.200Z,67.69
2022-09-12T08:47:20.410Z,64.79
2022-09-12T08:49:56.340Z,66.93
2022-09-12T08:52:30.051Z,65.75
2022-09-12T08:54:58.307Z,64.59
2022-09-12T08:57:27.480Z,65.30
2022-09-12T08:59:55.501Z,63.37
2022-09-12T09:03:03.550Z,63.05
2022-09-12T09:05:47.147Z,61.50
2022-09-12T09:08:32.244Z,60.57
2022-09-12T09:11:13.108Z,60.11
2022-09-12T09:14:14.148Z,60.68
2022-09-12T09:16:45.066Z,60.00
2022-09-12T09:19:17.912Z,59.79
2022-09-12T09:21:51.793Z,59.01
2022-09-12T09:24:23.299Z,59.57
2022-09-12T09:26:59.043Z,58.16
2022-09-12T09:29:32.486Z,58.27
2022-09-12T09:32:02.140Z,58.35
2022-09-12T09:34:33.086Z,57.35
2022-09-12T09:37:08.250Z,56.51
2022-09-12T09:39:47.656Z,55.90
2022-09-12T09:42:28.530Z,55.88
2022-09-12T09:45:00.770Z,53.82
2022-09-12T09:47:28.389Z,53.03
2022-09-12T09:49:56.024Z,54.35
2022-09-12T09:52:27.514Z,53.90
2022-09-12T09:54:59.269Z,54.47
2022-09-12T09:57:41.367Z,54.66
2022-09-12T10:00:30.772Z,51.95
2022-09-12T10:03:06.268Z,50.62
2022-09-12T10:05:46.559Z,51.54
2022-09-12T10:08:24.427Z,50.73
2022-09-12T10:10:57.884Z,49.38
2022-09-12T10:13:31.648Z,50.75
2022-09-12T10:16:02.920Z,47.41
2022-09-12T10:18:40.097Z,48.02
2022-09-12T10:21:32.179Z,49.16
2022-09-12T10:24:04.846Z,47.01
2022-09-12T10:26:36.137Z,45.82
2022-09-12T10:29:18.275Z,45.79
2022-09-12T10:31:54.044Z,46.03
2022-09-12T10:34:30.591Z,46.97
2022-09-12T10:37:05.546Z,45.98
2022-09-12T10:39:35.466Z,45.95
2022-09-12T10:42:04.710Z,45.09
2022-09-12T10:44:34.535Z,45.69
2022-09-12T10:47:21.541Z,44.19
2022-09-12T10:49:51.328Z,44.36
2022-09-12T10:52:24.174Z,44.30
2022-09-12T10:54:52.373Z,43.68
2022-09-12T10:57:43.304Z,43.55
2022-09-12T11:00:17.947Z,45.26
2022-09-12T11:03:00.114Z,44.54
2022-09-12T11:05:42.863Z,44.77
2022-09-12T11:08:20.819Z,44.81
2022-09-12T11:10:57.021Z,44.73
2022-09-12T11:13:48.177Z,46.15
2022-09-12T11:16:26.630Z,47.04
2022-09-12T11:19:11.895Z,45.34
2022-09-12T11:21:51.056Z,45.69
2022-09-12T11:24:45.829Z,45.34
2022-09-12T11:27:29.367Z,46.67
2022-09-12T11:30:00.844Z,46.90
2022-09-12T11:32:42.504Z,49.36
2022-09-12T11:35:20.484Z,48.20
2022-09-12T11:38:00.709Z,47.28
2022-09-12T11:40:33.843Z,48.58
2022-09-12T11:43:08.672Z,49.21
2022-09-12T11:45:42.178Z,48.10
2022-09-12T11:48:17.102Z,49.25
2022-09-12T11:50:46.325Z,48.14
2022-09-12T11:53:20.895Z,49.00
2022-09-12T11:55:56.538Z,51.30
2022-09-12T11:58:29.223Z,49.89
2022-09-12T12:01:05.451Z,50.68
2022-09-12T12:03:38.770Z,49.71
2022-09-12T12:06:14.292Z,51.27
2022-09-12T12:08:44.106Z,51.15
2022-09-12T12:11:15.306Z,51.38
2022-09-12T12:13:49.590Z,52.48
2022-09-12T12:16:23.551Z,51.72
2022-09-12T12:18:55.880Z,51.26
2022-09-12T12:21:39.700Z,51.16
2022-09-12T12:24:17.052Z,50.79
2022-09-12T12:26:56.931Z,50.49
2022-09-12T12:29:43.836Z,49.50
2022-09-12T12:32:28.129Z,48.89
2022-09-12T12:35:35.497Z,50.85
2022-09-12T12:38:06.674Z,50.74
2022-09-12T12:40:34.266Z,50.08
2022-09-12T12:43:07.977Z,51.30
2022-09-12T12:46:11.961Z,51.22
2022-09-12T12:49:08.207Z,51.24
2022-09-12T12:51:45.430Z,50.43
2022-09-12T12:54:32.414Z,49.60
2022-09-12T12:57:18.182Z,50.14
2022-09-12T12:59:52.781Z,51.37
2022-09-12T13:02:24.489Z,50.30
2022-09-12T13:04:53.760Z,51.53
2022-09-12T13:07:28.855Z,51.55
2022-09-12T13:09:59.448Z,52.31
2022-09-12T13:12:30.088Z,52.55
2022-09-12T13:14:59.384Z,53.08
2022-09-12T13:17:33.167Z,51.77
2022-09-12T13:20:28.015Z,51.38
2022-09-12T13:22:57.047Z,49.47
2022-09-12T13:25:29.572Z,49.97
2022-09-12T13:28:03.984Z,49.91
2022-09-12T13:30:34.422Z,51.08
2022-09-12T13:33:14.047Z,51.38
2022-09-12T13:35:54.727Z,51.34
2022-09-12T13:38:32.241Z,50.94
2022-09-12T13:41:21.932Z,50.46
2022-09-12T13:43:50.410Z,50.76
2022-09-12T13:46:30.629Z,51.62
2022-09-12T13:48:59.544Z,50.40
2022-09-12T13:51:30.103Z,48.79
2022-09-12T13:54:00.180Z,50.67
2022-09-12T13:56:29.515Z,48.50
2022-09-12T13:59:00.249Z,49.83
2022-09-12T14:01:39.879Z,49.43
2022-09-12T14:04:34.356Z,50.06
2022-09-12T14:07:05.003Z,50.27
2022-09-12T14:09:38.467Z,49.30
2022-09-12T14:12:18.256Z,49.16
2022-09-12T14:14:49.904Z,50.05
2022-09-12T14:17:20.813Z,50.78
2022-09-12T14:19:52.593Z,49.73
2022-09-12T14:22:20.979Z,51.08
2022-09-12T14:24:51.571Z,49.88
2022-09-12T14:27:25.697Z,49.70
2022-09-12T14:30:03.734Z,50.98
2022-09-12T14:32:31.800Z,50.15
2022-09-12T14:35:21.368Z,51.09
2022-09-12T14:37:51.475Z,50.84
2022-09-12T14:40:21.505Z,52.31
2022-09-12T14:42:52.650Z,52.01
2022-09-12T14:45:26.188Z,51.89
2022-09-12T14:47:54.607Z,51.88
2022-09-12T14:50:24.580Z,50.91
2022-09-12T14:53:05.090Z,51.59
2022-09-12T14:55:34.726Z,50.99
2022-09-12T14:58:16.689Z,49.21
2022-09-12T15:01:00.126Z,49.14
2022-09-12T15:03:33.909Z,51.02
2022-09-12T15:06:03.965Z,51.44
2022-09-12T15:08:33.203Z,52.56
2022-09-12T15:11:01.428Z,52.36
2022-09-12T15:13:32.564Z,48.39
2022-09-12T15:16:00.831Z,47.79
2022-09-12T15:18:30.276Z,47.47
2022-09-12T15:21:03.477Z,48.18
2022-09-12T15:23:36.266Z,47.05
2022-09-12T15:26:04.311Z,48.43
2022-09-12T15:28:34.384Z,47.92
2022-09-12T15:31:07.697Z,47.70
2022-09-12T15:33:35.492Z,46.48
2022-09-12T15:36:03.637Z,47.45
2022-09-12T15:38:31.822Z,46.72
2022-09-12T15:40:59.404Z,46.97
2022-09-12T15:43:27.330Z,48.61
2022-09-12T15:45:56.307Z,47.24
2022-09-12T15:48:24.696Z,44.95
2022-09-12T15:50:52.267Z,44.65
2022-09-12T15:53:19.855Z,44.00
2022-09-12T15:55:47.441Z,44.81
2022-09-12T15:58:15.280Z,43.09
2022-09-12T16:00:42.878Z,43.83
2022-09-12T16:03:21.761Z,45.96
2022-09-12T16:05:49.622Z,46.72
2022-09-12T16:08:17.689Z,46.48
2022-09-12T16:10:47.150Z,46.05
2022-09-12T16:13:15.095Z,46.52
2022-09-12T16:15:42.746Z,47.95
2022-09-12T16:18:10.779Z,49.44
2022-09-12T16:20:41.095Z,50.09
2022-09-12T16:23:11.176Z,50.65
2022-09-12T16:25:38.810Z,51.10
2022-09-12T16:28:06.707Z,51.48
2022-09-12T16:30:34.833Z,51.77
2022-09-12T16:33:02.994Z,52.09
2022-09-12T16:35:32.847Z,52.39
2022-09-12T16:38:02.135Z,53.09
2022-09-12T16:40:30.350Z,53.83
2022-09-12T16:42:58.584Z,53.77
2022-09-12T16:45:26.182Z,54.22
2022-09-12T16:47:53.922Z,54.35
2022-09-12T16:50:21.511Z,54.43
2022-09-12T16:52:49.410Z,54.85
2022-09-12T16:55:18.366Z,54.88
2022-09-12T16:57:47.596Z,55.40
2022-09-12T17:00:15.675Z,55.90
2022-09-12T17:02:43.756Z,56.32
2022-09-12T17:05:11.474Z,57.03
2022-09-12T17:07:39.810Z,56.92
2022-09-12T17:10:08.434Z,57.08
2022-09-12T17:12:38.065Z,57.16
2022-09-12T17:15:06.479Z,57.24
2022-09-12T17:17:34.311Z,58.21
2022-09-12T17:20:02.014Z,58.87
2022-09-12T17:22:30.291Z,59.29
2022-09-12T17:24:57.899Z,60.22
2022-09-12T17:27:25.923Z,60.39
2022-09-12T17:29:54.863Z,61.09
2022-09-12T17:32:23.162Z,61.60
2022-09-12T17:34:50.775Z,62.42
2022-09-12T17:37:18.386Z,62.36
2022-09-12T17:39:47.254Z,62.80
2022-09-12T17:42:14.966Z,63.37
2022-09-12T17:44:42.578Z,64.18
2022-09-12T17:47:11.546Z,65.14
2022-09-12T17:49:39.363Z,65.87
2022-09-12T17:52:07.628Z,66.42
2022-09-12T17:54:35.204Z,66.43
2022-09-12T17:57:04.800Z,66.61
2022-09-12T17:59:32.409Z,67.05
2022-09-12T18:02:14.719Z,67.73
2022-09-12T18:04:47.284Z,68.58
2022-09-12T18:07:16.069Z,69.44
2022-09-12T18:09:43.787Z,70.38
2022-09-12T18:12:12.095Z,72.21
2022-09-12T18:14:39.956Z,72.40
2022-09-12T18:17:08.657Z,72.77
2022-09-12T18:19:36.751Z,73.61
2022-09-12T18:22:07.011Z,73.84
2022-09-12T18:24:34.880Z,74.62
2022-09-12T18:27:03.946Z,74.70
2022-09-12T18:29:31.572Z,75.02
2022-09-12T18:31:59.353Z,74.72
2022-09-12T18:34:27.294Z,75.02
2022-09-12T18:36:55.555Z,75.04
2022-09-12T18:39:27.658Z,75.32
2022-09-12T18:41:55.859Z,75.91
2022-09-12T18:44:23.440Z,77.26
2022-09-12T18:46:51.097Z,78.02
2022-09-12T18:49:18.774Z,78.05
2022-09-12T18:51:46.785Z,78.12
2022-09-12T18:54:15.369Z,78.42
2022-09-12T18:56:45.608Z,79.00
2022-09-12T18:59:14.726Z,78.90
2022-09-12T19:01:43.470Z,78.65
2022-09-12T19:04:13.392Z,79.27
2022-09-12T19:06:43.101Z,79.94
2022-09-12T19:09:12.499Z,80.21
2022-09-12T19:11:48.540Z,80.07
2022-09-12T19:14:18.802Z,80.37
2022-09-12T19:16:46.739Z,80.17
2022-09-12T19:19:14.352Z,80.19
2022-09-12T19:21:43.227Z,80.19
2022-09-12T19:24:11.917Z,80.34
2022-09-12T19:26:40.754Z,80.44
2022-09-12T19:29:09.134Z,80.38
2022-09-12T19:31:38.199Z,80.56
2022-09-12T19:34:07.810Z,80.65
2022-09-12T19:36:51.703Z,80.70
2022-09-12T19:39:20.436Z,80.83
2022-09-12T19:41:49.213Z,81.44
2022-09-12T19:44:19.091Z,81.52
2022-09-12T19:46:48.171Z,81.65
2022-09-12T19:49:15.822Z,82.34
2022-09-12T19:51:43.928Z,82.50
2022-09-12T19:54:13.602Z,82.43
2022-09-12T19:56:41.253Z,82.33
2022-09-12T19:59:09.671Z,82.48
2022-09-12T20:01:37.789Z,82.41
2022-09-12T20:04:07.506Z,82.64
2022-09-12T20:06:36.997Z,83.29
2022-09-12T20:09:04.881Z,83.26
2022-09-12T20:11:32.563Z,83.11
2022-09-12T20:14:00.407Z,83.44
2022-09-12T20:16:30.039Z,83.86
2022-09-12T20:18:59.970Z,83.67
2022-09-12T20:21:32.890Z,83.69
2022-09-12T20:24:02.887Z,83.65
2022-09-12T20:26:31.036Z,83.79
2022-09-12T20:28:58.988Z,83.67
2022-09-12T20:31:26.812Z,83.85
2022-09-12T20:33:55.211Z,83.90
2022-09-12T20:36:23.991Z,84.10
2022-09-12T20:38:56.573Z,84.25
2022-09-12T20:41:24.995Z,84.37
2022-09-12T20:43:53.203Z,84.38
2022-09-12T20:46:22.594Z,84.24
2022-09-12T20:48:51.157Z,83.94
2022-09-12T20:51:19.142Z,83.94
2022-09-12T20:53:47.116Z,84.17
2022-09-12T20:56:16.216Z,83.92
2022-09-12T20:58:44.796Z,83.81
2022-09-12T21:01:13.558Z,83.71
2022-09-12T21:03:42.217Z,83.75
2022-09-12T21:06:12.842Z,83.70
2022-09-12T21:08:41.274Z,83.95
2022-09-12T21:11:09.346Z,83.86
2022-09-12T21:13:38.752Z,84.47
2022-09-12T21:16:08.427Z,83.99
2022-09-12T21:18:36.806Z,83.74
2022-09-12T21:21:06.300Z,83.88
2022-09-12T21:23:34.907Z,84.38
2022-09-12T21:26:03.350Z,84.76
2022-09-12T21:28:32.014Z,85.09
2022-09-12T21:31:01.360Z,84.73
2022-09-12T21:33:29.100Z,85.06
2022-09-12T21:36:01.592Z,84.98
2022-09-12T21:38:30.367Z,84.92
2022-09-12T21:41:04.944Z,84.86
2022-09-12T21:43:32.644Z,85.29
2022-09-12T21:46:02.341Z,85.12
2022-09-12T21:48:30.656Z,85.24
2022-09-12T21:50:58.695Z,85.25
2022-09-12T21:53:26.858Z,85.39
2022-09-12T21:55:54.494Z,85.27
2022-09-12T21:58:22.421Z,84.79
2022-09-12T22:00:51.160Z,85.24
2022-09-12T22:03:20.662Z,85.23
2022-09-12T22:05:52.090Z,85.38
2022-09-12T22:08:19.762Z,85.57
2022-09-12T22:10:47.400Z,85.34
2022-09-12T22:13:15.014Z,85.48
2022-09-12T22:15:44.207Z,85.52
2022-09-12T22:18:12.436Z,85.61
2022-09-12T22:20:41.408Z,85.61
2022-09-12T22:23:26.794Z,85.49
2022-09-12T22:25:56.607Z,85.11
2022-09-12T22:28:25.171Z,84.53
2022-09-12T22:30:54.728Z,83.75
2022-09-12T22:33:22.644Z,83.16
2022-09-12T22:35:51.783Z,83.51
2022-09-12T22:38:19.714Z,83.92
2022-09-12T22:40:47.323Z,83.93
2022-09-12T22:43:15.329Z,83.91
2022-09-12T22:45:43.067Z,84.39
2022-09-12T22:48:11.177Z,84.80
2022-09-12T22:50:38.773Z,84.83
2022-09-12T22:53:08.366Z,84.40
2022-09-12T22:55:35.998Z,84.04
2022-09-12T22:58:04.302Z,84.98
2022-09-12T23:00:31.968Z,85.40
2022-09-12T23:03:00.217Z,85.62
2022-09-12T23:05:28.090Z,85.75
2022-09-12T23:07:56.780Z,85.56
2022-09-12T23:10:25.952Z,85.67
2022-09-12T23:12:53.763Z,85.97
2022-09-12T23:15:21.391Z,85.60
2022-09-12T23:17:49.459Z,85.58
2022-09-12T23:20:17.131Z,85.30
2022-09-12T23:22:45.151Z,85.53
2022-09-12T23:25:12.840Z,86.32
2022-09-12T23:27:43.520Z,86.31
2022-09-12T23:30:12.159Z,86.39
2022-09-12T23:32:40.102Z,86.58
2022-09-12T23:35:08.164Z,86.63
2022-09-12T23:37:35.964Z,86.52
2022-09-12T23:40:04.053Z,87.00
2022-09-12T23:42:31.957Z,86.70
2022-09-12T23:45:00.886Z,86.65
2022-09-12T23:47:28.986Z,86.79
2022-09-12T23:49:56.612Z,86.66
2022-09-12T23:52:24.583Z,86.42
2022-09-12T23:54:52.210Z,86.71
2022-09-12T23:57:19.831Z,86.58
2022-09-12T23:59:47.434Z,86.31
