createdAt,value
2018-12-29T00:00:08.674Z,72.27
2018-12-29T00:02:38.152Z,72.33
2018-12-29T00:05:07.606Z,71.92
2018-12-29T00:07:36.896Z,72.07
2018-12-29T00:10:06.566Z,71.82
2018-12-29T00:12:35.975Z,71.80
2018-12-29T00:15:06.964Z,71.30
2018-12-29T00:17:36.328Z,71.16
2018-12-29T00:20:06.688Z,71.30
2018-12-29T00:22:36.298Z,71.37
2018-12-29T00:25:06.723Z,71.15
2018-12-29T00:27:35.870Z,71.21
2018-12-29T00:30:06.554Z,71.04
2018-12-29T00:32:35.907Z,70.80
2018-12-29T00:35:06.689Z,71.22
2018-12-29T00:37:36.101Z,71.02
2018-12-29T00:40:05.858Z,71.23
2018-12-29T00:42:35.231Z,70.99
2018-12-29T00:45:05.322Z,70.96
2018-12-29T00:47:34.418Z,70.99
2018-12-29T00:50:04.080Z,70.99
2018-12-29T00:52:35.265Z,70.36
2018-12-29T00:55:06.259Z,70.21
2018-12-29T00:57:35.951Z,70.32
2018-12-29T01:00:08.294Z,70.27
2018-12-29T01:02:37.689Z,70.23
2018-12-29T01:05:06.861Z,70.37
2018-12-29T01:07:36.262Z,70.22
2018-12-29T01:10:06.447Z,70.59
2018-12-29T01:12:35.816Z,70.46
2018-12-29T01:15:10.062Z,70.42
2018-12-29T01:17:37.773Z,70.15
2018-12-29T01:20:07.135Z,70.36
2018-12-29T01:22:36.533Z,70.53
2018-12-29T01:25:06.416Z,70.45
2018-12-29T01:27:36.116Z,70.61
2018-12-29T01:30:07.775Z,70.96
2018-12-29T01:32:37.147Z,70.77
2018-12-29T01:35:07.382Z,70.55
2018-12-29T01:37:37.043Z,70.28
2018-12-29T01:40:07.122Z,70.15
2018-12-29T01:42:38.352Z,70.33
2018-12-29T01:45:07.901Z,70.19
2018-12-29T01:47:37.792Z,69.87
2018-12-29T01:50:07.236Z,69.42
2018-12-29T01:52:36.739Z,69.94
2018-12-29T01:55:06.614Z,69.64
2018-12-29T01:57:36.119Z,69.96
2018-12-29T02:00:06.882Z,70.24
2018-12-29T02:02:36.691Z,70.25
2018-12-29T02:05:06.636Z,70.03
2018-12-29T02:07:36.384Z,70.23
2018-12-29T02:10:06.729Z,70.25
2018-12-29T02:12:36.258Z,70.42
2018-12-29T02:15:07.264Z,70.79
2018-12-29T02:17:36.620Z,70.79
2018-12-29T02:20:06.919Z,70.59
2018-12-29T02:22:36.930Z,70.68
2018-12-29T02:25:06.188Z,70.82
2018-12-29T02:27:35.642Z,71.05
2018-12-29T02:30:06.853Z,71.06
2018-12-29T02:32:36.086Z,70.92
2018-12-29T02:35:05.635Z,71.12
2018-12-29T02:37:35.248Z,71.32
2018-12-29T02:40:06.069Z,71.34
2018-12-29T02:42:35.575Z,71.66
2018-12-29T02:45:06.438Z,71.63
2018-12-29T02:47:35.594Z,71.59
2018-12-29T02:50:06.734Z,71.14
2018-12-29T02:52:36.396Z,71.21
2018-12-29T02:55:06.775Z,71.28
2018-12-29T02:57:36.076Z,71.19
2018-12-29T03:00:06.713Z,71.33
2018-12-29T03:02:35.866Z,71.28
2018-12-29T03:05:05.844Z,71.66
2018-12-29T03:07:35.238Z,71.81
2018-12-29T03:10:05.671Z,71.84
2018-12-29T03:12:34.795Z,71.76
2018-12-29T03:15:04.501Z,71.91
2018-12-29T03:17:33.913Z,71.89
2018-12-29T03:20:03.346Z,71.75
2018-12-29T03:22:32.904Z,72.00
2018-12-29T03:25:02.315Z,71.70
2018-12-29T03:27:31.684Z,71.39
2018-12-29T03:30:01.576Z,71.51
2018-12-29T03:32:31.080Z,71.60
2018-12-29T03:35:00.432Z,71.68
2018-12-29T03:37:29.915Z,71.69
2018-12-29T03:39:59.373Z,71.67
2018-12-29T03:42:28.758Z,71.33
2018-12-29T03:44:58.653Z,71.38
2018-12-29T03:47:28.066Z,71.22
2018-12-29T03:49:57.429Z,71.03
2018-12-29T03:52:27.370Z,70.92
2018-12-29T03:54:56.787Z,70.96
2018-12-29T03:57:26.225Z,70.73
2018-12-29T04:00:15.251Z,70.57
2018-12-29T04:02:44.620Z,70.64
2018-12-29T04:05:14.023Z,70.44
2018-12-29T04:07:43.658Z,70.53
2018-12-29T04:10:16.003Z,70.97
2018-12-29T04:12:47.666Z,70.73
2018-12-29T04:15:26.024Z,70.54
2018-12-29T04:18:01.246Z,70.58
2018-12-29T04:20:30.718Z,70.58
2018-12-29T04:23:00.207Z,70.45
2018-12-29T04:25:29.952Z,70.40
2018-12-29T04:27:59.317Z,70.26
2018-12-29T04:30:28.738Z,69.88
2018-12-29T04:32:58.468Z,70.28
2018-12-29T04:35:27.846Z,70.45
2018-12-29T04:37:57.003Z,70.65
2018-12-29T04:40:26.575Z,70.62
2018-12-29T04:42:55.682Z,70.43
2018-12-29T04:45:25.507Z,70.28
2018-12-29T04:47:55.053Z,70.33
2018-12-29T04:50:24.453Z,70.21
2018-12-29T04:52:53.868Z,70.40
2018-12-29T04:55:23.505Z,70.22
2018-12-29T04:57:52.869Z,70.29
2018-12-29T05:00:22.295Z,70.23
2018-12-29T05:02:51.905Z,70.29
2018-12-29T05:05:20.997Z,70.34
2018-12-29T05:07:50.323Z,70.19
2018-12-29T05:10:19.786Z,70.32
2018-12-29T05:12:49.203Z,70.07
2018-12-29T05:15:18.617Z,69.91
2018-12-29T05:17:48.308Z,69.78
2018-12-29T05:20:17.759Z,70.14
2018-12-29T05:22:46.935Z,70.41
2018-12-29T05:25:16.659Z,70.32
2018-12-29T05:27:46.027Z,70.09
2018-12-29T05:30:15.190Z,70.38
2018-12-29T05:32:44.723Z,70.39
2018-12-29T05:35:15.297Z,70.19
2018-12-29T05:37:44.827Z,70.42
2018-12-29T05:40:14.403Z,70.25
2018-12-29T05:42:44.136Z,70.15
2018-12-29T05:45:13.342Z,69.76
2018-12-29T05:47:43.412Z,69.95
2018-12-29T05:50:12.933Z,69.61
2018-12-29T05:52:42.344Z,69.32
2018-12-29T05:55:11.802Z,69.07
2018-12-29T05:57:40.942Z,69.04
2018-12-29T06:00:10.391Z,69.27
2018-12-29T06:02:39.872Z,69.36
2018-12-29T06:05:09.251Z,69.23
2018-12-29T06:07:38.412Z,69.49
2018-12-29T06:10:08.129Z,69.79
2018-12-29T06:12:37.504Z,69.66
2018-12-29T06:15:06.654Z,69.77
2018-12-29T06:17:36.341Z,69.88
2018-12-29T06:20:06.580Z,69.87
2018-12-29T06:22:36.017Z,69.97
2018-12-29T06:25:06.911Z,70.08
2018-12-29T06:27:36.006Z,70.23
2018-12-29T06:30:06.092Z,70.21
2018-12-29T06:32:35.770Z,69.90
2018-12-29T06:35:06.380Z,69.65
2018-12-29T06:37:35.807Z,69.56
2018-12-29T06:40:06.359Z,69.54
2018-12-29T06:42:35.547Z,69.81
2018-12-29T06:45:05.400Z,69.70
2018-12-29T06:47:34.905Z,69.60
2018-12-29T06:50:06.255Z,69.55
2018-12-29T06:52:35.407Z,69.48
2018-12-29T06:55:06.515Z,69.75
2018-12-29T06:57:35.885Z,69.92
2018-12-29T07:00:08.790Z,69.76
2018-12-29T07:02:38.279Z,69.65
2018-12-29T07:05:07.686Z,69.39
2018-12-29T07:07:37.210Z,69.51
2018-12-29T07:10:06.575Z,69.28
2018-12-29T07:12:35.676Z,69.58
2018-12-29T07:15:06.426Z,69.91
2018-12-29T07:17:35.522Z,70.27
2018-12-29T07:20:05.726Z,70.22
2018-12-29T07:22:35.114Z,70.41
2018-12-29T07:25:05.298Z,70.26
2018-12-29T07:27:34.778Z,70.09
2018-12-29T07:30:05.200Z,70.01
2018-12-29T07:32:34.568Z,69.79
2018-12-29T07:35:04.196Z,69.72
2018-12-29T07:37:33.794Z,69.76
2018-12-29T07:40:02.944Z,69.34
2018-12-29T07:42:32.350Z,69.31
2018-12-29T07:45:01.567Z,69.19
2018-12-29T07:47:31.036Z,69.32
2018-12-29T07:50:00.434Z,69.13
2018-12-29T07:52:29.888Z,68.92
2018-12-29T07:54:59.071Z,68.75
2018-12-29T07:57:28.564Z,68.43
2018-12-29T07:59:59.015Z,68.25
2018-12-29T08:02:28.556Z,67.94
2018-12-29T08:04:57.980Z,67.96
2018-12-29T08:07:27.501Z,68.41
2018-12-29T08:09:56.906Z,68.64
2018-12-29T08:12:26.011Z,68.96
2018-12-29T08:14:55.578Z,69.08
2018-12-29T08:17:24.958Z,69.34
2018-12-29T08:19:54.208Z,69.56
2018-12-29T08:22:24.153Z,69.76
2018-12-29T08:24:53.798Z,69.83
2018-12-29T08:27:22.918Z,69.74
2018-12-29T08:29:52.428Z,69.68
2018-12-29T08:32:21.852Z,69.99
2018-12-29T08:34:51.354Z,69.82
2018-12-29T08:37:20.890Z,69.58
2018-12-29T08:39:50.302Z,69.30
2018-12-29T08:42:19.744Z,69.12
2018-12-29T08:44:49.298Z,68.87
2018-12-29T08:47:18.801Z,68.64
2018-12-29T08:49:47.923Z,68.55
2018-12-29T08:52:17.730Z,68.29
2018-12-29T08:54:47.190Z,68.13
2018-12-29T08:57:16.773Z,68.15
2018-12-29T08:59:46.321Z,68.23
2018-12-29T09:02:15.544Z,68.31
2018-12-29T09:04:44.739Z,68.50
2018-12-29T09:07:14.033Z,68.51
2018-12-29T09:09:43.343Z,68.66
2018-12-29T09:12:12.807Z,68.58
2018-12-29T09:14:42.355Z,68.67
2018-12-29T09:17:12.450Z,68.58
2018-12-29T09:19:41.761Z,68.21
2018-12-29T09:22:11.351Z,68.25
2018-12-29T09:24:41.540Z,68.44
2018-12-29T09:27:10.661Z,68.99
2018-12-29T09:29:40.408Z,69.03
2018-12-29T09:32:09.830Z,68.74
2018-12-29T09:34:39.014Z,68.87
2018-12-29T09:37:08.550Z,69.30
2018-12-29T09:39:38.019Z,69.46
2018-12-29T09:42:07.441Z,69.25
2018-12-29T09:44:37.116Z,68.86
2018-12-29T09:47:06.527Z,69.10
2018-12-29T09:49:35.902Z,68.93
2018-12-29T09:52:06.872Z,68.80
2018-12-29T09:54:36.346Z,68.92
2018-12-29T09:57:06.434Z,69.32
2018-12-29T09:59:35.761Z,69.74
2018-12-29T10:02:05.990Z,70.25
2018-12-29T10:04:35.403Z,70.50
2018-12-29T10:07:06.154Z,70.39
2018-12-29T10:09:35.672Z,70.30
2018-12-29T10:12:06.109Z,70.52
2018-12-29T10:14:35.902Z,70.36
2018-12-29T10:17:06.044Z,70.23
2018-12-29T10:19:35.558Z,70.88
2018-12-29T10:22:06.174Z,70.99
2018-12-29T10:24:35.528Z,70.74
2018-12-29T10:27:05.972Z,70.49
2018-12-29T10:29:35.221Z,71.08
2018-12-29T10:32:05.543Z,70.97
2018-12-29T10:34:34.708Z,70.87
2018-12-29T10:37:04.335Z,70.89
2018-12-29T10:39:33.478Z,70.58
2018-12-29T10:42:02.609Z,70.66
2018-12-29T10:44:36.104Z,70.25
2018-12-29T10:47:06.527Z,70.01
2018-12-29T10:49:35.972Z,69.84
2018-12-29T10:52:06.458Z,69.76
2018-12-29T10:54:35.901Z,70.17
2018-12-29T10:57:06.849Z,70.00
2018-12-29T10:59:36.314Z,70.38
2018-12-29T11:02:06.361Z,70.41
2018-12-29T11:04:35.775Z,70.80
2018-12-29T11:07:06.369Z,70.47
2018-12-29T11:09:35.875Z,70.55
2018-12-29T11:12:06.037Z,70.30
2018-12-29T11:14:35.471Z,70.60
2018-12-29T11:17:05.992Z,70.42
2018-12-29T11:19:35.432Z,70.07
2018-12-29T11:22:05.150Z,70.08
2018-12-29T11:24:34.536Z,69.72
2018-12-29T11:27:04.089Z,69.62
2018-12-29T11:29:33.849Z,69.79
2018-12-29T11:32:03.249Z,70.37
2018-12-29T11:34:32.762Z,70.84
2018-12-29T11:37:02.557Z,71.19
2018-12-29T11:39:31.953Z,71.41
2018-12-29T11:42:01.532Z,71.54
2018-12-29T11:44:31.186Z,71.86
2018-12-29T11:47:00.638Z,72.24
2018-12-29T11:49:30.052Z,72.12
2018-12-29T11:51:59.618Z,72.00
2018-12-29T11:54:29.256Z,72.08
2018-12-29T11:56:58.733Z,72.01
2018-12-29T11:59:28.721Z,71.78
2018-12-29T12:02:04.460Z,71.51
2018-12-29T12:04:33.961Z,71.25
2018-12-29T12:07:04.042Z,71.36
2018-12-29T12:09:33.650Z,71.07
2018-12-29T12:12:03.218Z,70.88
2018-12-29T12:14:32.717Z,71.13
2018-12-29T12:17:01.839Z,71.34
2018-12-29T12:19:31.624Z,70.82
2018-12-29T12:22:00.791Z,71.41
2018-12-29T12:24:30.212Z,71.66
2018-12-29T12:26:59.853Z,71.91
2018-12-29T12:29:29.091Z,72.16
2018-12-29T12:31:58.578Z,72.27
2018-12-29T12:34:28.369Z,72.36
2018-12-29T12:36:57.581Z,72.46
2018-12-29T12:39:26.999Z,72.73
2018-12-29T12:41:56.644Z,72.73
2018-12-29T12:44:26.132Z,72.85
2018-12-29T12:46:55.670Z,73.18
2018-12-29T12:49:25.483Z,73.78
2018-12-29T12:51:54.910Z,73.67
2018-12-29T12:54:26.105Z,73.84
2018-12-29T12:56:55.813Z,74.21
2018-12-29T12:59:25.232Z,74.47
2018-12-29T13:01:54.740Z,74.90
2018-12-29T13:04:24.317Z,75.11
2018-12-29T13:06:53.870Z,75.63
2018-12-29T13:09:23.143Z,75.98
2018-12-29T13:11:52.862Z,76.57
2018-12-29T13:14:22.020Z,76.46
2018-12-29T13:16:51.449Z,76.34
2018-12-29T13:19:28.378Z,76.29
2018-12-29T13:21:52.054Z,76.59
2018-12-29T13:24:21.204Z,76.93
2018-12-29T13:26:50.829Z,76.70
2018-12-29T13:29:20.259Z,77.14
2018-12-29T13:31:49.619Z,77.22
2018-12-29T13:34:18.932Z,77.22
2018-12-29T13:36:48.119Z,77.33
2018-12-29T13:39:17.833Z,77.30
2018-12-29T13:41:47.610Z,77.06
2018-12-29T13:44:16.864Z,77.23
2018-12-29T13:46:46.274Z,77.23
2018-12-29T13:49:15.723Z,77.33
2018-12-29T13:51:45.063Z,77.46
2018-12-29T13:54:14.960Z,77.36
2018-12-29T13:56:44.802Z,77.60
2018-12-29T13:59:14.560Z,77.56
2018-12-29T14:01:44.030Z,77.55
2018-12-29T14:04:13.900Z,77.50
2018-12-29T14:06:43.052Z,77.86
2018-12-29T14:09:12.276Z,77.61
2018-12-29T14:11:41.672Z,77.40
2018-12-29T14:14:10.931Z,77.65
2018-12-29T14:16:40.925Z,77.62
2018-12-29T14:19:10.825Z,77.88
2018-12-29T14:21:40.508Z,78.10
2018-12-29T14:24:10.065Z,77.92
2018-12-29T14:26:39.854Z,77.92
2018-12-29T14:29:09.315Z,77.84
2018-12-29T14:31:38.757Z,77.85
2018-12-29T14:34:08.592Z,77.85
2018-12-29T14:36:38.222Z,77.59
2018-12-29T14:39:07.860Z,77.54
2018-12-29T14:41:37.154Z,77.67
2018-12-29T14:44:06.816Z,77.65
2018-12-29T14:46:36.569Z,77.76
2018-12-29T14:49:06.424Z,77.58
2018-12-29T14:51:36.022Z,77.34
2018-12-29T14:54:06.224Z,77.29
2018-12-29T14:56:35.977Z,77.28
2018-12-29T14:59:06.756Z,77.31
2018-12-29T15:01:36.426Z,77.24
2018-12-29T15:04:06.122Z,77.44
2018-12-29T15:06:35.769Z,77.55
2018-12-29T15:09:07.481Z,77.71
2018-12-29T15:11:36.873Z,77.46
2018-12-29T15:14:06.514Z,77.32
2018-12-29T15:16:36.192Z,77.34
2018-12-29T15:19:06.014Z,77.27
2018-12-29T15:21:35.810Z,77.17
2018-12-29T15:24:06.416Z,77.29
2018-12-29T15:26:35.532Z,77.23
2018-12-29T15:29:05.776Z,77.22
2018-12-29T15:31:35.152Z,77.19
2018-12-29T15:34:05.513Z,77.08
2018-12-29T15:36:35.617Z,77.00
2018-12-29T15:39:07.795Z,76.83
2018-12-29T15:41:37.116Z,76.87
2018-12-29T15:44:07.004Z,76.87
2018-12-29T15:46:36.419Z,76.86
2018-12-29T15:49:06.475Z,76.58
2018-12-29T15:51:35.675Z,76.41
2018-12-29T15:54:05.664Z,76.65
2018-12-29T15:56:35.357Z,76.54
2018-12-29T15:59:06.562Z,75.86
2018-12-29T16:01:35.721Z,76.32
2018-12-29T16:04:05.917Z,76.21
2018-12-29T16:06:35.598Z,75.90
2018-12-29T16:09:08.062Z,75.59
2018-12-29T16:11:38.193Z,75.62
2018-12-29T16:14:07.343Z,75.67
2018-12-29T16:16:38.266Z,75.55
2018-12-29T16:19:07.603Z,75.60
2018-12-29T16:21:37.069Z,75.42
2018-12-29T16:24:06.562Z,75.12
2018-12-29T16:26:36.172Z,74.92
2018-12-29T16:29:06.223Z,75.08
2018-12-29T16:31:35.399Z,74.37
2018-12-29T16:34:06.396Z,74.33
2018-12-29T16:36:36.217Z,74.42
2018-12-29T16:39:08.128Z,74.39
2018-12-29T16:41:37.453Z,74.67
2018-12-29T16:44:06.988Z,74.70
2018-12-29T16:46:37.113Z,74.52
2018-12-29T16:49:07.121Z,74.07
2018-12-29T16:51:36.606Z,73.89
2018-12-29T16:54:06.753Z,74.34
2018-12-29T16:56:36.141Z,74.43
2018-12-29T16:59:05.871Z,74.64
2018-12-29T17:01:35.437Z,74.93
2018-12-29T17:04:05.647Z,74.72
2018-12-29T17:06:36.513Z,74.88
2018-12-29T17:09:07.877Z,75.02
2018-12-29T17:11:37.315Z,74.85
2018-12-29T17:14:06.781Z,75.00
2018-12-29T17:16:36.782Z,74.48
2018-12-29T17:19:06.272Z,74.68
2018-12-29T17:21:35.648Z,75.03
2018-12-29T17:24:06.264Z,75.18
2018-12-29T17:26:35.431Z,75.42
2018-12-29T17:29:06.039Z,75.59
2018-12-29T17:31:35.583Z,75.68
2018-12-29T17:34:05.893Z,75.72
2018-12-29T17:36:41.900Z,75.38
2018-12-29T17:39:07.830Z,75.33
2018-12-29T17:41:38.663Z,75.38
2018-12-29T17:44:08.112Z,75.39
2018-12-29T17:46:37.772Z,75.66
2018-12-29T17:49:07.940Z,75.86
2018-12-29T17:51:37.348Z,75.82
2018-12-29T17:54:06.872Z,76.07
2018-12-29T17:56:36.268Z,75.79
2018-12-29T17:59:05.946Z,76.37
2018-12-29T18:01:35.111Z,76.29
2018-12-29T18:04:04.679Z,76.22
2018-12-29T18:06:34.172Z,76.62
2018-12-29T18:09:05.117Z,76.61
2018-12-29T18:11:34.561Z,76.52
2018-12-29T18:14:04.363Z,76.52
2018-12-29T18:16:34.128Z,76.24
2018-12-29T18:19:03.227Z,76.27
2018-12-29T18:21:32.828Z,76.20
2018-12-29T18:24:02.247Z,76.45
2018-12-29T18:26:31.370Z,76.59
2018-12-29T18:29:00.717Z,76.71
2018-12-29T18:31:30.676Z,76.86
2018-12-29T18:34:00.120Z,76.94
2018-12-29T18:36:30.080Z,77.37
2018-12-29T18:39:00.265Z,77.41
2018-12-29T18:41:33.391Z,77.41
2018-12-29T18:44:03.001Z,77.51
2018-12-29T18:46:32.788Z,77.19
2018-12-29T18:49:02.608Z,76.92
2018-12-29T18:51:32.234Z,76.73
2018-12-29T18:54:01.760Z,76.21
2018-12-29T18:56:31.388Z,76.11
2018-12-29T18:59:00.809Z,75.75
2018-12-29T19:01:30.544Z,75.68
2018-12-29T19:04:00.322Z,75.37
2018-12-29T19:06:29.993Z,75.48
2018-12-29T19:08:59.467Z,75.34
2018-12-29T19:11:29.050Z,75.39
2018-12-29T19:13:58.682Z,75.49
2018-12-29T19:16:28.242Z,75.61
2018-12-29T19:18:58.207Z,75.53
2018-12-29T19:21:27.590Z,75.64
2018-12-29T19:23:57.408Z,75.60
2018-12-29T19:26:27.000Z,75.94
2018-12-29T19:28:57.119Z,76.09
2018-12-29T19:31:26.308Z,76.26
2018-12-29T19:33:55.961Z,76.22
2018-12-29T19:36:25.618Z,76.16
2018-12-29T19:38:55.073Z,76.46
2018-12-29T19:41:24.243Z,76.44
2018-12-29T19:43:54.367Z,76.59
2018-12-29T19:46:24.153Z,76.47
2018-12-29T19:48:53.607Z,76.24
2018-12-29T19:51:23.118Z,76.15
2018-12-29T19:53:52.745Z,76.21
2018-12-29T19:56:22.303Z,76.10
2018-12-29T19:58:52.047Z,75.76
2018-12-29T20:01:21.211Z,75.81
2018-12-29T20:03:50.471Z,75.29
2018-12-29T20:06:20.245Z,75.42
2018-12-29T20:08:49.641Z,75.29
2018-12-29T20:11:21.141Z,75.28
2018-12-29T20:13:50.856Z,75.21
2018-12-29T20:16:20.407Z,75.22
2018-12-29T20:18:49.771Z,75.39
2018-12-29T20:21:19.529Z,75.68
2018-12-29T20:23:48.898Z,75.65
2018-12-29T20:26:18.378Z,75.72
2018-12-29T20:28:47.947Z,75.97
2018-12-29T20:31:17.391Z,76.50
2018-12-29T20:33:46.569Z,76.23
2018-12-29T20:36:16.219Z,76.36
2018-12-29T20:38:45.377Z,76.66
2018-12-29T20:41:14.517Z,76.80
2018-12-29T20:43:43.946Z,76.83
2018-12-29T20:46:13.135Z,76.66
2018-12-29T20:48:42.272Z,76.67
2018-12-29T20:51:12.146Z,76.48
2018-12-29T20:53:41.314Z,76.74
2018-12-29T20:56:10.877Z,76.61
2018-12-29T20:58:40.770Z,76.60
2018-12-29T21:01:10.520Z,76.08
2018-12-29T21:03:41.558Z,76.24
2018-12-29T21:06:11.338Z,76.15
2018-12-29T21:08:43.817Z,76.12
2018-12-29T21:11:13.625Z,75.79
2018-12-29T21:13:42.868Z,75.50
2018-12-29T21:16:12.064Z,75.14
2018-12-29T21:18:41.622Z,75.26
2018-12-29T21:21:11.350Z,75.04
2018-12-29T21:23:40.675Z,74.91
2018-12-29T21:26:10.166Z,74.92
2018-12-29T21:28:39.362Z,74.84
2018-12-29T21:31:08.616Z,74.86
2018-12-29T21:33:38.442Z,74.91
2018-12-29T21:36:07.625Z,74.68
2018-12-29T21:38:36.883Z,74.57
2018-12-29T21:41:06.827Z,74.55
2018-12-29T21:43:35.981Z,74.54
2018-12-29T21:46:05.927Z,74.50
2018-12-29T21:48:35.856Z,74.55
2018-12-29T21:51:06.118Z,74.55
2018-12-29T21:53:35.613Z,74.55
2018-12-29T21:56:06.321Z,74.50
2018-12-29T21:58:36.095Z,74.41
2018-12-29T22:01:06.471Z,74.50
2018-12-29T22:03:35.991Z,74.52
2018-12-29T22:06:06.163Z,74.50
2018-12-29T22:08:35.604Z,74.37
2018-12-29T22:11:06.434Z,74.46
2018-12-29T22:13:35.844Z,74.57
2018-12-29T22:16:06.165Z,74.54
2018-12-29T22:18:35.651Z,74.34
2018-12-29T22:21:06.128Z,74.13
2018-12-29T22:23:36.645Z,74.20
2018-12-29T22:26:06.086Z,74.27
2018-12-29T22:28:35.272Z,74.27
2018-12-29T22:31:06.068Z,74.06
2018-12-29T22:33:35.176Z,74.27
2018-12-29T22:36:05.950Z,74.19
2018-12-29T22:38:36.824Z,74.54
2018-12-29T22:41:06.230Z,74.27
2018-12-29T22:43:35.818Z,74.36
2018-12-29T22:46:06.258Z,74.50
2018-12-29T22:48:35.949Z,74.40
2018-12-29T22:51:05.584Z,74.35
2018-12-29T22:53:35.398Z,74.25
2018-12-29T22:56:06.113Z,74.24
2018-12-29T22:58:35.573Z,74.37
2018-12-29T23:01:06.161Z,74.35
2018-12-29T23:03:35.849Z,74.42
2018-12-29T23:06:05.763Z,74.20
2018-12-29T23:08:35.499Z,74.33
2018-12-29T23:11:06.223Z,74.35
2018-12-29T23:13:35.615Z,74.28
2018-12-29T23:16:07.052Z,74.27
2018-12-29T23:18:36.423Z,74.33
2018-12-29T23:21:05.841Z,74.23
2018-12-29T23:23:35.521Z,74.51
2018-12-29T23:26:05.972Z,74.35
2018-12-29T23:28:35.105Z,74.20
2018-12-29T23:31:05.778Z,74.16
2018-12-29T23:33:34.915Z,74.18
2018-12-29T23:36:04.377Z,74.34
2018-12-29T23:38:34.004Z,74.33
2018-12-29T23:41:03.263Z,74.47
2018-12-29T23:43:32.461Z,74.25
2018-12-29T23:46:01.938Z,74.02
2018-12-29T23:48:31.394Z,73.98
2018-12-29T23:51:05.609Z,74.18
2018-12-29T23:53:32.177Z,74.31
2018-12-29T23:56:02.125Z,74.39
2018-12-29T23:58:31.640Z,74.55
