createdAt,value
2022-08-11T00:03:43.268Z,14.17
2022-08-11T00:08:51.044Z,13.98
2022-08-11T00:13:53.929Z,13.85
2022-08-11T00:18:59.188Z,13.90
2022-08-11T00:24:03.451Z,13.88
2022-08-11T00:29:11.088Z,13.79
2022-08-11T00:34:16.196Z,13.78
2022-08-11T00:39:28.998Z,13.67
2022-08-11T00:45:01.589Z,13.59
2022-08-11T00:50:37.980Z,13.47
2022-08-11T00:56:12.473Z,13.42
2022-08-11T01:01:18.031Z,13.39
2022-08-11T01:06:58.068Z,13.39
2022-08-11T01:12:06.761Z,13.30
2022-08-11T01:17:27.226Z,13.26
2022-08-11T01:23:07.346Z,13.07
2022-08-11T01:28:47.407Z,13.00
2022-08-11T01:34:11.781Z,12.88
2022-08-11T01:39:18.542Z,12.73
2022-08-11T01:44:39.126Z,12.72
2022-08-11T01:50:09.373Z,12.60
2022-08-11T01:55:16.987Z,12.62
2022-08-11T02:00:24.074Z,12.49
2022-08-11T02:05:29.355Z,13.10
2022-08-11T02:11:20.107Z,15.47
2022-08-11T02:16:24.566Z,17.96
2022-08-11T02:22:00.758Z,20.12
2022-08-11T02:27:18.770Z,22.33
2022-08-11T02:32:48.047Z,24.26
2022-08-11T02:38:14.573Z,26.33
2022-08-11T02:43:50.864Z,28.03
2022-08-11T02:49:24.004Z,29.37
2022-08-11T02:54:52.353Z,29.37
2022-08-11T03:00:07.466Z,27.43
2022-08-11T03:05:12.156Z,24.17
2022-08-11T03:10:17.489Z,22.26
2022-08-11T03:15:46.339Z,20.49
2022-08-11T03:20:59.272Z,19.69
2022-08-11T03:26:04.367Z,19.17
2022-08-11T03:31:34.220Z,19.06
2022-08-11T03:37:15.036Z,18.92
2022-08-11T03:42:36.242Z,18.94
2022-08-11T03:47:55.305Z,18.76
2022-08-11T03:53:28.188Z,18.42
2022-08-11T03:58:46.657Z,17.78
2022-08-11T04:04:04.147Z,17.34
2022-08-11T04:09:46.790Z,17.58
2022-08-11T04:15:32.533Z,17.24
2022-08-11T04:21:23.485Z,17.25
2022-08-11T04:26:56.866Z,17.36
2022-08-11T04:32:45.758Z,17.44
2022-08-11T04:38:08.541Z,17.51
2022-08-11T04:44:02.129Z,17.62
2022-08-11T04:49:57.969Z,17.95
2022-08-11T04:55:44.937Z,18.16
2022-08-11T05:01:37.620Z,18.23
2022-08-11T05:07:16.669Z,18.53
2022-08-11T05:12:44.151Z,18.64
2022-08-11T05:18:39.662Z,18.94
2022-08-11T05:24:09.053Z,19.08
2022-08-11T05:29:58.793Z,19.38
2022-08-11T05:35:05.216Z,19.35
2022-08-11T05:40:30.687Z,19.46
2022-08-11T05:46:03.885Z,19.66
2022-08-11T05:51:29.901Z,19.78
2022-08-11T05:56:35.154Z,19.92
2022-08-11T06:01:38.059Z,20.13
2022-08-11T06:07:10.939Z,20.27
2022-08-11T06:12:20.343Z,20.38
2022-08-11T06:17:39.074Z,20.59
2022-08-11T06:22:44.559Z,20.79
2022-08-11T06:27:58.668Z,20.87
2022-08-11T06:33:04.377Z,20.84
2022-08-11T06:38:32.669Z,21.21
2022-08-11T06:44:06.898Z,21.38
2022-08-11T06:49:30.788Z,21.43
2022-08-11T06:54:41.457Z,21.41
2022-08-11T07:00:04.622Z,21.76
2022-08-11T07:05:29.155Z,21.83
2022-08-11T07:11:11.142Z,21.83
2022-08-11T07:16:24.346Z,21.87
2022-08-11T07:22:01.393Z,21.70
2022-08-11T07:27:33.605Z,21.85
2022-08-11T07:32:48.757Z,22.11
2022-08-11T07:38:02.594Z,22.53
2022-08-11T07:43:07.461Z,22.29
2022-08-11T07:48:30.597Z,22.75
2022-08-11T07:53:34.539Z,22.56
2022-08-11T07:59:16.067Z,22.72
2022-08-11T08:04:39.195Z,23.20
2022-08-11T08:10:01.969Z,23.52
2022-08-11T08:15:29.154Z,22.63
2022-08-11T08:20:37.329Z,23.50
2022-08-11T08:26:28.751Z,23.70
2022-08-11T08:31:32.322Z,23.27
2022-08-11T08:36:35.532Z,23.78
2022-08-11T08:41:39.409Z,24.21
2022-08-11T08:46:46.397Z,24.57
2022-08-11T08:52:19.558Z,25.12
2022-08-11T08:57:20.233Z,25.25
2022-08-11T09:02:34.295Z,25.64
2022-08-11T09:07:40.577Z,25.56
2022-08-11T09:12:44.131Z,24.88
2022-08-11T09:17:50.608Z,25.22
2022-08-11T09:28:41.771Z,24.95
2022-08-11T09:33:45.351Z,25.39
2022-08-11T09:39:07.389Z,25.37
2022-08-11T09:44:29.110Z,25.83
2022-08-11T09:49:32.630Z,25.63
2022-08-11T09:54:36.938Z,26.32
2022-08-11T09:59:41.415Z,26.82
2022-08-11T10:04:46.745Z,26.53
2022-08-11T10:09:59.062Z,26.47
2022-08-11T10:15:26.611Z,25.95
2022-08-11T10:20:32.524Z,25.69
2022-08-11T10:25:55.258Z,25.58
2022-08-11T10:31:18.125Z,25.02
2022-08-11T10:36:21.322Z,24.77
2022-08-11T10:42:06.597Z,24.86
2022-08-11T10:47:27.339Z,24.93
2022-08-11T10:52:48.680Z,25.39
2022-08-11T10:58:09.852Z,25.46
2022-08-11T11:03:22.851Z,25.83
2022-08-11T11:09:08.109Z,26.17
2022-08-11T11:14:31.625Z,25.74
2022-08-11T11:19:40.049Z,25.65
2022-08-11T11:25:08.758Z,25.75
2022-08-11T11:30:15.338Z,25.82
2022-08-11T11:35:44.752Z,25.75
2022-08-11T11:41:08.129Z,26.17
2022-08-11T11:46:11.318Z,26.53
2022-08-11T11:51:14.216Z,26.54
2022-08-11T11:56:17.564Z,25.54
2022-08-11T12:01:24.218Z,25.32
2022-08-11T12:06:28.090Z,25.37
2022-08-11T12:11:50.355Z,25.48
2022-08-11T12:16:55.005Z,25.60
2022-08-11T12:22:17.324Z,25.55
2022-08-11T12:27:24.272Z,25.89
2022-08-11T12:32:32.050Z,26.25
2022-08-11T12:37:41.475Z,26.64
2022-08-11T12:43:20.732Z,26.72
2022-08-11T12:48:59.794Z,26.85
2022-08-11T12:54:14.963Z,26.78
2022-08-11T12:59:37.004Z,26.96
2022-08-11T13:04:54.261Z,26.25
2022-08-11T13:09:58.141Z,25.57
2022-08-11T13:15:02.463Z,25.22
2022-08-11T13:20:09.110Z,25.75
2022-08-11T13:25:16.705Z,26.17
2022-08-11T13:30:41.209Z,26.23
2022-08-11T13:35:49.726Z,26.32
2022-08-11T13:40:56.613Z,26.11
2022-08-11T13:46:18.282Z,26.12
2022-08-11T13:51:34.827Z,26.14
2022-08-11T13:56:44.209Z,25.60
2022-08-11T14:02:19.972Z,25.73
2022-08-11T14:07:19.305Z,25.65
2022-08-11T14:12:48.262Z,25.31
2022-08-11T14:18:07.643Z,25.38
2022-08-11T14:23:14.483Z,25.20
2022-08-11T14:28:31.203Z,25.07
2022-08-11T14:34:00.684Z,25.11
2022-08-11T14:39:04.281Z,24.98
2022-08-11T14:44:28.017Z,24.92
2022-08-11T14:49:38.086Z,24.90
2022-08-11T14:55:21.215Z,24.75
2022-08-11T15:00:24.838Z,24.52
2022-08-11T15:05:28.618Z,24.58
2022-08-11T15:10:31.618Z,24.54
2022-08-11T15:15:54.182Z,24.41
2022-08-11T15:21:15.136Z,24.44
2022-08-11T15:26:43.059Z,24.34
2022-08-11T15:32:06.544Z,24.31
2022-08-11T15:37:27.170Z,24.27
2022-08-11T15:42:50.860Z,24.21
2022-08-11T15:48:05.089Z,24.12
2022-08-11T15:53:20.448Z,23.99
2022-08-11T15:58:44.871Z,23.86
2022-08-11T16:04:13.324Z,23.66
2022-08-11T16:09:20.365Z,23.54
2022-08-11T16:14:43.705Z,23.40
2022-08-11T16:19:50.202Z,23.24
2022-08-11T16:27:06.117Z,23.10
2022-08-11T16:30:16.102Z,22.88
2022-08-11T16:35:45.584Z,22.82
2022-08-11T16:40:51.246Z,22.63
2022-08-11T16:46:14.855Z,22.52
2022-08-11T16:51:20.922Z,22.37
2022-08-11T16:56:28.481Z,22.21
2022-08-11T17:01:33.285Z,21.98
2022-08-11T17:07:00.040Z,21.78
2022-08-11T17:12:23.392Z,21.42
2022-08-11T17:17:34.289Z,21.28
2022-08-11T17:22:57.469Z,21.10
2022-08-11T17:28:03.282Z,20.92
2022-08-11T17:33:24.667Z,20.71
2022-08-11T17:38:28.901Z,20.54
2022-08-11T17:43:51.342Z,20.28
2022-08-11T17:48:54.142Z,19.91
2022-08-11T17:54:24.001Z,19.73
2022-08-11T17:59:49.076Z,19.56
2022-08-11T18:04:54.413Z,19.37
2022-08-11T18:10:16.730Z,19.40
2022-08-11T18:15:37.972Z,19.29
2022-08-11T18:21:10.945Z,19.18
2022-08-11T18:26:37.473Z,19.02
2022-08-11T18:32:06.284Z,18.85
2022-08-11T18:37:34.058Z,18.62
2022-08-11T18:42:57.774Z,18.45
2022-08-11T18:48:33.186Z,18.57
2022-08-11T18:53:59.661Z,18.62
2022-08-11T18:59:24.673Z,18.66
2022-08-11T19:04:47.011Z,18.56
2022-08-11T19:10:09.760Z,18.36
2022-08-11T19:15:32.856Z,18.30
2022-08-11T19:20:55.938Z,18.19
2022-08-11T19:26:19.120Z,17.66
2022-08-11T19:31:44.652Z,17.92
2022-08-11T19:37:07.177Z,17.87
2022-08-11T19:42:29.437Z,17.81
2022-08-11T19:48:03.154Z,17.75
2022-08-11T19:53:32.864Z,17.66
2022-08-11T19:58:56.214Z,17.61
2022-08-11T20:04:17.575Z,17.74
2022-08-11T20:10:05.493Z,17.60
2022-08-11T20:15:22.362Z,17.62
2022-08-11T20:20:46.605Z,17.54
2022-08-11T20:26:29.773Z,17.68
2022-08-11T20:31:51.348Z,17.72
2022-08-11T20:37:14.225Z,17.48
2022-08-11T20:42:39.069Z,17.30
2022-08-11T20:48:02.873Z,17.30
2022-08-11T20:53:26.313Z,17.12
2022-08-11T21:04:33.081Z,16.42
2022-08-11T21:09:58.564Z,16.20
2022-08-11T21:15:39.092Z,16.05
2022-08-11T21:21:09.025Z,15.85
2022-08-11T21:26:40.669Z,15.72
2022-08-11T21:32:03.524Z,15.65
2022-08-11T21:37:26.299Z,15.58
2022-08-11T21:42:51.310Z,15.44
2022-08-11T21:48:15.002Z,15.40
2022-08-11T21:53:38.225Z,15.25
2022-08-11T21:59:00.124Z,15.10
2022-08-11T22:04:29.606Z,15.06
2022-08-11T22:09:51.168Z,15.06
2022-08-11T22:15:13.026Z,14.91
2022-08-11T22:20:34.121Z,14.72
2022-08-11T22:25:59.684Z,14.61
2022-08-11T22:31:25.279Z,14.66
2022-08-11T22:36:47.394Z,14.64
2022-08-11T22:42:08.673Z,14.53
2022-08-11T22:47:40.236Z,14.50
2022-08-11T22:53:02.267Z,14.48
2022-08-11T22:58:25.387Z,14.41
2022-08-11T23:03:47.694Z,14.31
2022-08-11T23:09:09.501Z,14.20
2022-08-11T23:14:32.502Z,14.10
2022-08-11T23:20:06.936Z,14.14
2022-08-11T23:25:37.002Z,14.09
2022-08-11T23:30:59.666Z,14.02
2022-08-11T23:36:33.994Z,14.13
2022-08-11T23:42:03.355Z,13.99
2022-08-11T23:47:24.870Z,13.82
2022-08-11T23:52:46.889Z,13.73
2022-08-11T23:58:08.398Z,13.67
