createdAt,value
2022-10-05T00:00:25.914Z,6.28
2022-10-05T00:02:54.410Z,5.70
2022-10-05T00:05:29.538Z,5.97
2022-10-05T00:08:02.869Z,5.95
2022-10-05T00:10:29.870Z,6.00
2022-10-05T00:12:56.668Z,5.75
2022-10-05T00:15:23.653Z,5.57
2022-10-05T00:17:50.507Z,5.70
2022-10-05T00:20:22.639Z,6.10
2022-10-05T00:22:57.370Z,5.85
2022-10-05T00:25:24.727Z,5.18
2022-10-05T00:27:57.362Z,5.03
2022-10-05T00:30:26.422Z,5.55
2022-10-05T00:32:58.696Z,6.03
2022-10-05T00:35:28.259Z,5.78
2022-10-05T00:37:56.240Z,5.43
2022-10-05T00:41:01.769Z,5.15
2022-10-05T00:43:58.693Z,4.93
2022-10-05T00:46:46.035Z,5.32
2022-10-05T00:50:08.535Z,4.75
2022-10-05T00:52:35.325Z,5.35
2022-10-05T00:55:26.069Z,5.47
2022-10-05T00:58:11.436Z,5.40
2022-10-05T01:01:23.150Z,5.25
2022-10-05T01:04:07.980Z,5.65
2022-10-05T01:06:53.220Z,5.65
2022-10-05T01:09:41.655Z,5.30
2022-10-05T01:15:16.260Z,5.32
2022-10-05T01:17:58.262Z,5.57
2022-10-05T01:23:41.691Z,5.10
2022-10-05T01:26:17.456Z,5.55
2022-10-05T01:28:51.846Z,5.38
2022-10-05T01:31:25.461Z,5.32
2022-10-05T01:34:17.285Z,5.90
2022-10-05T01:36:49.806Z,5.47
2022-10-05T01:39:46.297Z,6.20
2022-10-05T01:42:37.460Z,5.97
2022-10-05T01:45:27.648Z,5.45
2022-10-05T01:48:09.892Z,6.15
2022-10-05T01:51:04.425Z,5.95
2022-10-05T01:54:01.242Z,6.25
2022-10-05T01:56:33.818Z,5.80
2022-10-05T01:59:18.931Z,6.18
2022-10-05T02:01:58.644Z,6.25
2022-10-05T02:07:57.609Z,6.25
2022-10-05T02:11:07.515Z,6.03
2022-10-05T02:13:40.135Z,6.10
2022-10-05T02:16:24.743Z,6.13
2022-10-05T02:19:09.301Z,6.45
2022-10-05T02:21:36.948Z,5.93
2022-10-05T02:24:11.791Z,5.80
2022-10-05T02:26:40.478Z,6.32
2022-10-05T02:29:11.405Z,5.93
2022-10-05T02:31:54.689Z,6.43
2022-10-05T02:34:30.961Z,6.00
2022-10-05T02:37:18.848Z,7.72
2022-10-05T02:39:52.752Z,6.15
2022-10-05T02:42:26.930Z,6.75
2022-10-05T02:45:02.578Z,5.65
2022-10-05T02:47:52.284Z,6.78
2022-10-05T02:50:19.063Z,5.63
2022-10-05T02:53:12.717Z,5.55
2022-10-05T02:55:57.487Z,5.60
2022-10-05T02:58:31.269Z,6.10
2022-10-05T03:01:09.445Z,5.75
2022-10-05T03:03:43.665Z,5.80
2022-10-05T03:06:25.673Z,5.72
2022-10-05T03:09:08.829Z,5.78
2022-10-05T03:12:08.637Z,5.55
2022-10-05T03:15:11.406Z,6.05
2022-10-05T03:17:54.025Z,5.68
2022-10-05T03:20:40.479Z,5.65
2022-10-05T03:23:32.924Z,5.43
2022-10-05T03:26:12.953Z,5.95
2022-10-05T03:28:59.751Z,6.07
2022-10-05T03:31:35.362Z,6.05
2022-10-05T03:34:12.807Z,5.70
2022-10-05T03:37:01.719Z,5.75
2022-10-05T03:39:43.793Z,6.10
2022-10-05T03:42:35.614Z,5.70
2022-10-05T03:45:09.327Z,5.35
2022-10-05T03:47:41.382Z,5.72
2022-10-05T03:50:12.028Z,6.50
2022-10-05T03:52:47.716Z,5.53
2022-10-05T03:55:23.648Z,5.40
2022-10-05T03:57:55.976Z,5.40
2022-10-05T04:00:23.559Z,5.75
2022-10-05T04:03:25.928Z,5.68
2022-10-05T04:06:00.888Z,5.70
2022-10-05T04:08:50.714Z,5.20
2022-10-05T04:11:31.777Z,5.25
2022-10-05T04:14:07.364Z,5.25
2022-10-05T04:16:48.158Z,5.70
2022-10-05T04:19:52.642Z,5.60
2022-10-05T04:22:23.684Z,5.38
2022-10-05T04:25:19.746Z,5.03
2022-10-05T04:28:12.061Z,5.40
2022-10-05T04:30:42.290Z,5.18
2022-10-05T04:33:12.563Z,5.30
2022-10-05T04:36:07.845Z,5.15
2022-10-05T04:38:50.813Z,5.03
2022-10-05T04:41:20.365Z,5.22
2022-10-05T04:44:00.180Z,5.40
2022-10-05T04:46:46.927Z,5.50
2022-10-05T04:49:29.264Z,4.63
2022-10-05T04:57:12.490Z,5.22
2022-10-05T04:59:39.346Z,4.45
2022-10-05T05:02:43.181Z,4.95
2022-10-05T05:05:20.881Z,4.63
2022-10-05T05:08:13.760Z,4.82
2022-10-05T05:10:51.449Z,5.10
2022-10-05T05:13:27.022Z,4.88
2022-10-05T05:16:18.321Z,5.10
2022-10-05T05:18:55.248Z,4.88
2022-10-05T05:21:47.350Z,4.38
2022-10-05T05:24:26.499Z,4.30
2022-10-05T05:27:09.544Z,3.70
2022-10-05T05:29:42.393Z,3.95
2022-10-05T05:32:39.893Z,3.40
2022-10-05T05:35:35.153Z,2.90
2022-10-05T05:38:27.607Z,3.20
2022-10-05T05:41:03.793Z,4.32
2022-10-05T05:44:10.792Z,4.32
2022-10-05T05:47:02.484Z,3.10
2022-10-05T05:49:49.659Z,3.03
2022-10-05T05:52:24.283Z,2.72
2022-10-05T05:55:01.045Z,2.83
2022-10-05T05:57:41.034Z,2.58
2022-10-05T06:00:19.170Z,3.03
2022-10-05T06:03:25.978Z,2.90
2022-10-05T06:06:01.545Z,2.90
2022-10-05T06:11:31.057Z,2.92
2022-10-05T06:14:05.155Z,3.38
2022-10-05T06:16:50.336Z,3.05
2022-10-05T06:19:22.091Z,3.10
2022-10-05T06:22:00.227Z,3.10
2022-10-05T06:24:41.405Z,3.10
2022-10-05T06:27:35.357Z,3.00
2022-10-05T06:30:16.931Z,2.90
2022-10-05T06:33:14.515Z,3.20
2022-10-05T06:35:46.392Z,3.40
2022-10-05T06:38:13.910Z,3.20
2022-10-05T06:41:11.649Z,2.92
2022-10-05T06:43:46.813Z,3.10
2022-10-05T06:46:38.180Z,3.10
2022-10-05T06:49:48.181Z,3.33
2022-10-05T06:53:02.524Z,3.47
2022-10-05T06:55:42.706Z,3.50
2022-10-05T06:58:18.533Z,3.50
2022-10-05T07:00:56.192Z,3.50
2022-10-05T07:03:57.453Z,3.40
2022-10-05T07:08:51.185Z,3.78
2022-10-05T07:11:23.954Z,4.05
2022-10-05T07:14:04.280Z,3.58
2022-10-05T07:16:54.074Z,3.60
2022-10-05T07:19:52.499Z,3.50
2022-10-05T07:22:41.208Z,3.85
2022-10-05T07:25:23.376Z,3.42
2022-10-05T07:27:57.554Z,3.38
2022-10-05T07:30:24.779Z,3.88
2022-10-05T07:33:09.227Z,3.65
2022-10-05T07:36:16.546Z,3.47
2022-10-05T07:39:05.536Z,3.30
2022-10-05T07:41:51.331Z,3.35
2022-10-05T07:44:34.834Z,3.55
2022-10-05T07:47:09.678Z,3.33
2022-10-05T07:49:53.893Z,3.22
2022-10-05T07:52:34.660Z,3.28
2022-10-05T07:55:20.588Z,3.20
2022-10-05T07:58:09.800Z,3.22
2022-10-05T08:01:19.153Z,3.13
2022-10-05T08:04:08.186Z,3.30
2022-10-05T08:06:38.113Z,3.22
2022-10-05T08:09:27.954Z,3.50
2022-10-05T08:12:24.148Z,3.35
2022-10-05T08:14:58.921Z,3.10
2022-10-05T08:17:47.536Z,3.25
2022-10-05T08:20:19.046Z,3.13
2022-10-05T08:23:08.917Z,3.33
2022-10-05T08:25:54.967Z,3.53
2022-10-05T08:28:30.852Z,3.38
2022-10-05T08:31:18.962Z,3.55
2022-10-05T08:33:45.880Z,3.30
2022-10-05T08:36:15.530Z,3.50
2022-10-05T08:38:42.865Z,3.30
2022-10-05T08:42:00.523Z,4.00
2022-10-05T08:44:55.102Z,3.80
2022-10-05T08:47:49.167Z,3.88
2022-10-05T08:50:52.973Z,3.50
2022-10-05T08:53:34.201Z,3.70
2022-10-05T08:56:28.926Z,4.03
2022-10-05T09:01:51.298Z,3.72
2022-10-05T09:04:33.198Z,3.90
2022-10-05T09:07:07.908Z,3.60
2022-10-05T09:09:52.222Z,3.97
2022-10-05T09:12:53.334Z,3.55
2022-10-05T09:15:47.523Z,3.20
2022-10-05T09:18:14.297Z,3.70
2022-10-05T09:20:54.282Z,3.33
2022-10-05T09:23:38.993Z,3.25
2022-10-05T09:26:41.173Z,3.20
2022-10-05T09:29:22.753Z,3.20
2022-10-05T09:31:55.735Z,3.60
2022-10-05T09:34:44.745Z,3.90
2022-10-05T09:37:29.813Z,3.00
2022-10-05T09:40:18.120Z,3.25
2022-10-05T09:42:59.356Z,3.35
2022-10-05T09:45:48.812Z,3.38
2022-10-05T09:48:53.580Z,3.50
2022-10-05T09:51:58.663Z,3.72
2022-10-05T09:54:50.245Z,3.70
2022-10-05T09:57:26.058Z,3.78
2022-10-05T10:00:15.123Z,3.85
2022-10-05T10:03:21.149Z,4.18
2022-10-05T10:06:14.430Z,4.30
2022-10-05T10:08:51.275Z,4.03
2022-10-05T10:11:34.729Z,3.50
2022-10-05T10:14:01.649Z,3.40
2022-10-05T10:16:50.724Z,3.17
2022-10-05T10:19:24.058Z,3.10
2022-10-05T10:21:59.729Z,2.75
2022-10-05T10:24:43.228Z,2.75
2022-10-05T10:27:35.069Z,2.60
2022-10-05T10:30:39.022Z,2.75
2022-10-05T10:33:31.096Z,2.92
2022-10-05T10:36:07.236Z,2.67
2022-10-05T10:39:02.234Z,2.90
2022-10-05T10:44:52.990Z,3.03
2022-10-05T10:47:25.750Z,2.92
2022-10-05T10:50:05.952Z,3.33
2022-10-05T10:53:02.496Z,3.25
2022-10-05T10:55:41.201Z,3.72
2022-10-05T11:01:14.164Z,3.58
2022-10-05T11:04:09.782Z,3.30
2022-10-05T11:07:06.796Z,3.60
2022-10-05T11:10:02.877Z,3.63
2022-10-05T11:12:48.724Z,3.75
2022-10-05T11:15:46.416Z,4.03
2022-10-05T11:18:34.946Z,3.58
2022-10-05T11:24:21.754Z,3.90
2022-10-05T11:27:09.714Z,3.95
2022-10-05T11:30:04.369Z,3.70
2022-10-05T11:32:46.321Z,4.07
2022-10-05T11:38:14.540Z,3.63
2022-10-05T11:40:47.655Z,3.63
2022-10-05T11:43:33.411Z,4.05
2022-10-05T11:46:24.255Z,3.78
2022-10-05T11:49:02.561Z,4.00
2022-10-05T11:51:38.748Z,3.70
2022-10-05T11:54:29.543Z,3.75
2022-10-05T11:57:07.754Z,3.53
2022-10-05T11:59:39.573Z,3.58
2022-10-05T12:02:31.987Z,3.50
2022-10-05T12:04:58.794Z,3.45
2022-10-05T12:07:39.530Z,3.83
2022-10-05T12:10:20.182Z,3.13
2022-10-05T12:13:13.496Z,3.05
2022-10-05T12:16:17.448Z,3.50
2022-10-05T12:19:00.469Z,3.22
2022-10-05T12:21:36.039Z,3.20
2022-10-05T12:26:46.633Z,3.33
2022-10-05T12:29:20.557Z,2.90
2022-10-05T12:31:58.771Z,2.95
2022-10-05T12:34:40.739Z,2.85
2022-10-05T12:40:06.177Z,2.90
2022-10-05T12:43:14.302Z,2.90
2022-10-05T12:46:04.375Z,2.90
2022-10-05T12:48:34.085Z,3.60
2022-10-05T12:51:15.899Z,2.70
2022-10-05T12:53:52.231Z,3.20
2022-10-05T12:56:28.986Z,2.80
2022-10-05T12:58:58.594Z,3.00
2022-10-05T13:01:40.230Z,3.10
2022-10-05T13:04:38.848Z,3.05
2022-10-05T13:07:23.690Z,2.78
2022-10-05T13:09:59.825Z,3.03
2022-10-05T13:12:46.828Z,3.10
2022-10-05T13:15:13.598Z,3.08
2022-10-05T13:18:18.305Z,3.22
2022-10-05T13:20:50.129Z,2.72
2022-10-05T13:24:01.354Z,2.85
2022-10-05T13:26:34.184Z,2.90
2022-10-05T13:29:28.189Z,3.10
2022-10-05T13:32:00.236Z,2.78
2022-10-05T13:34:43.530Z,2.85
2022-10-05T13:37:37.413Z,2.55
2022-10-05T13:40:07.200Z,2.58
2022-10-05T13:42:48.729Z,2.50
2022-10-05T13:45:25.877Z,2.60
2022-10-05T13:47:52.786Z,2.70
2022-10-05T13:50:26.588Z,2.58
2022-10-05T13:53:15.130Z,2.28
2022-10-05T13:55:44.921Z,2.80
2022-10-05T13:58:35.755Z,3.10
2022-10-05T14:01:07.024Z,2.80
2022-10-05T14:03:37.000Z,2.88
2022-10-05T14:06:27.614Z,2.88
2022-10-05T14:08:55.005Z,2.78
2022-10-05T14:11:34.828Z,2.55
2022-10-05T14:14:16.365Z,2.50
2022-10-05T14:16:58.822Z,2.70
2022-10-05T14:19:44.498Z,2.70
2022-10-05T14:22:22.308Z,2.60
2022-10-05T14:24:55.315Z,2.60
2022-10-05T14:27:28.428Z,2.70
2022-10-05T14:30:15.587Z,2.60
2022-10-05T14:32:59.064Z,2.67
2022-10-05T14:35:46.222Z,2.80
2022-10-05T14:38:25.699Z,2.90
2022-10-05T14:41:10.913Z,2.78
2022-10-05T14:43:38.924Z,3.40
2022-10-05T14:46:28.012Z,3.20
2022-10-05T14:49:21.286Z,2.83
2022-10-05T14:51:49.637Z,3.13
2022-10-05T14:54:23.013Z,3.40
2022-10-05T14:57:47.967Z,3.00
2022-10-05T15:00:18.778Z,3.25
2022-10-05T15:03:15.739Z,2.70
2022-10-05T15:05:49.605Z,2.70
2022-10-05T15:08:26.611Z,2.80
2022-10-05T15:11:11.795Z,2.58
2022-10-05T15:13:42.473Z,2.60
2022-10-05T15:16:22.909Z,2.53
2022-10-05T15:19:22.072Z,2.83
2022-10-05T15:22:01.188Z,2.50
2022-10-05T15:24:43.829Z,2.50
2022-10-05T15:27:23.875Z,2.25
2022-10-05T15:30:09.491Z,2.80
2022-10-05T15:33:05.555Z,2.42
2022-10-05T15:35:54.426Z,2.65
2022-10-05T15:38:27.516Z,2.38
2022-10-05T15:41:09.774Z,2.50
2022-10-05T15:43:55.559Z,2.35
2022-10-05T15:46:24.563Z,2.25
2022-10-05T15:51:35.399Z,2.50
2022-10-05T15:54:28.769Z,2.40
2022-10-05T15:57:08.104Z,2.50
2022-10-05T15:59:51.966Z,2.40
2022-10-05T16:02:33.126Z,2.47
2022-10-05T16:05:12.170Z,2.45
2022-10-05T16:08:10.802Z,2.60
2022-10-05T16:10:43.973Z,2.28
2022-10-05T16:13:29.766Z,2.40
2022-10-05T16:16:12.579Z,2.35
2022-10-05T16:19:02.767Z,2.42
2022-10-05T16:21:51.599Z,3.03
2022-10-05T16:24:41.844Z,2.70
2022-10-05T16:27:39.421Z,2.40
2022-10-05T16:30:17.670Z,2.40
2022-10-05T16:33:09.600Z,2.35
2022-10-05T16:35:45.105Z,2.00
2022-10-05T16:41:03.743Z,2.53
2022-10-05T16:44:06.889Z,2.03
2022-10-05T16:46:57.721Z,2.17
2022-10-05T16:49:56.498Z,2.70
2022-10-05T16:52:26.493Z,2.40
2022-10-05T16:55:02.757Z,2.35
2022-10-05T16:58:00.866Z,2.33
2022-10-05T17:00:33.728Z,2.30
2022-10-05T17:03:08.194Z,2.40
2022-10-05T17:05:56.285Z,2.30
2022-10-05T17:08:49.269Z,2.38
2022-10-05T17:11:44.955Z,2.60
2022-10-05T17:14:32.831Z,2.40
2022-10-05T17:17:02.527Z,2.13
2022-10-05T17:19:42.559Z,2.30
2022-10-05T17:22:39.528Z,2.40
2022-10-05T17:25:43.130Z,2.20
2022-10-05T17:28:23.717Z,2.60
2022-10-05T17:31:07.869Z,2.40
2022-10-05T17:34:00.494Z,2.33
2022-10-05T17:36:51.327Z,2.60
2022-10-05T17:39:21.045Z,2.15
2022-10-05T17:41:48.235Z,2.47
2022-10-05T17:44:21.268Z,2.40
2022-10-05T17:46:56.096Z,2.30
2022-10-05T17:49:37.993Z,2.83
2022-10-05T17:55:39.641Z,2.60
2022-10-05T17:58:27.291Z,2.70
2022-10-05T18:00:57.199Z,2.60
2022-10-05T18:03:43.346Z,2.22
2022-10-05T18:06:22.321Z,2.60
2022-10-05T18:08:49.708Z,2.55
2022-10-05T18:11:28.958Z,2.60
2022-10-05T18:14:14.833Z,2.70
2022-10-05T18:16:57.033Z,2.92
2022-10-05T18:19:24.472Z,2.67
2022-10-05T18:22:16.016Z,2.60
2022-10-05T18:25:03.749Z,2.67
2022-10-05T18:27:39.622Z,2.60
2022-10-05T18:30:19.180Z,2.53
2022-10-05T18:33:32.079Z,2.35
2022-10-05T18:36:17.836Z,2.40
2022-10-05T18:38:58.928Z,2.70
2022-10-05T18:41:33.293Z,2.70
2022-10-05T18:44:23.205Z,2.75
2022-10-05T18:47:23.992Z,2.85
2022-10-05T18:50:24.729Z,2.90
2022-10-05T18:53:00.714Z,2.67
2022-10-05T18:55:36.076Z,2.60
2022-10-05T18:58:02.918Z,2.70
2022-10-05T19:01:01.836Z,2.50
2022-10-05T19:03:43.127Z,2.50
2022-10-05T19:06:24.981Z,2.80
2022-10-05T19:09:27.749Z,2.50
2022-10-05T19:12:22.254Z,2.58
2022-10-05T19:14:58.065Z,3.63
2022-10-05T19:17:44.622Z,3.00
2022-10-05T19:20:27.484Z,3.03
2022-10-05T19:22:57.199Z,2.90
2022-10-05T19:25:46.196Z,2.75
2022-10-05T19:28:34.202Z,2.88
2022-10-05T19:31:13.315Z,2.75
2022-10-05T19:33:55.322Z,2.80
2022-10-05T19:39:22.019Z,2.90
2022-10-05T19:42:24.926Z,2.83
2022-10-05T19:45:04.533Z,2.72
2022-10-05T19:47:41.380Z,2.35
2022-10-05T19:50:25.412Z,1.80
2022-10-05T19:53:02.477Z,1.73
2022-10-05T19:55:44.959Z,1.40
2022-10-05T19:58:27.505Z,1.25
2022-10-05T20:00:54.597Z,1.30
2022-10-05T20:03:27.643Z,1.00
2022-10-05T20:06:00.095Z,0.90
2022-10-05T20:08:36.541Z,1.10
2022-10-05T20:11:14.726Z,0.90
2022-10-05T20:13:53.591Z,0.88
2022-10-05T20:16:49.485Z,0.75
2022-10-05T20:19:47.874Z,0.80
2022-10-05T20:22:35.270Z,0.65
2022-10-05T20:25:18.597Z,0.60
2022-10-05T20:27:50.913Z,0.63
2022-10-05T20:30:27.513Z,0.75
2022-10-05T20:32:58.190Z,0.70
2022-10-05T20:35:27.869Z,0.70
2022-10-05T20:37:59.333Z,0.80
2022-10-05T20:40:28.994Z,0.82
2022-10-05T20:42:57.153Z,0.70
2022-10-05T20:45:24.101Z,0.80
2022-10-05T20:47:51.078Z,0.90
2022-10-05T20:50:18.343Z,0.73
2022-10-05T20:52:45.165Z,0.82
2022-10-05T20:55:12.618Z,0.80
2022-10-05T20:57:42.156Z,0.93
2022-10-05T21:00:11.044Z,0.73
2022-10-05T21:02:39.439Z,1.05
2022-10-05T21:05:07.649Z,1.08
2022-10-05T21:07:34.972Z,1.10
2022-10-05T21:10:03.675Z,1.10
2022-10-05T21:12:30.726Z,0.85
2022-10-05T21:14:59.443Z,0.90
2022-10-05T21:17:26.318Z,0.80
2022-10-05T21:19:53.125Z,0.70
2022-10-05T21:22:19.972Z,0.90
2022-10-05T21:24:46.818Z,0.55
2022-10-05T21:27:13.894Z,0.70
2022-10-05T21:29:44.213Z,0.75
2022-10-05T21:32:13.845Z,0.60
2022-10-05T21:34:41.477Z,0.50
2022-10-05T21:37:08.905Z,0.50
2022-10-05T21:39:36.634Z,0.80
2022-10-05T21:42:03.883Z,0.50
2022-10-05T21:44:30.677Z,0.52
2022-10-05T21:46:57.681Z,0.70
2022-10-05T21:49:25.797Z,0.60
2022-10-05T21:51:52.714Z,0.60
2022-10-05T21:54:22.066Z,0.50
2022-10-05T21:56:51.899Z,0.70
2022-10-05T21:59:22.120Z,0.70
2022-10-05T22:01:49.188Z,0.77
2022-10-05T22:04:17.103Z,1.00
2022-10-05T22:06:44.139Z,0.85
2022-10-05T22:09:12.118Z,0.73
2022-10-05T22:11:38.996Z,0.80
2022-10-05T22:14:05.924Z,0.68
2022-10-05T22:16:36.619Z,0.90
2022-10-05T22:19:05.712Z,0.70
2022-10-05T22:24:02.739Z,0.90
2022-10-05T22:26:30.275Z,0.60
2022-10-05T22:28:57.322Z,0.70
2022-10-05T22:31:24.702Z,0.95
2022-10-05T22:33:51.755Z,0.73
2022-10-05T22:36:19.294Z,0.65
2022-10-05T22:38:47.572Z,0.88
2022-10-05T22:41:16.453Z,0.77
2022-10-05T22:43:43.336Z,0.98
2022-10-05T22:46:12.062Z,1.10
2022-10-05T22:48:39.330Z,0.90
2022-10-05T22:51:08.148Z,0.95
2022-10-05T22:53:35.419Z,1.17
2022-10-05T22:56:12.147Z,1.00
2022-10-05T22:58:40.495Z,1.60
2022-10-05T23:01:10.560Z,1.20
2022-10-05T23:03:37.570Z,1.10
2022-10-05T23:06:09.443Z,1.00
2022-10-05T23:08:37.733Z,1.10
2022-10-05T23:11:06.210Z,1.10
2022-10-05T23:13:33.706Z,1.15
2022-10-05T23:16:09.345Z,1.10
2022-10-05T23:18:36.850Z,1.27
2022-10-05T23:21:05.702Z,1.20
2022-10-05T23:23:33.033Z,1.30
2022-10-05T23:26:00.798Z,1.00
2022-10-05T23:28:28.785Z,1.30
2022-10-05T23:31:00.478Z,1.30
2022-10-05T23:33:28.093Z,1.35
2022-10-05T23:36:25.749Z,1.20
2022-10-05T23:38:52.623Z,1.10
2022-10-05T23:41:19.944Z,1.30
2022-10-05T23:43:47.260Z,1.45
2022-10-05T23:46:14.444Z,1.30
2022-10-05T23:48:41.341Z,1.30
2022-10-05T23:51:11.152Z,1.00
2022-10-05T23:53:38.267Z,1.45
2022-10-05T23:56:07.699Z,1.65
2022-10-05T23:58:34.496Z,2.35
