createdAt,value
2022-10-18T00:01:55.682Z,20.70
2022-10-18T00:09:43.093Z,20.20
2022-10-18T00:12:10.521Z,20.40
2022-10-18T00:14:37.771Z,20.40
2022-10-18T00:17:05.184Z,20.40
2022-10-18T00:19:32.961Z,20.40
2022-10-18T00:22:00.106Z,20.30
2022-10-18T00:24:27.331Z,20.20
2022-10-18T00:29:42.955Z,20.40
2022-10-18T00:32:11.502Z,20.00
2022-10-18T00:34:39.426Z,19.90
2022-10-18T00:37:07.103Z,19.90
2022-10-18T00:39:34.514Z,19.90
2022-10-18T00:42:02.833Z,19.40
2022-10-18T00:52:49.533Z,20.00
2022-10-18T00:55:17.711Z,18.60
2022-10-18T00:57:46.837Z,18.90
2022-10-18T01:00:15.382Z,19.30
2022-10-18T01:02:45.303Z,19.40
2022-10-18T01:05:14.442Z,19.30
2022-10-18T01:16:33.642Z,19.00
2022-10-18T01:19:04.071Z,19.00
2022-10-18T01:21:43.955Z,18.90
2022-10-18T01:24:41.603Z,18.90
2022-10-18T01:27:41.793Z,18.90
2022-10-18T01:30:35.284Z,19.10
2022-10-18T01:39:45.784Z,19.00
2022-10-18T01:42:17.383Z,19.10
2022-10-18T01:44:50.474Z,19.00
2022-10-18T01:47:23.996Z,19.00
2022-10-18T01:50:00.563Z,19.20
2022-10-18T01:52:28.034Z,19.30
2022-10-18T01:54:57.257Z,19.50
2022-10-18T02:01:54.283Z,19.40
2022-10-18T02:04:34.173Z,19.40
2022-10-18T02:07:08.013Z,19.40
2022-10-18T02:09:41.464Z,19.50
2022-10-18T02:12:12.184Z,19.20
2022-10-18T02:14:40.811Z,19.20
2022-10-18T02:17:22.886Z,19.30
2022-10-18T02:22:46.007Z,19.50
2022-10-18T02:25:18.297Z,18.00
2022-10-18T02:28:00.154Z,17.80
2022-10-18T02:30:33.724Z,18.00
2022-10-18T02:33:08.224Z,18.40
2022-10-18T02:35:39.994Z,18.10
2022-10-18T02:38:11.700Z,17.80
2022-10-18T02:44:55.546Z,17.10
2022-10-18T02:47:23.091Z,17.20
2022-10-18T02:49:50.513Z,17.00
2022-10-18T02:52:17.751Z,17.30
2022-10-18T02:54:45.531Z,17.20
2022-10-18T02:57:12.854Z,17.10
2022-10-18T02:59:39.823Z,16.50
2022-10-18T03:07:06.620Z,16.90
2022-10-18T03:09:35.453Z,17.40
2022-10-18T03:12:03.825Z,17.30
2022-10-18T03:14:32.554Z,17.00
2022-10-18T03:17:04.238Z,17.40
2022-10-18T03:19:34.990Z,17.80
2022-10-18T03:22:03.848Z,18.20
2022-10-18T03:32:16.196Z,18.50
2022-10-18T03:34:43.658Z,18.30
2022-10-18T03:37:10.575Z,18.40
2022-10-18T03:39:37.848Z,18.30
2022-10-18T03:42:04.885Z,18.40
2022-10-18T03:44:32.436Z,18.40
2022-10-18T03:46:59.846Z,18.50
2022-10-18T03:53:20.835Z,18.80
2022-10-18T03:55:51.925Z,18.70
2022-10-18T03:58:20.133Z,19.10
2022-10-18T04:00:50.949Z,18.80
2022-10-18T04:03:18.845Z,18.70
2022-10-18T04:05:46.530Z,17.90
2022-10-18T04:08:14.880Z,17.40
2022-10-18T04:10:45.641Z,17.10
2022-10-18T04:16:50.460Z,17.70
2022-10-18T04:19:18.276Z,17.80
2022-10-18T04:21:46.017Z,17.90
2022-10-18T04:24:14.272Z,18.00
2022-10-18T04:26:42.556Z,18.30
2022-10-18T04:29:09.951Z,18.30
2022-10-18T04:31:37.649Z,18.30
2022-10-18T04:34:06.816Z,18.40
2022-10-18T04:41:40.598Z,18.50
2022-10-18T04:44:08.658Z,18.40
2022-10-18T04:46:36.093Z,18.60
2022-10-18T04:49:03.848Z,18.60
2022-10-18T04:51:31.128Z,18.50
2022-10-18T04:53:58.655Z,18.70
2022-10-18T04:56:26.168Z,18.70
2022-10-18T05:01:32.899Z,18.80
2022-10-18T05:04:28.038Z,18.90
2022-10-18T05:06:55.397Z,18.90
2022-10-18T05:09:24.199Z,18.90
2022-10-18T05:11:51.845Z,19.00
2022-10-18T05:14:19.938Z,19.00
2022-10-18T05:16:48.045Z,18.90
2022-10-18T05:19:15.467Z,18.80
2022-10-18T05:26:48.848Z,18.80
2022-10-18T05:29:16.583Z,18.80
2022-10-18T05:31:44.126Z,18.70
2022-10-18T05:34:11.566Z,18.60
2022-10-18T05:36:38.984Z,18.60
2022-10-18T05:39:07.084Z,18.50
2022-10-18T05:41:35.158Z,18.60
2022-10-18T05:47:01.966Z,18.50
2022-10-18T05:49:29.245Z,18.60
2022-10-18T05:51:56.645Z,18.50
2022-10-18T05:54:23.948Z,18.60
2022-10-18T05:56:51.199Z,18.60
2022-10-18T05:59:18.585Z,18.50
2022-10-18T06:01:45.866Z,18.50
2022-10-18T06:09:17.377Z,18.60
2022-10-18T06:11:45.296Z,18.60
2022-10-18T06:14:12.876Z,18.70
2022-10-18T06:16:40.153Z,18.70
2022-10-18T06:19:07.525Z,18.70
2022-10-18T06:21:35.175Z,18.70
2022-10-18T06:24:02.478Z,18.60
2022-10-18T06:26:31.963Z,18.70
2022-10-18T06:31:39.109Z,18.70
2022-10-18T06:34:06.506Z,18.70
2022-10-18T06:36:34.126Z,18.70
2022-10-18T06:39:02.170Z,18.90
2022-10-18T06:41:29.475Z,18.80
2022-10-18T06:43:58.099Z,19.10
2022-10-18T06:46:26.415Z,18.90
2022-10-18T06:52:09.925Z,19.20
2022-10-18T06:54:37.638Z,19.10
2022-10-18T06:57:05.688Z,19.20
2022-10-18T06:59:33.110Z,19.30
2022-10-18T07:02:00.526Z,19.30
2022-10-18T07:04:31.536Z,19.10
2022-10-18T07:06:59.517Z,19.30
2022-10-18T07:12:11.507Z,19.30
2022-10-18T07:14:38.788Z,19.20
2022-10-18T07:17:10.558Z,18.90
2022-10-18T07:19:38.405Z,18.90
2022-10-18T07:22:06.347Z,18.80
2022-10-18T07:27:01.268Z,19.30
2022-10-18T07:29:29.656Z,19.00
2022-10-18T07:34:44.388Z,18.90
2022-10-18T07:37:12.859Z,18.80
2022-10-18T07:39:40.410Z,18.90
2022-10-18T07:42:07.816Z,18.80
2022-10-18T07:44:35.856Z,18.60
2022-10-18T07:47:03.308Z,18.70
2022-10-18T07:49:31.529Z,18.80
2022-10-18T07:56:45.837Z,18.80
2022-10-18T07:59:15.255Z,18.80
2022-10-18T08:01:44.937Z,18.80
2022-10-18T08:04:16.242Z,18.90
2022-10-18T08:06:43.987Z,18.80
2022-10-18T08:09:12.607Z,18.90
2022-10-18T08:11:40.165Z,18.70
2022-10-18T08:22:28.158Z,18.30
2022-10-18T08:24:57.846Z,18.20
2022-10-18T08:27:26.137Z,18.00
2022-10-18T08:29:54.038Z,18.10
2022-10-18T08:32:21.610Z,18.10
2022-10-18T08:34:49.449Z,17.90
2022-10-18T08:37:17.785Z,17.90
2022-10-18T08:44:20.798Z,17.60
2022-10-18T08:46:52.436Z,17.60
2022-10-18T08:49:28.552Z,17.30
2022-10-18T08:51:58.148Z,17.60
2022-10-18T08:54:32.749Z,17.40
2022-10-18T08:57:06.978Z,17.20
2022-10-18T08:59:38.957Z,17.20
2022-10-18T09:07:59.335Z,17.30
2022-10-18T09:10:51.269Z,17.30
2022-10-18T09:13:37.323Z,17.40
2022-10-18T09:16:08.385Z,17.40
2022-10-18T09:18:52.032Z,17.70
2022-10-18T09:21:23.845Z,17.70
2022-10-18T09:24:03.187Z,18.10
2022-10-18T09:29:37.560Z,17.80
2022-10-18T09:32:50.368Z,18.20
2022-10-18T09:35:25.137Z,17.80
2022-10-18T09:38:13.013Z,17.80
2022-10-18T09:41:29.907Z,17.80
2022-10-18T09:44:17.865Z,17.70
2022-10-18T09:50:32.657Z,17.90
2022-10-18T10:07:12.762Z,18.00
2022-10-18T10:09:44.236Z,18.70
2022-10-18T10:12:28.875Z,18.70
2022-10-18T10:15:09.858Z,18.60
2022-10-18T10:17:37.625Z,18.80
2022-10-18T10:20:15.967Z,18.80
2022-10-18T10:30:41.126Z,19.00
2022-10-18T10:33:35.021Z,18.50
2022-10-18T10:36:07.505Z,18.50
2022-10-18T10:38:39.785Z,18.50
2022-10-18T10:41:20.405Z,18.10
2022-10-18T10:43:49.196Z,18.00
2022-10-18T10:46:35.967Z,18.20
2022-10-18T10:52:08.678Z,18.40
2022-10-18T10:54:51.150Z,18.30
2022-10-18T10:57:24.528Z,18.50
2022-10-18T11:00:05.937Z,18.50
2022-10-18T11:03:05.889Z,18.60
2022-10-18T11:06:04.406Z,18.60
2022-10-18T11:08:43.549Z,18.60
2022-10-18T11:16:57.616Z,18.00
2022-10-18T11:20:01.558Z,18.00
2022-10-18T11:26:53.853Z,18.00
2022-10-18T11:29:43.725Z,18.10
2022-10-18T11:32:33.684Z,18.00
2022-10-18T11:35:44.356Z,18.20
2022-10-18T11:38:26.726Z,18.50
2022-10-18T11:41:24.418Z,18.30
2022-10-18T11:44:05.288Z,17.90
2022-10-18T11:50:26.508Z,18.30
2022-10-18T11:56:18.487Z,18.30
2022-10-18T11:59:04.314Z,18.10
2022-10-18T12:01:38.038Z,18.40
2022-10-18T12:04:12.248Z,18.20
2022-10-18T12:06:47.569Z,18.30
2022-10-18T12:09:24.659Z,18.80
2022-10-18T12:17:43.952Z,18.90
2022-10-18T12:20:21.308Z,18.30
2022-10-18T12:22:53.128Z,17.90
2022-10-18T12:25:20.525Z,18.50
2022-10-18T12:27:57.270Z,19.00
2022-10-18T12:30:31.607Z,19.20
2022-10-18T12:49:30.977Z,19.40
2022-10-18T12:52:00.535Z,19.00
2022-10-18T12:54:31.605Z,19.10
2022-10-18T12:57:00.908Z,19.10
2022-10-18T12:59:50.850Z,19.30
2022-10-18T13:02:30.022Z,19.20
2022-10-18T13:13:38.152Z,19.40
2022-10-18T13:19:40.010Z,19.40
2022-10-18T13:22:54.185Z,19.50
2022-10-18T13:25:26.073Z,19.70
2022-10-18T13:29:01.106Z,19.40
2022-10-18T13:32:12.675Z,19.40
2022-10-18T13:35:35.595Z,19.60
2022-10-18T13:41:41.487Z,19.10
2022-10-18T13:44:48.839Z,19.30
2022-10-18T13:47:35.332Z,19.40
2022-10-18T13:50:45.379Z,19.50
2022-10-18T13:53:42.276Z,19.50
2022-10-18T13:56:33.039Z,19.20
2022-10-18T14:04:06.818Z,19.10
2022-10-18T14:06:39.252Z,19.40
2022-10-18T14:09:26.400Z,19.30
2022-10-18T14:12:22.607Z,19.30
2022-10-18T14:14:58.215Z,19.60
2022-10-18T14:17:35.489Z,19.80
2022-10-18T14:22:57.736Z,19.50
2022-10-18T14:25:30.114Z,19.60
2022-10-18T14:28:11.400Z,19.60
2022-10-18T14:30:58.885Z,19.70
2022-10-18T14:33:33.900Z,19.80
2022-10-18T14:36:12.905Z,19.90
2022-10-18T14:44:12.686Z,19.70
2022-10-18T14:49:31.275Z,19.70
2022-10-18T14:52:02.070Z,19.50
2022-10-18T14:54:33.487Z,19.60
2022-10-18T14:57:02.077Z,19.30
2022-10-18T14:59:33.996Z,19.50
2022-10-18T15:02:04.535Z,19.70
2022-10-18T15:09:08.355Z,19.70
2022-10-18T15:11:36.758Z,19.70
2022-10-18T15:14:08.617Z,19.50
2022-10-18T15:16:39.024Z,19.60
2022-10-18T15:19:24.808Z,19.50
2022-10-18T15:22:19.906Z,19.20
2022-10-18T15:24:44.707Z,19.30
2022-10-18T15:27:21.147Z,18.90
2022-10-18T15:35:14.358Z,19.30
2022-10-18T15:37:46.428Z,19.00
2022-10-18T15:40:38.775Z,19.20
2022-10-18T15:43:24.069Z,19.20
2022-10-18T15:45:56.642Z,19.40
2022-10-18T15:48:30.018Z,19.30
2022-10-18T15:51:15.136Z,19.00
2022-10-18T15:58:44.775Z,18.70
2022-10-18T16:01:19.538Z,18.70
2022-10-18T16:03:47.886Z,18.40
2022-10-18T16:06:20.558Z,18.80
2022-10-18T16:08:52.248Z,18.70
2022-10-18T16:11:24.290Z,18.50
2022-10-18T16:13:59.577Z,18.60
2022-10-18T16:21:40.236Z,19.20
2022-10-18T16:24:09.029Z,19.10
2022-10-18T16:26:39.280Z,19.00
2022-10-18T16:29:16.083Z,19.20
2022-10-18T16:31:48.158Z,19.20
2022-10-18T16:34:16.439Z,18.80
2022-10-18T16:36:46.633Z,18.70
2022-10-18T16:44:20.017Z,18.60
2022-10-18T16:46:51.132Z,18.50
2022-10-18T16:49:27.346Z,18.60
2022-10-18T16:51:56.537Z,18.80
2022-10-18T16:54:24.476Z,18.80
2022-10-18T16:56:54.787Z,18.70
2022-10-18T16:59:27.370Z,18.60
2022-10-18T17:07:40.405Z,18.50
2022-10-18T17:10:12.358Z,18.60
2022-10-18T17:12:41.858Z,18.40
2022-10-18T17:15:11.119Z,18.40
2022-10-18T17:17:40.566Z,18.50
2022-10-18T17:20:10.248Z,18.40
2022-10-18T17:22:40.345Z,18.40
2022-10-18T17:25:09.398Z,18.40
2022-10-18T17:34:52.234Z,18.30
2022-10-18T17:37:19.648Z,18.00
2022-10-18T17:39:55.032Z,18.00
2022-10-18T17:42:24.218Z,17.90
2022-10-18T17:44:55.501Z,18.00
2022-10-18T17:47:26.236Z,18.00
2022-10-18T17:49:55.138Z,18.10
2022-10-18T17:52:26.927Z,18.10
2022-10-18T18:03:17.275Z,17.90
2022-10-18T18:05:51.549Z,17.60
2022-10-18T18:08:20.738Z,17.70
2022-10-18T18:10:58.038Z,17.60
2022-10-18T18:13:28.776Z,17.60
2022-10-18T18:16:00.155Z,17.40
2022-10-18T18:18:31.327Z,17.40
2022-10-18T18:23:58.395Z,17.10
2022-10-18T18:26:29.417Z,17.10
2022-10-18T18:29:00.529Z,17.20
2022-10-18T18:31:34.520Z,17.30
2022-10-18T18:34:07.660Z,17.30
2022-10-18T18:36:39.068Z,17.40
2022-10-18T18:39:21.438Z,17.50
2022-10-18T18:47:03.581Z,17.50
2022-10-18T18:49:35.797Z,17.30
2022-10-18T18:54:40.435Z,17.30
2022-10-18T18:57:10.888Z,17.10
2022-10-18T18:59:40.927Z,17.00
2022-10-18T19:02:15.015Z,16.80
2022-10-18T19:04:48.947Z,16.80
2022-10-18T19:12:26.705Z,16.60
2022-10-18T19:14:57.268Z,16.50
2022-10-18T19:17:27.807Z,16.50
2022-10-18T19:19:58.353Z,16.80
2022-10-18T19:22:30.865Z,16.60
2022-10-18T19:24:59.437Z,16.80
2022-10-18T19:27:46.405Z,17.00
2022-10-18T19:33:01.145Z,17.00
2022-10-18T19:35:35.859Z,16.70
2022-10-18T19:38:05.766Z,16.80
2022-10-18T19:40:38.876Z,16.90
2022-10-18T19:43:12.956Z,16.80
2022-10-18T19:45:42.734Z,16.70
2022-10-18T19:48:13.624Z,16.70
2022-10-18T19:58:33.147Z,16.40
2022-10-18T20:01:04.754Z,16.50
2022-10-18T20:03:33.742Z,16.20
2022-10-18T20:06:03.058Z,16.50
2022-10-18T20:08:33.669Z,16.60
2022-10-18T20:11:01.886Z,16.40
2022-10-18T20:13:31.626Z,16.40
2022-10-18T20:20:59.674Z,16.30
2022-10-18T20:23:28.936Z,16.30
2022-10-18T20:25:59.325Z,16.00
2022-10-18T20:28:28.127Z,16.30
2022-10-18T20:31:03.997Z,16.70
2022-10-18T20:33:32.668Z,16.80
2022-10-18T20:36:07.948Z,16.70
2022-10-18T20:44:26.499Z,16.60
2022-10-18T20:46:54.148Z,16.70
2022-10-18T20:49:21.644Z,16.50
2022-10-18T20:51:49.035Z,16.20
2022-10-18T20:54:18.727Z,16.30
2022-10-18T20:56:46.689Z,16.40
2022-10-18T20:59:14.638Z,16.10
2022-10-18T21:06:50.037Z,15.90
2022-10-18T21:09:19.889Z,16.20
2022-10-18T21:11:49.740Z,16.60
2022-10-18T21:14:19.717Z,16.70
2022-10-18T21:16:49.899Z,17.00
2022-10-18T21:19:24.607Z,17.10
2022-10-18T21:21:56.119Z,17.10
2022-10-18T21:31:22.688Z,16.60
2022-10-18T21:33:54.425Z,16.50
2022-10-18T21:36:24.545Z,16.30
2022-10-18T21:38:52.699Z,16.00
2022-10-18T21:41:27.738Z,15.60
2022-10-18T21:43:55.985Z,15.50
2022-10-18T21:46:26.921Z,15.20
2022-10-18T22:02:19.036Z,15.30
2022-10-18T22:04:49.338Z,15.60
2022-10-18T22:07:17.846Z,15.50
2022-10-18T22:09:45.601Z,15.30
2022-10-18T22:12:12.799Z,15.20
2022-10-18T22:14:40.765Z,15.50
2022-10-18T22:17:08.437Z,15.30
2022-10-18T22:27:32.770Z,15.50
2022-10-18T22:30:00.309Z,15.70
2022-10-18T22:32:27.899Z,15.70
2022-10-18T22:34:55.368Z,15.50
2022-10-18T22:37:22.718Z,15.50
2022-10-18T22:39:50.196Z,15.80
2022-10-18T22:42:17.438Z,15.30
2022-10-18T22:50:23.097Z,15.60
2022-10-18T22:52:53.951Z,15.50
2022-10-18T22:55:22.678Z,15.40
2022-10-18T22:57:49.928Z,15.00
2022-10-18T23:00:17.735Z,15.10
2022-10-18T23:02:49.219Z,15.40
2022-10-18T23:05:20.867Z,15.60
2022-10-18T23:07:49.886Z,15.70
2022-10-18T23:15:08.891Z,15.00
2022-10-18T23:17:39.638Z,14.80
2022-10-18T23:20:08.406Z,14.90
2022-10-18T23:22:36.994Z,14.60
2022-10-18T23:25:05.186Z,14.30
2022-10-18T23:27:32.481Z,14.50
2022-10-18T23:29:59.898Z,14.80
2022-10-18T23:32:28.057Z,15.00
2022-10-18T23:34:56.308Z,15.00
2022-10-18T23:42:33.616Z,14.60
2022-10-18T23:45:02.185Z,14.20
2022-10-18T23:47:29.584Z,13.90
2022-10-18T23:49:58.634Z,14.20
2022-10-18T23:52:26.385Z,14.60
2022-10-18T23:54:54.357Z,14.70
2022-10-18T23:57:21.915Z,14.80
2022-10-18T23:59:50.800Z,15.10
