createdAt,value
2023-01-08T00:01:14.626Z,1.54
2023-01-08T00:04:32.482Z,1.65
2023-01-08T00:07:48.748Z,1.71
2023-01-08T00:11:05.849Z,1.75
2023-01-08T00:14:22.149Z,1.80
2023-01-08T00:17:38.320Z,1.84
2023-01-08T00:20:55.517Z,1.82
2023-01-08T00:27:26.934Z,1.91
2023-01-08T00:30:43.643Z,1.88
2023-01-08T00:34:00.082Z,1.73
2023-01-08T00:37:18.078Z,1.70
2023-01-08T00:40:34.193Z,1.61
2023-01-08T00:43:50.593Z,1.57
2023-01-08T00:47:06.795Z,1.66
2023-01-08T00:50:24.589Z,1.73
2023-01-08T00:53:41.276Z,1.74
2023-01-08T00:56:57.510Z,1.71
2023-01-08T01:00:18.312Z,1.62
2023-01-08T01:03:34.555Z,1.54
2023-01-08T01:06:51.155Z,1.44
2023-01-08T01:10:07.306Z,1.38
2023-01-08T01:13:23.439Z,1.37
2023-01-08T01:16:40.874Z,1.34
2023-01-08T01:19:57.018Z,1.36
2023-01-08T01:26:31.555Z,1.47
2023-01-08T01:29:47.946Z,1.57
2023-01-08T01:33:04.964Z,1.66
2023-01-08T01:36:24.335Z,1.69
2023-01-08T01:39:40.538Z,1.73
2023-01-08T01:42:56.696Z,1.79
2023-01-08T01:46:21.798Z,1.85
2023-01-08T01:49:38.763Z,1.84
2023-01-08T01:58:38.517Z,1.84
2023-01-08T02:01:55.839Z,1.87
2023-01-08T02:05:13.880Z,1.84
2023-01-08T02:08:36.242Z,1.78
2023-01-08T02:12:01.654Z,1.73
2023-01-08T02:15:24.313Z,1.55
2023-01-08T02:18:46.770Z,1.57
2023-01-08T02:22:11.844Z,1.48
2023-01-08T02:25:39.740Z,1.46
2023-01-08T02:29:01.216Z,1.42
2023-01-08T02:32:17.936Z,1.43
2023-01-08T02:35:44.462Z,1.35
2023-01-08T02:42:22.444Z,1.36
2023-01-08T02:45:49.044Z,1.41
2023-01-08T02:49:08.983Z,1.42
2023-01-08T02:52:27.661Z,1.36
2023-01-08T02:55:48.801Z,1.27
2023-01-08T02:59:07.567Z,1.24
2023-01-08T03:02:24.658Z,1.27
2023-01-08T03:05:42.509Z,1.28
2023-01-08T03:09:01.517Z,1.21
2023-01-08T03:12:22.776Z,1.10
2023-01-08T03:15:43.983Z,1.05
2023-01-08T03:19:05.514Z,0.93
2023-01-08T03:22:25.661Z,0.84
2023-01-08T03:25:41.366Z,0.83
2023-01-08T03:29:00.980Z,0.70
2023-01-08T03:32:21.257Z,0.62
2023-01-08T03:35:38.439Z,0.44
2023-01-08T03:38:58.681Z,0.40
2023-01-08T03:42:19.256Z,0.44
2023-01-08T03:45:37.842Z,0.45
2023-01-08T03:48:56.137Z,0.38
2023-01-08T03:52:12.617Z,0.42
2023-01-08T03:58:44.084Z,0.49
2023-01-08T04:02:00.478Z,0.46
2023-01-08T04:05:18.538Z,0.54
2023-01-08T04:11:50.210Z,0.59
2023-01-08T04:15:06.344Z,0.56
2023-01-08T04:18:22.816Z,0.50
2023-01-08T04:21:38.929Z,0.34
2023-01-08T04:24:55.133Z,0.38
2023-01-08T04:28:11.321Z,0.48
2023-01-08T04:31:27.710Z,0.47
2023-01-08T04:34:44.413Z,0.36
2023-01-08T04:38:00.522Z,0.37
2023-01-08T04:41:18.710Z,0.28
2023-01-08T04:44:35.045Z,0.29
2023-01-08T04:47:51.292Z,0.25
2023-01-08T04:51:10.349Z,0.20
2023-01-08T04:54:26.678Z,0.27
2023-01-08T04:57:42.954Z,0.31
2023-01-08T05:00:59.054Z,0.30
2023-01-08T05:04:15.827Z,0.24
2023-01-08T05:07:31.960Z,0.12
2023-01-08T05:10:53.091Z,-0.15
2023-01-08T05:14:09.483Z,-0.37
2023-01-08T05:17:25.575Z,-0.31
2023-01-08T05:20:41.848Z,-0.33
2023-01-08T05:23:58.028Z,-0.25
2023-01-08T05:27:15.521Z,-0.24
2023-01-08T05:30:31.619Z,-0.15
2023-01-08T05:33:48.000Z,-0.06
2023-01-08T05:37:04.223Z,-0.07
2023-01-08T05:40:21.654Z,-0.03
2023-01-08T05:43:37.761Z,-0.10
2023-01-08T05:46:53.900Z,0.02
2023-01-08T05:50:10.749Z,0.12
2023-01-08T05:58:50.389Z,0.22
2023-01-08T06:02:06.686Z,-0.04
2023-01-08T06:05:23.875Z,-0.02
2023-01-08T06:11:55.253Z,-0.14
2023-01-08T06:15:15.909Z,-0.07
2023-01-08T06:18:32.267Z,-0.10
2023-01-08T06:21:48.378Z,-0.10
2023-01-08T06:25:17.524Z,-0.35
2023-01-08T06:28:34.594Z,-0.31
2023-01-08T06:31:50.812Z,-0.40
2023-01-08T06:35:06.891Z,-0.45
2023-01-08T06:38:23.760Z,-0.58
2023-01-08T06:41:40.372Z,-0.61
2023-01-08T06:44:57.142Z,-0.69
2023-01-08T06:48:15.096Z,-0.68
2023-01-08T06:51:31.325Z,-0.54
2023-01-08T06:58:05.973Z,-0.48
2023-01-08T07:01:24.704Z,-0.34
2023-01-08T07:04:40.928Z,-0.26
2023-01-08T07:07:57.267Z,-0.22
2023-01-08T07:11:13.816Z,-0.32
2023-01-08T07:14:30.435Z,-0.33
2023-01-08T07:17:47.147Z,-0.52
2023-01-08T07:21:03.368Z,-0.44
2023-01-08T07:24:19.874Z,-0.62
2023-01-08T07:27:36.347Z,-0.80
2023-01-08T07:30:52.471Z,-0.74
2023-01-08T07:34:08.658Z,-0.60
2023-01-08T07:37:24.930Z,-0.59
2023-01-08T07:40:41.656Z,-0.43
2023-01-08T07:43:58.522Z,-0.28
2023-01-08T07:47:14.739Z,-0.08
2023-01-08T07:50:31.006Z,0.03
2023-01-08T07:53:47.988Z,0.07
2023-01-08T07:57:05.536Z,0.19
2023-01-08T08:00:24.058Z,0.33
2023-01-08T08:03:40.370Z,0.43
2023-01-08T08:06:56.609Z,0.54
2023-01-08T08:10:14.581Z,0.56
2023-01-08T08:13:31.105Z,0.61
2023-01-08T08:16:48.289Z,0.59
2023-01-08T08:20:04.379Z,0.62
2023-01-08T08:23:21.745Z,0.74
2023-01-08T08:26:38.028Z,0.93
2023-01-08T08:29:54.230Z,1.11
2023-01-08T08:33:12.707Z,1.31
2023-01-08T08:36:28.964Z,1.54
2023-01-08T08:39:46.276Z,1.77
2023-01-08T08:43:08.035Z,2.00
2023-01-08T08:46:26.047Z,2.16
2023-01-08T08:49:42.373Z,2.32
2023-01-08T08:52:58.631Z,2.43
2023-01-08T08:56:15.739Z,2.51
2023-01-08T08:59:31.910Z,2.64
2023-01-08T09:02:48.441Z,2.75
2023-01-08T09:06:04.818Z,2.82
2023-01-08T09:12:36.506Z,2.79
2023-01-08T09:15:52.615Z,2.99
2023-01-08T09:19:09.116Z,3.07
2023-01-08T09:22:25.654Z,3.19
2023-01-08T09:25:41.974Z,3.23
2023-01-08T09:28:58.205Z,3.38
2023-01-08T09:32:17.250Z,3.55
2023-01-08T09:35:34.045Z,3.63
2023-01-08T09:38:50.986Z,3.76
2023-01-08T09:42:10.305Z,3.79
2023-01-08T09:45:33.972Z,3.81
2023-01-08T09:48:51.169Z,3.73
2023-01-08T09:52:08.621Z,3.81
2023-01-08T09:55:25.818Z,3.86
2023-01-08T09:58:47.327Z,3.74
2023-01-08T10:02:06.368Z,3.71
2023-01-08T10:05:25.909Z,3.69
2023-01-08T10:12:05.733Z,3.80
2023-01-08T10:15:26.089Z,3.85
2023-01-08T10:18:43.275Z,3.90
2023-01-08T10:22:01.973Z,3.97
2023-01-08T10:28:36.507Z,3.94
2023-01-08T10:31:59.501Z,3.99
2023-01-08T10:35:24.998Z,3.97
2023-01-08T10:38:45.763Z,3.86
2023-01-08T10:42:06.892Z,4.02
2023-01-08T10:45:31.340Z,4.08
2023-01-08T10:48:52.408Z,4.10
2023-01-08T10:52:14.108Z,4.10
2023-01-08T10:55:44.379Z,4.18
2023-01-08T10:59:01.801Z,4.31
2023-01-08T11:02:30.327Z,4.36
2023-01-08T11:05:48.615Z,4.29
2023-01-08T11:09:07.559Z,4.27
2023-01-08T11:12:41.622Z,4.37
2023-01-08T11:16:11.304Z,4.44
2023-01-08T11:19:31.866Z,4.51
2023-01-08T11:22:48.210Z,4.56
2023-01-08T11:26:12.195Z,4.61
2023-01-08T11:29:33.910Z,4.69
2023-01-08T11:32:56.865Z,4.79
2023-01-08T11:36:22.759Z,4.98
2023-01-08T11:39:39.639Z,5.08
2023-01-08T11:43:27.426Z,5.17
2023-01-08T11:46:47.996Z,5.22
2023-01-08T11:50:22.891Z,5.28
2023-01-08T11:53:44.228Z,5.38
2023-01-08T11:57:22.699Z,5.43
2023-01-08T12:01:15.233Z,5.49
2023-01-08T12:04:58.489Z,5.54
2023-01-08T12:08:20.530Z,5.53
2023-01-08T12:11:41.078Z,5.54
2023-01-08T12:15:10.186Z,5.59
2023-01-08T12:18:47.567Z,5.63
2023-01-08T12:22:16.274Z,5.68
2023-01-08T12:29:10.300Z,5.66
2023-01-08T12:32:37.173Z,5.65
2023-01-08T12:35:57.738Z,5.65
2023-01-08T12:39:19.687Z,5.66
2023-01-08T12:42:42.628Z,5.68
2023-01-08T12:46:02.792Z,5.69
2023-01-08T12:49:23.588Z,5.70
2023-01-08T12:52:45.895Z,5.73
2023-01-08T12:59:29.237Z,5.75
2023-01-08T13:02:53.249Z,5.79
2023-01-08T13:06:22.955Z,5.82
2023-01-08T13:13:48.281Z,5.88
2023-01-08T13:17:23.285Z,5.92
2023-01-08T13:20:40.793Z,5.96
2023-01-08T13:24:00.483Z,5.98
2023-01-08T13:27:38.072Z,5.94
2023-01-08T13:30:56.159Z,5.98
2023-01-08T13:34:25.763Z,6.02
2023-01-08T13:37:42.181Z,6.04
2023-01-08T13:44:25.584Z,6.09
2023-01-08T13:47:49.049Z,6.10
2023-01-08T13:51:08.912Z,6.11
2023-01-08T13:54:37.594Z,6.10
2023-01-08T13:57:58.007Z,6.00
2023-01-08T14:01:15.595Z,5.91
2023-01-08T14:04:34.994Z,5.78
2023-01-08T14:07:52.316Z,5.78
2023-01-08T14:14:12.676Z,5.64
2023-01-08T14:17:33.841Z,5.46
2023-01-08T14:20:54.605Z,5.35
2023-01-08T14:24:12.986Z,5.22
2023-01-08T14:27:36.289Z,5.15
2023-01-08T14:31:00.384Z,5.13
2023-01-08T14:34:18.827Z,5.07
2023-01-08T14:37:35.263Z,4.82
2023-01-08T14:43:59.314Z,4.62
2023-01-08T14:47:22.751Z,4.55
2023-01-08T14:50:43.179Z,4.33
2023-01-08T14:54:04.551Z,4.22
2023-01-08T14:57:24.158Z,4.19
2023-01-08T15:00:43.606Z,4.13
2023-01-08T15:04:11.610Z,4.08
2023-01-08T15:07:31.620Z,3.87
2023-01-08T15:10:49.938Z,3.79
2023-01-08T15:14:08.141Z,3.74
2023-01-08T15:17:29.589Z,3.55
2023-01-08T15:20:46.499Z,3.28
2023-01-08T15:24:06.924Z,3.18
2023-01-08T15:27:29.193Z,3.15
2023-01-08T15:30:51.164Z,3.18
2023-01-08T15:34:08.906Z,3.22
2023-01-08T15:37:25.251Z,3.26
2023-01-08T15:43:44.529Z,3.03
2023-01-08T15:47:02.847Z,3.12
2023-01-08T15:50:21.284Z,3.01
2023-01-08T15:53:37.768Z,2.98
2023-01-08T15:56:54.997Z,2.93
2023-01-08T16:00:12.988Z,2.77
2023-01-08T16:03:48.417Z,2.72
2023-01-08T16:07:36.413Z,2.67
2023-01-08T16:14:51.460Z,2.62
2023-01-08T16:18:39.560Z,2.51
2023-01-08T16:22:27.438Z,2.32
2023-01-08T16:26:15.397Z,2.35
2023-01-08T16:30:03.483Z,2.39
2023-01-08T16:33:51.411Z,2.25
2023-01-08T16:37:39.434Z,2.14
2023-01-08T16:41:28.632Z,2.14
2023-01-08T16:45:19.441Z,2.07
2023-01-08T16:49:18.439Z,2.01
2023-01-08T16:53:08.615Z,2.02
2023-01-08T16:57:09.462Z,1.82
2023-01-08T17:00:59.536Z,1.83
2023-01-08T17:04:51.456Z,1.78
2023-01-08T17:08:40.036Z,1.83
2023-01-08T17:15:46.443Z,1.79
2023-01-08T17:19:34.459Z,1.66
2023-01-08T17:23:23.471Z,1.73
2023-01-08T17:27:12.476Z,1.69
2023-01-08T17:31:00.472Z,1.71
2023-01-08T17:34:48.559Z,1.77
2023-01-08T17:38:37.591Z,1.62
2023-01-08T17:42:37.587Z,1.61
2023-01-08T17:46:27.484Z,1.57
2023-01-08T17:50:17.513Z,1.66
2023-01-08T17:54:05.503Z,1.45
2023-01-08T18:01:09.617Z,1.51
2023-01-08T18:04:59.503Z,1.59
2023-01-08T18:08:47.568Z,1.65
2023-01-08T18:15:52.536Z,1.54
2023-01-08T18:19:41.514Z,1.58
2023-01-08T18:23:29.528Z,1.55
2023-01-08T18:27:17.552Z,1.56
2023-01-08T18:31:06.675Z,1.47
2023-01-08T18:34:55.600Z,1.43
2023-01-08T18:38:43.508Z,1.52
2023-01-08T18:42:40.568Z,1.44
2023-01-08T18:46:30.551Z,1.34
2023-01-08T18:50:18.533Z,1.43
2023-01-08T18:54:07.589Z,1.49
2023-01-08T18:57:57.567Z,1.35
2023-01-08T19:01:47.684Z,1.41
2023-01-08T19:05:36.581Z,1.40
2023-01-08T19:09:25.558Z,1.47
2023-01-08T19:16:33.646Z,1.51
2023-01-08T19:20:21.593Z,1.59
2023-01-08T19:24:10.561Z,1.62
2023-01-08T19:27:58.584Z,1.77
2023-01-08T19:31:46.639Z,1.72
2023-01-08T19:35:35.582Z,1.55
2023-01-08T19:39:23.679Z,1.72
2023-01-08T19:43:26.837Z,1.81
2023-01-08T19:47:15.649Z,1.94
2023-01-08T19:51:03.766Z,1.70
2023-01-08T19:54:55.648Z,1.90
2023-01-08T19:58:43.654Z,1.94
2023-01-08T20:02:32.657Z,2.08
2023-01-08T20:06:22.675Z,2.22
2023-01-08T20:10:11.659Z,2.26
2023-01-08T20:17:15.631Z,2.17
2023-01-08T20:21:03.663Z,2.28
2023-01-08T20:24:52.691Z,2.03
2023-01-08T20:32:00.939Z,2.22
2023-01-08T20:35:49.648Z,2.38
2023-01-08T20:39:38.698Z,2.31
2023-01-08T20:43:27.693Z,2.23
2023-01-08T20:47:15.660Z,1.97
2023-01-08T20:51:06.766Z,1.93
2023-01-08T20:54:54.701Z,2.02
2023-01-08T20:58:42.716Z,2.16
2023-01-08T21:02:40.699Z,2.06
2023-01-08T21:06:32.683Z,2.02
2023-01-08T21:10:21.708Z,2.07
2023-01-08T21:14:14.414Z,2.24
2023-01-08T21:18:02.683Z,2.27
2023-01-08T21:21:52.671Z,2.32
2023-01-08T21:25:42.755Z,2.40
2023-01-08T21:29:31.729Z,2.43
2023-01-08T21:33:19.680Z,2.47
2023-01-08T21:37:09.769Z,2.43
2023-01-08T21:40:58.710Z,2.38
2023-01-08T21:45:01.689Z,2.40
2023-01-08T21:48:49.730Z,2.35
2023-01-08T21:52:51.732Z,2.20
2023-01-08T21:56:39.732Z,2.32
2023-01-08T22:00:32.731Z,2.32
2023-01-08T22:04:20.744Z,2.14
2023-01-08T22:08:08.747Z,2.17
2023-01-08T22:11:56.748Z,2.21
2023-01-08T22:15:45.743Z,2.15
2023-01-08T22:19:33.769Z,2.14
2023-01-08T22:23:21.733Z,2.17
2023-01-08T22:32:15.762Z,1.97
2023-01-08T22:36:03.756Z,2.14
2023-01-08T22:39:51.763Z,2.22
2023-01-08T22:43:40.775Z,2.28
2023-01-08T22:47:29.797Z,2.34
2023-01-08T22:51:21.761Z,2.25
2023-01-08T22:55:09.789Z,2.26
2023-01-08T23:02:13.768Z,2.29
2023-01-08T23:06:01.750Z,2.28
2023-01-08T23:09:49.855Z,2.35
2023-01-08T23:16:53.774Z,2.50
2023-01-08T23:20:42.807Z,2.48
2023-01-08T23:24:34.772Z,2.44
2023-01-08T23:31:43.826Z,2.42
2023-01-08T23:35:31.792Z,2.50
2023-01-08T23:39:19.825Z,2.54
2023-01-08T23:46:26.813Z,2.55
2023-01-08T23:50:15.814Z,2.57
2023-01-08T23:54:03.816Z,2.58
2023-01-08T23:57:51.822Z,2.51
