createdAt,value
2023-01-23T00:01:45.310Z,36.22
2023-01-23T00:04:18.455Z,32.88
2023-01-23T00:06:53.225Z,36.55
2023-01-23T00:09:28.934Z,34.88
2023-01-23T00:12:02.300Z,36.22
2023-01-23T00:14:35.820Z,35.35
2023-01-23T00:17:11.776Z,33.65
2023-01-23T00:19:47.755Z,36.08
2023-01-23T00:22:20.988Z,29.45
2023-01-23T00:24:55.613Z,33.58
2023-01-23T00:27:28.611Z,30.55
2023-01-23T00:30:03.525Z,27.73
2023-01-23T00:32:36.923Z,33.25
2023-01-23T00:35:10.314Z,34.78
2023-01-23T00:37:45.623Z,32.15
2023-01-23T00:40:22.797Z,32.90
2023-01-23T00:42:56.045Z,33.25
2023-01-23T00:45:29.829Z,31.27
2023-01-23T00:48:04.387Z,37.35
2023-01-23T00:50:39.678Z,34.83
2023-01-23T00:53:12.994Z,28.77
2023-01-23T00:55:47.628Z,34.45
2023-01-23T00:58:20.868Z,33.78
2023-01-23T01:01:02.303Z,33.78
2023-01-23T01:03:37.204Z,27.90
2023-01-23T01:06:11.025Z,26.92
2023-01-23T01:08:44.106Z,28.10
2023-01-23T01:11:19.387Z,29.10
2023-01-23T01:14:01.527Z,26.60
2023-01-23T01:16:35.287Z,29.33
2023-01-23T01:19:08.414Z,27.02
2023-01-23T01:21:42.416Z,30.25
2023-01-23T01:24:15.358Z,26.13
2023-01-23T01:26:52.555Z,28.90
2023-01-23T01:29:27.475Z,26.05
2023-01-23T01:32:00.833Z,30.17
2023-01-23T01:34:34.266Z,28.65
2023-01-23T01:37:09.790Z,30.13
2023-01-23T01:39:45.473Z,29.55
2023-01-23T01:42:19.896Z,28.00
2023-01-23T01:44:56.221Z,25.33
2023-01-23T01:47:29.938Z,29.42
2023-01-23T01:50:07.680Z,32.95
2023-01-23T01:52:44.947Z,27.25
2023-01-23T01:55:18.600Z,28.65
2023-01-23T01:57:57.388Z,30.85
2023-01-23T02:00:31.426Z,32.20
2023-01-23T02:03:07.773Z,30.98
2023-01-23T02:05:44.287Z,30.73
2023-01-23T02:08:28.470Z,28.45
2023-01-23T02:11:03.508Z,28.38
2023-01-23T02:13:43.080Z,26.45
2023-01-23T02:16:24.060Z,29.45
2023-01-23T02:19:01.649Z,30.13
2023-01-23T02:21:39.400Z,32.92
2023-01-23T02:24:25.823Z,31.08
2023-01-23T02:27:01.073Z,35.63
2023-01-23T02:29:44.531Z,36.55
2023-01-23T02:32:19.740Z,27.50
2023-01-23T02:34:59.193Z,30.50
2023-01-23T02:37:35.632Z,27.70
2023-01-23T02:40:13.563Z,30.13
2023-01-23T02:42:51.625Z,26.50
2023-01-23T02:45:25.904Z,32.22
2023-01-23T02:47:59.166Z,25.85
2023-01-23T02:50:36.883Z,29.98
2023-01-23T02:53:18.789Z,30.48
2023-01-23T02:55:52.291Z,40.10
2023-01-23T02:58:46.780Z,31.30
2023-01-23T03:01:20.231Z,30.25
2023-01-23T03:03:55.277Z,30.85
2023-01-23T03:06:28.592Z,30.10
2023-01-23T03:09:08.083Z,39.25
2023-01-23T03:11:42.739Z,32.72
2023-01-23T03:14:20.855Z,26.10
2023-01-23T03:16:55.321Z,28.40
2023-01-23T03:19:36.598Z,39.15
2023-01-23T03:22:12.438Z,33.17
2023-01-23T03:24:45.704Z,31.23
2023-01-23T03:27:19.179Z,28.17
2023-01-23T03:30:16.626Z,29.80
2023-01-23T03:32:49.919Z,29.17
2023-01-23T03:35:22.998Z,27.88
2023-01-23T03:37:59.040Z,25.45
2023-01-23T03:40:50.050Z,27.67
2023-01-23T03:43:24.493Z,24.13
2023-01-23T03:45:59.329Z,28.45
2023-01-23T03:48:32.731Z,29.08
2023-01-23T03:51:06.128Z,30.52
2023-01-23T03:53:39.718Z,29.60
2023-01-23T03:56:12.782Z,30.00
2023-01-23T03:58:47.532Z,32.85
2023-01-23T04:01:21.814Z,34.58
2023-01-23T04:03:58.011Z,29.65
2023-01-23T04:06:31.288Z,31.73
2023-01-23T04:09:06.787Z,29.13
2023-01-23T04:11:42.626Z,30.27
2023-01-23T04:14:16.726Z,32.63
2023-01-23T04:16:51.522Z,28.30
2023-01-23T04:19:25.069Z,29.25
2023-01-23T04:21:58.144Z,27.58
2023-01-23T04:24:31.237Z,29.38
2023-01-23T04:27:04.505Z,30.38
2023-01-23T04:29:37.746Z,25.67
2023-01-23T04:32:12.364Z,33.63
2023-01-23T04:34:50.810Z,32.00
2023-01-23T04:37:24.288Z,33.75
2023-01-23T04:42:30.548Z,33.83
2023-01-23T04:45:12.428Z,28.55
2023-01-23T04:50:41.888Z,27.58
2023-01-23T04:53:15.191Z,31.67
2023-01-23T04:55:50.158Z,32.30
2023-01-23T04:58:24.152Z,35.92
2023-01-23T05:01:03.179Z,35.22
2023-01-23T05:03:40.399Z,33.85
2023-01-23T05:06:14.133Z,30.95
2023-01-23T05:11:27.387Z,35.60
2023-01-23T05:14:01.076Z,38.35
2023-01-23T05:16:36.356Z,31.95
2023-01-23T05:19:27.674Z,33.63
2023-01-23T05:22:01.418Z,38.60
2023-01-23T05:24:35.100Z,32.90
2023-01-23T05:27:09.404Z,34.25
2023-01-23T05:29:46.062Z,31.55
2023-01-23T05:32:27.081Z,40.22
2023-01-23T05:35:21.832Z,39.75
2023-01-23T05:37:55.107Z,34.67
2023-01-23T05:40:30.255Z,35.05
2023-01-23T05:43:29.400Z,37.40
2023-01-23T05:46:13.539Z,35.58
2023-01-23T05:48:53.763Z,33.75
2023-01-23T05:51:32.614Z,30.50
2023-01-23T05:54:06.749Z,35.97
2023-01-23T05:56:43.759Z,37.58
2023-01-23T05:59:35.626Z,29.30
2023-01-23T06:02:28.744Z,23.85
2023-01-23T06:05:23.582Z,34.30
2023-01-23T06:08:18.163Z,31.45
2023-01-23T06:10:50.957Z,33.80
2023-01-23T06:13:28.589Z,33.38
2023-01-23T06:16:02.161Z,32.20
2023-01-23T06:18:35.568Z,36.55
2023-01-23T06:21:09.542Z,33.35
2023-01-23T06:23:46.423Z,33.80
2023-01-23T06:26:19.415Z,37.95
2023-01-23T06:31:27.869Z,34.42
2023-01-23T06:34:06.323Z,32.13
2023-01-23T06:36:50.707Z,33.88
2023-01-23T06:39:30.280Z,39.58
2023-01-23T06:42:06.139Z,34.40
2023-01-23T06:44:43.399Z,34.13
2023-01-23T06:47:19.625Z,35.13
2023-01-23T06:50:02.910Z,32.47
2023-01-23T06:52:39.475Z,32.22
2023-01-23T06:55:14.748Z,39.55
2023-01-23T06:57:49.763Z,34.83
2023-01-23T07:00:25.875Z,34.65
2023-01-23T07:03:05.489Z,32.88
2023-01-23T07:05:41.000Z,35.55
2023-01-23T07:08:14.161Z,34.40
2023-01-23T07:10:51.064Z,34.67
2023-01-23T07:13:24.111Z,36.75
2023-01-23T07:15:59.868Z,36.88
2023-01-23T07:18:36.086Z,36.45
2023-01-23T07:21:15.069Z,33.45
2023-01-23T07:23:48.233Z,34.28
2023-01-23T07:26:22.791Z,33.25
2023-01-23T07:28:56.126Z,32.33
2023-01-23T07:31:29.521Z,33.83
2023-01-23T07:34:03.045Z,34.22
2023-01-23T07:36:36.178Z,33.10
2023-01-23T07:39:10.603Z,36.50
2023-01-23T07:41:46.480Z,38.47
2023-01-23T07:44:26.895Z,38.03
2023-01-23T07:47:06.549Z,33.92
2023-01-23T07:49:39.530Z,34.10
2023-01-23T07:54:45.593Z,32.40
2023-01-23T07:57:20.016Z,35.40
2023-01-23T07:59:54.498Z,31.85
2023-01-23T08:02:27.685Z,37.45
2023-01-23T08:05:00.946Z,35.85
2023-01-23T08:07:34.125Z,33.33
2023-01-23T08:10:08.351Z,34.95
2023-01-23T08:12:42.692Z,38.17
2023-01-23T08:15:16.120Z,35.20
2023-01-23T08:17:49.207Z,41.00
2023-01-23T08:22:58.968Z,32.25
2023-01-23T08:25:32.138Z,36.22
2023-01-23T08:28:06.496Z,40.85
2023-01-23T08:30:39.622Z,40.45
2023-01-23T08:33:12.382Z,36.08
2023-01-23T08:35:50.263Z,35.53
2023-01-23T08:38:26.117Z,35.13
2023-01-23T08:41:00.520Z,31.77
2023-01-23T08:43:37.508Z,37.55
2023-01-23T08:46:11.777Z,35.65
2023-01-23T08:48:44.841Z,38.05
2023-01-23T08:51:17.693Z,36.58
2023-01-23T08:53:53.065Z,35.13
2023-01-23T08:56:27.139Z,39.08
2023-01-23T08:59:01.328Z,32.85
2023-01-23T09:01:34.035Z,39.38
2023-01-23T09:04:06.942Z,38.08
2023-01-23T09:06:39.905Z,30.00
2023-01-23T09:09:12.929Z,40.10
2023-01-23T09:11:46.677Z,35.78
2023-01-23T09:14:20.805Z,40.70
2023-01-23T09:16:53.877Z,33.25
2023-01-23T09:22:01.660Z,38.03
2023-01-23T09:24:34.408Z,39.45
2023-01-23T09:27:07.327Z,31.95
2023-01-23T09:32:14.152Z,36.40
2023-01-23T09:34:48.882Z,35.50
2023-01-23T09:37:22.164Z,34.42
2023-01-23T09:39:54.908Z,38.38
2023-01-23T09:42:33.476Z,43.38
2023-01-23T09:45:11.432Z,40.20
2023-01-23T09:47:51.922Z,37.30
2023-01-23T09:50:30.481Z,36.92
2023-01-23T09:53:13.960Z,35.58
2023-01-23T09:55:53.621Z,34.42
2023-01-23T09:58:31.270Z,37.80
2023-01-23T10:01:06.018Z,35.40
2023-01-23T10:03:38.942Z,41.70
2023-01-23T10:06:22.638Z,35.92
2023-01-23T10:09:07.911Z,40.60
2023-01-23T10:11:51.619Z,38.35
2023-01-23T10:14:46.827Z,38.70
2023-01-23T10:17:31.142Z,41.50
2023-01-23T10:20:41.321Z,35.38
2023-01-23T10:23:30.781Z,41.00
2023-01-23T10:26:04.709Z,35.03
2023-01-23T10:28:41.924Z,36.55
2023-01-23T10:31:29.685Z,39.55
2023-01-23T10:34:12.697Z,40.97
2023-01-23T10:37:01.555Z,35.75
2023-01-23T10:39:45.857Z,36.78
2023-01-23T10:42:24.153Z,39.92
2023-01-23T10:44:56.917Z,37.75
2023-01-23T10:47:35.682Z,32.80
2023-01-23T10:50:12.578Z,33.22
2023-01-23T10:52:46.721Z,34.90
2023-01-23T10:55:31.750Z,33.00
2023-01-23T10:58:06.820Z,35.92
2023-01-23T11:00:46.437Z,32.88
2023-01-23T11:03:30.010Z,27.85
2023-01-23T11:06:06.947Z,31.55
2023-01-23T11:08:51.353Z,36.08
2023-01-23T11:11:27.205Z,33.40
2023-01-23T11:14:08.950Z,35.00
2023-01-23T11:16:41.829Z,37.97
2023-01-23T11:19:21.327Z,34.92
2023-01-23T11:21:57.763Z,28.60
2023-01-23T11:24:40.746Z,30.48
2023-01-23T11:27:24.388Z,36.38
2023-01-23T11:32:43.352Z,34.60
2023-01-23T11:35:19.463Z,39.60
2023-01-23T11:37:56.747Z,39.08
2023-01-23T11:40:29.384Z,32.58
2023-01-23T11:43:02.064Z,34.60
2023-01-23T11:45:44.964Z,35.47
2023-01-23T11:48:37.708Z,33.83
2023-01-23T11:51:17.395Z,38.75
2023-01-23T11:54:04.421Z,37.90
2023-01-23T11:57:03.038Z,33.35
2023-01-23T12:00:00.746Z,35.42
2023-01-23T12:03:08.637Z,34.00
2023-01-23T12:06:18.967Z,35.53
2023-01-23T12:09:04.023Z,35.67
2023-01-23T12:11:45.776Z,37.10
2023-01-23T12:14:26.365Z,29.83
2023-01-23T12:17:19.469Z,37.50
2023-01-23T12:20:08.378Z,37.92
2023-01-23T12:22:54.610Z,36.50
2023-01-23T12:25:35.022Z,37.92
2023-01-23T12:28:24.325Z,31.27
2023-01-23T12:31:08.355Z,29.48
2023-01-23T12:34:03.347Z,37.58
2023-01-23T12:37:10.272Z,28.67
2023-01-23T12:40:01.300Z,30.20
2023-01-23T12:42:48.198Z,32.53
2023-01-23T12:45:24.612Z,30.10
2023-01-23T12:48:07.389Z,31.05
2023-01-23T12:50:46.129Z,24.40
2023-01-23T12:53:22.183Z,27.70
2023-01-23T12:56:02.147Z,32.63
2023-01-23T12:58:41.478Z,31.10
2023-01-23T13:01:27.079Z,29.27
2023-01-23T13:04:09.587Z,31.55
2023-01-23T13:06:54.127Z,28.38
2023-01-23T13:09:39.731Z,31.52
2023-01-23T13:12:21.640Z,32.85
2023-01-23T13:15:38.827Z,28.55
2023-01-23T13:18:28.091Z,31.95
2023-01-23T13:21:18.758Z,32.80
2023-01-23T13:24:11.606Z,38.42
2023-01-23T13:26:44.694Z,36.83
2023-01-23T13:29:49.377Z,31.08
2023-01-23T13:32:29.239Z,31.85
2023-01-23T13:35:02.342Z,36.25
2023-01-23T13:40:26.227Z,33.30
2023-01-23T13:42:59.432Z,33.03
2023-01-23T13:45:32.355Z,32.70
2023-01-23T14:21:25.629Z,29.00
2023-01-23T14:24:04.259Z,26.15
2023-01-23T14:26:37.118Z,27.73
2023-01-23T14:31:56.113Z,27.25
2023-01-23T14:34:29.429Z,25.85
2023-01-23T14:37:06.807Z,25.13
2023-01-23T14:39:44.026Z,26.33
2023-01-23T14:42:25.038Z,26.48
2023-01-23T14:45:02.313Z,21.90
2023-01-23T14:47:42.542Z,27.90
2023-01-23T14:50:20.413Z,29.05
2023-01-23T14:52:58.718Z,26.58
2023-01-23T14:55:34.357Z,25.70
2023-01-23T14:58:07.940Z,24.98
2023-01-23T15:00:43.343Z,27.05
2023-01-23T15:03:36.188Z,25.38
2023-01-23T15:06:13.974Z,27.98
2023-01-23T15:08:47.466Z,24.52
2023-01-23T15:11:27.180Z,27.10
2023-01-23T15:14:02.282Z,27.98
2023-01-23T15:16:38.930Z,27.63
2023-01-23T15:19:23.572Z,25.15
2023-01-23T15:22:08.258Z,25.77
2023-01-23T15:24:41.302Z,24.25
2023-01-23T15:27:28.890Z,23.55
2023-01-23T15:30:30.761Z,24.23
2023-01-23T15:33:07.377Z,23.80
2023-01-23T15:35:40.147Z,24.52
2023-01-23T15:38:17.584Z,23.27
2023-01-23T15:40:50.514Z,24.27
2023-01-23T15:45:59.635Z,24.17
2023-01-23T15:48:33.859Z,23.77
2023-01-23T15:51:07.247Z,25.42
2023-01-23T15:53:40.613Z,24.05
2023-01-23T15:56:28.960Z,24.67
2023-01-23T15:59:02.810Z,23.25
2023-01-23T16:01:35.958Z,26.92
2023-01-23T16:04:10.670Z,29.10
2023-01-23T16:06:43.841Z,26.40
2023-01-23T16:09:26.824Z,26.15
2023-01-23T16:12:00.969Z,21.70
2023-01-23T16:14:34.037Z,25.33
2023-01-23T16:19:51.691Z,18.98
2023-01-23T16:22:29.101Z,24.35
2023-01-23T16:25:02.394Z,25.25
2023-01-23T16:30:16.412Z,22.98
2023-01-23T16:32:49.809Z,25.27
2023-01-23T16:35:25.607Z,29.45
2023-01-23T16:37:59.064Z,25.80
2023-01-23T16:40:32.709Z,21.15
2023-01-23T16:43:05.681Z,21.00
2023-01-23T16:45:38.504Z,21.98
2023-01-23T16:48:21.664Z,22.92
2023-01-23T16:51:04.860Z,24.58
2023-01-23T16:53:41.690Z,21.00
2023-01-23T16:56:21.747Z,21.05
2023-01-23T16:58:54.658Z,19.40
2023-01-23T17:01:29.288Z,24.95
2023-01-23T17:04:04.175Z,23.15
2023-01-23T17:06:39.727Z,19.63
2023-01-23T17:09:12.880Z,20.65
2023-01-23T17:11:49.420Z,20.83
2023-01-23T17:14:25.264Z,19.92
2023-01-23T17:17:03.275Z,23.40
2023-01-23T17:19:39.095Z,20.80
2023-01-23T17:22:21.396Z,28.80
2023-01-23T17:24:54.279Z,24.57
2023-01-23T17:29:59.741Z,19.52
2023-01-23T17:35:16.469Z,22.75
2023-01-23T17:37:51.000Z,27.80
2023-01-23T17:40:23.942Z,23.38
2023-01-23T17:42:56.860Z,24.60
2023-01-23T17:45:29.766Z,25.55
2023-01-23T17:50:35.600Z,20.98
2023-01-23T17:53:10.180Z,25.95
2023-01-23T17:55:47.981Z,23.42
2023-01-23T17:58:22.601Z,24.65
2023-01-23T18:00:56.158Z,23.10
2023-01-23T18:03:29.207Z,24.80
2023-01-23T18:06:02.048Z,23.00
2023-01-23T18:08:40.337Z,25.05
2023-01-23T18:11:21.972Z,24.30
2023-01-23T18:14:10.525Z,22.85
2023-01-23T18:16:45.917Z,29.50
2023-01-23T18:19:21.189Z,21.13
2023-01-23T18:21:56.683Z,22.63
2023-01-23T18:24:34.886Z,25.88
2023-01-23T18:27:19.386Z,24.05
2023-01-23T18:30:17.848Z,22.77
2023-01-23T18:33:05.648Z,25.55
2023-01-23T18:36:05.216Z,21.80
2023-01-23T18:38:47.138Z,27.70
2023-01-23T18:41:24.171Z,23.67
2023-01-23T18:44:05.821Z,23.73
2023-01-23T18:46:42.410Z,23.73
2023-01-23T18:49:27.737Z,24.45
2023-01-23T18:52:10.803Z,22.95
2023-01-23T18:54:49.311Z,23.00
2023-01-23T18:57:42.933Z,24.63
2023-01-23T19:00:20.154Z,22.23
2023-01-23T19:02:58.002Z,26.98
2023-01-23T19:05:33.821Z,26.73
2023-01-23T19:08:28.234Z,24.95
2023-01-23T19:11:07.006Z,25.77
2023-01-23T19:13:45.866Z,26.30
2023-01-23T19:16:29.985Z,25.25
2023-01-23T19:19:16.075Z,26.02
2023-01-23T19:21:49.648Z,24.52
2023-01-23T19:24:22.962Z,25.05
2023-01-23T19:26:58.749Z,25.60
2023-01-23T19:29:33.509Z,22.50
2023-01-23T19:32:07.283Z,24.15
2023-01-23T19:34:40.716Z,25.23
2023-01-23T19:37:14.733Z,25.00
2023-01-23T19:39:48.616Z,27.52
2023-01-23T19:42:21.591Z,25.63
2023-01-23T19:44:56.397Z,28.05
2023-01-23T19:47:29.802Z,35.70
2023-01-23T19:52:35.915Z,32.90
2023-01-23T19:55:17.932Z,32.88
2023-01-23T19:57:50.884Z,30.60
2023-01-23T20:02:59.868Z,27.23
2023-01-23T20:05:33.559Z,30.55
2023-01-23T20:08:09.134Z,33.63
2023-01-23T20:10:42.887Z,33.65
2023-01-23T20:15:51.340Z,40.15
2023-01-23T20:18:24.328Z,33.70
2023-01-23T20:21:00.248Z,37.13
2023-01-23T20:23:33.167Z,34.67
2023-01-23T20:26:09.637Z,33.40
2023-01-23T20:28:47.436Z,33.08
2023-01-23T20:31:22.915Z,35.33
2023-01-23T20:33:55.938Z,34.45
2023-01-23T20:39:01.584Z,35.75
2023-01-23T20:44:12.224Z,36.05
2023-01-23T20:46:46.660Z,33.38
2023-01-23T20:49:19.741Z,36.97
2023-01-23T20:51:52.896Z,37.55
2023-01-23T20:54:28.451Z,37.30
2023-01-23T20:59:33.188Z,37.53
2023-01-23T21:02:28.121Z,31.17
2023-01-23T21:05:03.397Z,39.65
2023-01-23T21:07:38.362Z,40.10
2023-01-23T21:10:11.762Z,43.63
2023-01-23T21:12:44.747Z,37.47
2023-01-23T21:17:54.646Z,42.20
2023-01-23T21:20:27.827Z,38.05
2023-01-23T21:23:00.995Z,40.75
2023-01-23T21:25:36.634Z,38.83
2023-01-23T21:28:11.246Z,37.75
2023-01-23T21:30:44.523Z,41.75
2023-01-23T21:33:19.198Z,43.42
2023-01-23T21:35:53.920Z,43.67
2023-01-23T21:38:26.825Z,43.55
2023-01-23T21:43:33.010Z,40.80
2023-01-23T21:46:09.294Z,43.65
2023-01-23T21:48:43.535Z,40.83
2023-01-23T21:51:18.167Z,41.08
2023-01-23T21:53:52.222Z,41.22
2023-01-23T21:56:25.554Z,41.03
2023-01-23T21:58:58.850Z,40.13
2023-01-23T22:01:35.861Z,43.17
2023-01-23T22:04:12.151Z,44.00
2023-01-23T22:06:46.092Z,43.33
2023-01-23T22:09:21.538Z,45.28
2023-01-23T22:11:54.868Z,43.97
2023-01-23T22:14:27.787Z,41.08
2023-01-23T22:17:00.800Z,49.42
2023-01-23T22:19:35.037Z,46.97
2023-01-23T22:22:08.440Z,44.15
2023-01-23T22:24:41.226Z,42.92
2023-01-23T22:27:14.074Z,47.38
2023-01-23T22:32:19.801Z,43.33
2023-01-23T22:34:54.491Z,47.35
2023-01-23T22:37:27.239Z,43.70
2023-01-23T22:40:00.054Z,46.00
2023-01-23T22:42:32.825Z,48.25
2023-01-23T22:50:13.701Z,46.15
2023-01-23T22:52:46.583Z,44.28
2023-01-23T22:55:19.950Z,47.10
2023-01-23T22:57:53.470Z,52.33
2023-01-23T23:00:26.240Z,49.78
2023-01-23T23:02:59.088Z,46.88
2023-01-23T23:08:06.201Z,48.03
2023-01-23T23:10:39.467Z,43.88
2023-01-23T23:13:12.262Z,45.88
2023-01-23T23:15:46.721Z,44.85
2023-01-23T23:18:21.014Z,43.38
2023-01-23T23:20:59.221Z,46.05
2023-01-23T23:23:31.948Z,41.65
2023-01-23T23:26:05.980Z,50.05
2023-01-23T23:28:40.044Z,41.58
2023-01-23T23:31:12.960Z,44.45
2023-01-23T23:36:20.560Z,48.53
2023-01-23T23:38:53.511Z,47.25
2023-01-23T23:43:59.216Z,46.78
2023-01-23T23:49:04.974Z,43.17
2023-01-23T23:54:11.782Z,45.58
2023-01-23T23:56:44.911Z,47.08
2023-01-23T23:59:18.010Z,43.15
