createdAt,value
2023-05-22T00:00:19.071Z,100057.96
2023-05-22T00:03:08.548Z,100056.52
2023-05-22T00:05:39.067Z,100054.69
2023-05-22T00:08:11.914Z,100056.63
2023-05-22T00:10:40.289Z,100057.45
2023-05-22T00:13:08.593Z,100050.65
2023-05-22T00:15:36.549Z,100048.77
2023-05-22T00:18:06.504Z,100044.88
2023-05-22T00:20:39.616Z,100039.39
2023-05-22T00:23:12.163Z,100035.05
2023-05-22T00:25:41.428Z,100034.02
2023-05-22T00:28:09.682Z,100035.67
2023-05-22T00:30:38.057Z,100036.18
2023-05-22T00:33:06.501Z,100035.64
2023-05-22T00:35:34.465Z,100030.09
2023-05-22T00:38:04.319Z,100025.83
2023-05-22T00:40:32.359Z,100024.88
2023-05-22T00:43:00.536Z,100026.03
2023-05-22T00:45:28.471Z,100022.69
2023-05-22T00:47:56.706Z,100026.36
2023-05-22T00:50:24.985Z,100029.77
2023-05-22T00:52:53.035Z,100031.14
2023-05-22T00:55:20.918Z,100028.05
2023-05-22T00:57:49.930Z,100028.83
2023-05-22T01:00:18.670Z,100025.02
2023-05-22T01:02:46.735Z,100023.30
2023-05-22T01:05:18.302Z,100021.19
2023-05-22T01:07:46.590Z,100020.19
2023-05-22T01:10:14.647Z,100018.01
2023-05-22T01:13:07.300Z,100017.01
2023-05-22T01:15:52.948Z,100019.26
2023-05-22T01:18:43.998Z,100015.90
2023-05-22T01:21:24.230Z,100012.20
2023-05-22T01:24:11.867Z,100007.84
2023-05-22T01:27:02.077Z,100005.76
2023-05-22T01:29:44.533Z,100002.48
2023-05-22T01:32:17.532Z,100000.88
2023-05-22T01:34:47.967Z,99999.43
2023-05-22T01:37:19.779Z,100000.12
2023-05-22T01:39:48.304Z,99999.63
2023-05-22T01:42:16.337Z,99999.84
2023-05-22T01:44:44.569Z,99995.20
2023-05-22T01:47:15.879Z,99996.16
2023-05-22T01:49:50.409Z,99999.33
2023-05-22T01:52:56.925Z,100004.67
2023-05-22T01:55:40.589Z,100003.98
2023-05-22T01:58:14.874Z,100002.85
2023-05-22T02:00:47.191Z,100003.71
2023-05-22T02:03:19.839Z,100005.52
2023-05-22T02:05:54.456Z,100004.98
2023-05-22T02:08:22.834Z,100003.61
2023-05-22T02:10:55.076Z,100003.36
2023-05-22T02:13:24.165Z,99993.61
2023-05-22T02:15:53.043Z,99991.02
2023-05-22T02:18:27.167Z,99987.93
2023-05-22T02:20:59.888Z,99987.77
2023-05-22T02:23:29.850Z,99987.87
2023-05-22T02:25:58.016Z,99983.40
2023-05-22T02:28:27.570Z,99986.67
2023-05-22T02:30:55.558Z,99985.00
2023-05-22T02:33:23.879Z,99988.48
2023-05-22T02:35:51.844Z,99995.30
2023-05-22T02:38:20.382Z,99997.42
2023-05-22T02:40:49.792Z,100002.73
2023-05-22T02:43:17.745Z,100009.67
2023-05-22T02:45:45.874Z,100013.54
2023-05-22T02:48:13.851Z,100018.98
2023-05-22T02:50:44.288Z,100015.16
2023-05-22T02:53:14.520Z,100011.70
2023-05-22T02:55:43.575Z,100009.08
2023-05-22T02:58:12.000Z,100007.11
2023-05-22T03:00:40.982Z,100003.82
2023-05-22T03:03:09.386Z,100003.96
2023-05-22T03:05:38.609Z,100009.17
2023-05-22T03:08:08.785Z,100009.54
2023-05-22T03:10:37.004Z,100008.09
2023-05-22T03:13:05.287Z,100011.92
2023-05-22T03:15:33.315Z,100015.71
2023-05-22T03:18:08.125Z,100018.04
2023-05-22T03:20:36.234Z,100023.98
2023-05-22T03:23:05.215Z,100029.32
2023-05-22T03:25:33.197Z,100030.41
2023-05-22T03:28:01.140Z,100028.85
2023-05-22T03:30:30.916Z,100029.99
2023-05-22T03:33:09.657Z,100027.73
2023-05-22T03:35:37.709Z,100025.38
2023-05-22T03:38:06.052Z,100031.06
2023-05-22T03:40:34.105Z,100025.77
2023-05-22T03:43:02.154Z,100028.88
2023-05-22T03:45:30.306Z,100030.70
2023-05-22T03:47:59.172Z,100028.20
2023-05-22T03:50:27.262Z,100029.04
2023-05-22T03:52:55.220Z,100028.34
2023-05-22T03:55:23.492Z,100024.92
2023-05-22T03:57:53.452Z,100022.33
2023-05-22T04:00:21.645Z,100022.96
2023-05-22T04:02:50.531Z,100023.95
2023-05-22T04:05:18.710Z,100020.70
2023-05-22T04:07:48.243Z,100019.89
2023-05-22T04:10:16.279Z,100020.47
2023-05-22T04:12:45.722Z,100021.33
2023-05-22T04:15:14.832Z,100018.67
2023-05-22T04:17:42.825Z,100018.87
2023-05-22T04:20:11.502Z,100023.37
2023-05-22T04:22:41.365Z,100019.46
2023-05-22T04:25:12.207Z,100015.82
2023-05-22T04:27:40.290Z,100020.79
2023-05-22T04:30:10.537Z,100023.23
2023-05-22T04:32:41.023Z,100020.70
2023-05-22T04:35:10.187Z,100022.38
2023-05-22T04:37:41.096Z,100020.36
2023-05-22T04:40:10.225Z,100020.58
2023-05-22T04:42:39.012Z,100021.19
2023-05-22T04:45:07.344Z,100025.02
2023-05-22T04:47:38.344Z,100028.83
2023-05-22T04:50:08.717Z,100027.30
2023-05-22T04:52:37.519Z,100029.90
2023-05-22T04:55:07.144Z,100034.91
2023-05-22T04:57:35.102Z,100032.52
2023-05-22T05:00:06.636Z,100037.48
2023-05-22T05:02:37.348Z,100036.80
2023-05-22T05:05:05.556Z,100036.36
2023-05-22T05:07:37.601Z,100034.21
2023-05-22T05:10:07.361Z,100036.05
2023-05-22T05:12:35.793Z,100034.08
2023-05-22T05:15:04.174Z,100030.23
2023-05-22T05:17:32.108Z,100027.20
2023-05-22T05:20:00.444Z,100029.99
2023-05-22T05:22:29.321Z,100032.65
2023-05-22T05:24:58.365Z,100033.70
2023-05-22T05:27:26.607Z,100037.10
2023-05-22T05:29:55.332Z,100032.90
2023-05-22T05:32:27.922Z,100032.34
2023-05-22T05:35:14.598Z,100032.67
2023-05-22T05:37:48.092Z,100034.35
2023-05-22T05:40:16.360Z,100035.90
2023-05-22T05:42:48.767Z,100036.34
2023-05-22T05:45:19.053Z,100040.01
2023-05-22T05:47:47.114Z,100039.84
2023-05-22T05:50:15.996Z,100035.47
2023-05-22T05:52:45.096Z,100031.61
2023-05-22T05:55:16.835Z,100032.14
2023-05-22T05:57:44.919Z,100031.35
2023-05-22T06:00:19.308Z,100029.20
2023-05-22T06:02:50.639Z,100031.64
2023-05-22T06:05:46.111Z,100032.30
2023-05-22T06:08:28.278Z,100030.09
2023-05-22T06:10:56.554Z,100028.83
2023-05-22T06:13:36.816Z,100029.93
2023-05-22T06:16:06.768Z,100029.33
2023-05-22T06:18:35.689Z,100028.09
2023-05-22T06:21:03.870Z,100026.74
2023-05-22T06:23:32.398Z,100028.11
2023-05-22T06:26:01.125Z,100025.48
2023-05-22T06:28:29.390Z,100022.81
2023-05-22T06:30:58.129Z,100021.38
2023-05-22T06:33:27.141Z,100020.48
2023-05-22T06:35:55.525Z,100019.23
2023-05-22T06:38:24.310Z,100021.39
2023-05-22T06:40:52.326Z,100022.90
2023-05-22T06:43:25.677Z,100021.95
2023-05-22T06:46:16.935Z,100023.27
2023-05-22T06:48:55.230Z,100023.94
2023-05-22T06:51:25.884Z,100020.34
2023-05-22T06:53:58.938Z,100024.14
2023-05-22T06:56:29.884Z,100018.20
2023-05-22T06:59:06.119Z,100013.13
2023-05-22T07:02:04.943Z,100015.73
2023-05-22T07:04:38.921Z,100020.52
2023-05-22T07:07:10.237Z,100022.09
2023-05-22T07:09:38.565Z,100021.73
2023-05-22T07:12:07.550Z,100020.37
2023-05-22T07:14:35.744Z,100022.48
2023-05-22T07:17:04.098Z,100022.33
2023-05-22T07:19:36.603Z,100017.11
2023-05-22T07:22:05.686Z,100018.98
2023-05-22T07:24:35.057Z,100019.49
2023-05-22T07:27:04.563Z,100013.69
2023-05-22T07:29:33.378Z,100012.90
2023-05-22T07:32:01.879Z,100007.02
2023-05-22T07:34:34.427Z,100007.58
2023-05-22T07:37:09.221Z,100007.02
2023-05-22T07:39:37.274Z,100005.73
2023-05-22T07:42:06.056Z,100004.01
2023-05-22T07:44:36.019Z,100004.14
2023-05-22T07:47:04.370Z,100000.98
2023-05-22T07:49:32.700Z,100000.45
2023-05-22T07:52:02.706Z,99997.42
2023-05-22T07:54:30.614Z,99997.64
2023-05-22T07:57:03.284Z,100000.44
2023-05-22T07:59:33.783Z,99996.47
2023-05-22T08:02:02.775Z,100001.33
2023-05-22T08:04:30.851Z,100001.36
2023-05-22T08:06:59.385Z,100001.76
2023-05-22T08:09:27.428Z,100000.76
2023-05-22T08:11:55.423Z,99999.27
2023-05-22T08:14:23.460Z,100003.80
2023-05-22T08:16:52.017Z,100007.77
2023-05-22T08:19:20.397Z,100009.86
2023-05-22T08:21:48.590Z,100006.73
2023-05-22T08:24:16.551Z,100008.39
2023-05-22T08:26:44.869Z,100007.22
2023-05-22T08:29:12.906Z,100005.23
2023-05-22T08:31:41.266Z,100007.68
2023-05-22T08:34:10.738Z,100009.57
2023-05-22T08:36:39.136Z,100010.49
2023-05-22T08:39:09.917Z,100010.45
2023-05-22T08:41:38.384Z,100009.39
2023-05-22T08:44:06.349Z,100006.46
2023-05-22T08:46:38.077Z,100007.84
2023-05-22T08:49:06.156Z,100007.42
2023-05-22T08:51:38.543Z,100010.23
2023-05-22T08:54:12.757Z,100008.61
2023-05-22T08:56:52.806Z,100008.94
2023-05-22T08:59:24.370Z,100008.19
2023-05-22T09:01:53.494Z,100004.27
2023-05-22T09:04:23.914Z,100002.23
2023-05-22T09:06:51.912Z,100004.45
2023-05-22T09:09:19.940Z,100005.91
2023-05-22T09:11:48.242Z,100008.45
2023-05-22T09:14:16.525Z,100002.70
2023-05-22T09:16:49.380Z,99997.83
2023-05-22T09:19:17.820Z,99999.70
2023-05-22T09:21:45.818Z,99996.43
2023-05-22T09:24:13.824Z,99995.86
2023-05-22T09:26:42.098Z,100001.29
2023-05-22T09:29:10.079Z,99999.08
2023-05-22T09:31:44.779Z,99992.31
2023-05-22T09:34:17.821Z,99990.23
2023-05-22T09:36:45.832Z,99989.84
2023-05-22T09:39:13.833Z,99986.78
2023-05-22T09:41:41.603Z,99981.42
2023-05-22T09:44:14.094Z,99979.63
2023-05-22T09:46:46.488Z,99977.46
2023-05-22T09:49:16.471Z,99976.38
2023-05-22T09:51:47.357Z,99972.77
2023-05-22T09:54:16.975Z,99971.16
2023-05-22T09:56:50.162Z,99971.42
2023-05-22T09:59:26.818Z,99970.59
2023-05-22T10:01:55.407Z,99968.40
2023-05-22T10:04:24.201Z,99966.90
2023-05-22T10:06:54.548Z,99962.87
2023-05-22T10:09:26.345Z,99969.40
2023-05-22T10:11:58.712Z,99964.64
2023-05-22T10:14:28.237Z,99965.59
2023-05-22T10:17:02.113Z,99966.42
2023-05-22T10:19:32.821Z,99965.14
2023-05-22T10:22:02.131Z,99966.45
2023-05-22T10:24:31.285Z,99967.14
2023-05-22T10:26:59.392Z,99964.95
2023-05-22T10:29:44.992Z,99956.45
2023-05-22T10:32:35.802Z,99957.02
2023-05-22T10:35:25.351Z,99955.81
2023-05-22T10:38:22.861Z,99952.68
2023-05-22T10:40:51.676Z,99951.75
2023-05-22T10:43:22.280Z,99943.00
2023-05-22T10:46:01.313Z,99941.28
2023-05-22T10:48:30.500Z,99941.51
2023-05-22T10:50:59.988Z,99940.91
2023-05-22T10:53:31.310Z,99938.68
2023-05-22T10:56:03.089Z,99940.37
2023-05-22T10:58:32.761Z,99934.68
2023-05-22T11:01:17.054Z,99929.30
2023-05-22T11:03:59.012Z,99924.15
2023-05-22T11:06:34.858Z,99923.25
2023-05-22T11:09:30.669Z,99917.92
2023-05-22T11:12:31.254Z,99913.77
2023-05-22T11:15:08.242Z,99905.18
2023-05-22T11:17:39.190Z,99902.79
2023-05-22T11:20:15.602Z,99900.88
2023-05-22T11:22:50.149Z,99901.71
2023-05-22T11:25:19.678Z,99896.14
2023-05-22T11:27:48.905Z,99890.19
2023-05-22T11:30:17.420Z,99890.47
2023-05-22T11:32:46.537Z,99884.51
2023-05-22T11:35:17.419Z,99879.82
2023-05-22T11:37:46.187Z,99877.04
2023-05-22T11:40:16.321Z,99873.62
2023-05-22T11:42:44.433Z,99872.16
2023-05-22T11:45:12.543Z,99873.88
2023-05-22T11:47:40.952Z,99871.05
2023-05-22T11:50:10.296Z,99871.39
2023-05-22T11:52:40.541Z,99872.80
2023-05-22T11:55:09.113Z,99872.66
2023-05-22T11:57:37.412Z,99875.63
2023-05-22T12:00:08.560Z,99875.73
2023-05-22T12:02:47.624Z,99875.75
2023-05-22T12:05:16.869Z,99880.44
2023-05-22T12:07:45.066Z,99883.66
2023-05-22T12:10:15.409Z,99886.23
2023-05-22T12:12:44.027Z,99882.31
2023-05-22T12:15:12.195Z,99884.09
2023-05-22T12:17:40.231Z,99880.73
2023-05-22T12:20:13.650Z,99881.73
2023-05-22T12:22:43.383Z,99880.16
2023-05-22T12:25:20.073Z,99878.14
2023-05-22T12:27:48.020Z,99878.89
2023-05-22T12:30:16.854Z,99872.53
2023-05-22T12:32:51.723Z,99868.35
2023-05-22T12:35:19.870Z,99870.07
2023-05-22T12:37:52.018Z,99870.60
2023-05-22T12:40:20.232Z,99869.34
2023-05-22T12:42:48.902Z,99865.34
2023-05-22T12:45:18.173Z,99860.80
2023-05-22T12:47:46.549Z,99858.89
2023-05-22T12:50:14.650Z,99861.64
2023-05-22T12:52:42.692Z,99860.19
2023-05-22T12:55:11.360Z,99859.92
2023-05-22T12:57:39.338Z,99856.38
2023-05-22T13:00:07.865Z,99860.42
2023-05-22T13:02:35.878Z,99856.64
2023-05-22T13:05:04.164Z,99854.96
2023-05-22T13:07:32.160Z,99854.89
2023-05-22T13:10:00.235Z,99850.41
2023-05-22T13:12:28.204Z,99851.03
2023-05-22T13:14:56.073Z,99849.98
2023-05-22T13:17:24.154Z,99846.79
2023-05-22T13:19:52.803Z,99847.70
2023-05-22T13:22:20.799Z,99843.98
2023-05-22T13:24:48.787Z,99846.11
2023-05-22T13:27:18.435Z,99849.83
2023-05-22T13:29:46.356Z,99860.29
2023-05-22T13:32:14.758Z,99868.30
2023-05-22T13:34:42.707Z,99865.58
2023-05-22T13:37:10.997Z,99866.63
2023-05-22T13:39:38.986Z,99872.23
2023-05-22T13:42:07.617Z,99873.34
2023-05-22T13:44:35.488Z,99881.08
2023-05-22T13:47:03.629Z,99882.06
2023-05-22T13:49:31.763Z,99881.89
2023-05-22T13:51:59.760Z,99878.82
2023-05-22T13:54:28.085Z,99885.39
2023-05-22T13:56:57.779Z,99888.55
2023-05-22T13:59:25.709Z,99885.59
2023-05-22T14:01:53.645Z,99881.00
2023-05-22T14:04:21.628Z,99873.34
2023-05-22T14:06:49.685Z,99870.73
2023-05-22T14:09:18.446Z,99871.48
2023-05-22T14:11:46.816Z,99869.16
2023-05-22T14:14:14.853Z,99864.20
2023-05-22T14:16:42.871Z,99864.83
2023-05-22T14:19:10.996Z,99864.36
2023-05-22T14:21:39.023Z,99865.83
2023-05-22T14:24:07.032Z,99861.46
2023-05-22T14:26:34.930Z,99853.27
2023-05-22T14:29:02.962Z,99851.70
2023-05-22T14:31:30.935Z,99852.19
2023-05-22T14:33:58.975Z,99848.89
2023-05-22T14:36:26.829Z,99844.95
2023-05-22T14:38:57.043Z,99845.73
2023-05-22T14:41:25.078Z,99844.62
2023-05-22T14:43:53.084Z,99841.62
2023-05-22T14:46:20.924Z,99839.58
2023-05-22T14:48:48.826Z,99837.16
2023-05-22T14:51:20.308Z,99836.73
2023-05-22T14:53:48.534Z,99838.83
2023-05-22T14:56:16.478Z,99833.25
2023-05-22T14:58:44.469Z,99829.02
2023-05-22T15:01:12.259Z,99826.84
2023-05-22T15:03:40.141Z,99825.66
2023-05-22T15:06:08.707Z,99824.27
2023-05-22T15:08:37.514Z,99817.95
2023-05-22T15:11:05.642Z,99819.19
2023-05-22T15:13:33.546Z,99822.20
2023-05-22T15:16:01.525Z,99821.95
2023-05-22T15:18:29.549Z,99819.69
2023-05-22T15:20:57.890Z,99817.42
2023-05-22T15:23:26.595Z,99815.75
2023-05-22T15:25:55.042Z,99813.05
2023-05-22T15:28:23.371Z,99810.19
2023-05-22T15:30:51.154Z,99809.73
2023-05-22T15:33:19.063Z,99805.69
2023-05-22T15:35:47.404Z,99808.65
2023-05-22T15:38:15.707Z,99804.52
2023-05-22T15:40:44.697Z,99804.45
2023-05-22T15:43:12.550Z,99802.89
2023-05-22T15:45:41.252Z,99799.45
2023-05-22T15:48:09.291Z,99796.02
2023-05-22T15:50:37.367Z,99795.50
2023-05-22T15:53:05.356Z,99793.50
2023-05-22T15:55:36.706Z,99793.66
2023-05-22T15:58:06.567Z,99796.40
2023-05-22T16:00:41.324Z,99789.67
2023-05-22T16:03:15.105Z,99790.83
2023-05-22T16:05:45.767Z,99788.64
2023-05-22T16:08:17.072Z,99783.92
2023-05-22T16:10:47.221Z,99782.48
2023-05-22T16:13:17.062Z,99783.17
2023-05-22T16:15:45.206Z,99780.70
2023-05-22T16:18:13.496Z,99778.88
2023-05-22T16:20:41.708Z,99781.65
2023-05-22T16:23:12.312Z,99775.92
2023-05-22T16:25:40.781Z,99776.83
2023-05-22T16:28:11.013Z,99776.59
2023-05-22T16:30:40.260Z,99770.95
2023-05-22T16:33:08.930Z,99772.39
2023-05-22T16:35:37.801Z,99773.39
2023-05-22T16:38:07.263Z,99771.23
2023-05-22T16:40:35.275Z,99770.59
2023-05-22T16:43:04.602Z,99772.13
2023-05-22T16:45:32.635Z,99768.77
2023-05-22T16:48:01.277Z,99766.55
2023-05-22T16:50:29.261Z,99770.69
2023-05-22T16:52:57.364Z,99772.64
2023-05-22T16:55:25.720Z,99776.27
2023-05-22T16:57:54.052Z,99779.20
2023-05-22T17:00:22.388Z,99780.48
2023-05-22T17:02:51.080Z,99785.31
2023-05-22T17:05:20.054Z,99791.08
2023-05-22T17:07:48.516Z,99796.21
2023-05-22T17:10:16.518Z,99802.88
2023-05-22T17:12:44.564Z,99807.02
2023-05-22T17:15:12.483Z,99812.27
2023-05-22T17:17:40.753Z,99815.23
2023-05-22T17:20:10.136Z,99818.95
2023-05-22T17:22:38.810Z,99820.35
2023-05-22T17:25:08.128Z,99819.06
2023-05-22T17:27:36.988Z,99817.91
2023-05-22T17:30:07.858Z,99815.52
2023-05-22T17:32:35.968Z,99819.77
2023-05-22T17:35:06.739Z,99822.84
2023-05-22T17:37:34.930Z,99826.96
2023-05-22T17:40:03.901Z,99832.13
2023-05-22T17:42:31.816Z,99834.98
2023-05-22T17:44:59.672Z,99840.65
2023-05-22T17:47:27.599Z,99837.14
2023-05-22T17:49:55.944Z,99840.14
2023-05-22T17:52:23.759Z,99841.86
2023-05-22T17:54:51.819Z,99840.45
2023-05-22T17:57:19.698Z,99837.73
2023-05-22T17:59:47.802Z,99836.67
2023-05-22T18:02:16.015Z,99841.61
2023-05-22T18:04:44.401Z,99839.14
2023-05-22T18:07:12.371Z,99843.41
2023-05-22T18:09:40.695Z,99841.86
2023-05-22T18:12:15.139Z,99847.23
2023-05-22T18:14:52.436Z,99846.41
2023-05-22T18:17:20.584Z,99841.04
2023-05-22T18:19:48.610Z,99840.73
2023-05-22T18:22:16.580Z,99840.98
2023-05-22T18:24:44.618Z,99840.26
2023-05-22T18:27:12.578Z,99842.27
2023-05-22T18:29:40.760Z,99847.09
2023-05-22T18:32:10.923Z,99846.83
2023-05-22T18:34:38.916Z,99849.32
2023-05-22T18:37:08.809Z,99845.79
2023-05-22T18:39:37.457Z,99850.15
2023-05-22T18:42:05.888Z,99851.17
2023-05-22T18:44:33.892Z,99855.48
2023-05-22T18:47:02.026Z,99856.83
2023-05-22T18:49:30.059Z,99859.84
2023-05-22T18:52:03.350Z,99861.48
2023-05-22T18:54:31.294Z,99863.13
2023-05-22T18:56:59.243Z,99868.95
2023-05-22T18:59:27.065Z,99868.75
2023-05-22T19:01:55.182Z,99870.40
2023-05-22T19:04:23.305Z,99873.23
2023-05-22T19:06:53.699Z,99880.36
2023-05-22T19:09:22.337Z,99879.81
2023-05-22T19:11:50.383Z,99883.61
2023-05-22T19:14:18.305Z,99884.79
2023-05-22T19:16:46.327Z,99886.17
2023-05-22T19:19:14.916Z,99888.48
2023-05-22T19:21:43.052Z,99890.46
2023-05-22T19:24:11.000Z,99895.80
2023-05-22T19:26:38.964Z,99898.15
2023-05-22T19:29:06.870Z,99898.98
2023-05-22T19:31:35.016Z,99896.08
2023-05-22T19:34:04.092Z,99898.08
2023-05-22T19:36:32.693Z,99897.92
2023-05-22T19:39:00.753Z,99900.66
2023-05-22T19:41:31.935Z,99899.12
2023-05-22T19:44:02.376Z,99899.88
2023-05-22T19:46:30.352Z,99904.88
2023-05-22T19:48:58.393Z,99908.09
2023-05-22T19:51:26.705Z,99910.02
2023-05-22T19:53:54.551Z,99910.23
2023-05-22T19:56:22.689Z,99907.39
2023-05-22T19:58:53.301Z,99907.16
2023-05-22T20:01:21.146Z,99907.83
2023-05-22T20:03:49.721Z,99908.15
2023-05-22T20:06:18.556Z,99907.20
2023-05-22T20:08:46.406Z,99910.08
2023-05-22T20:11:14.600Z,99911.65
2023-05-22T20:13:42.665Z,99910.52
2023-05-22T20:16:12.841Z,99913.60
2023-05-22T20:18:44.668Z,99911.30
2023-05-22T20:21:13.188Z,99910.27
2023-05-22T20:23:42.501Z,99907.11
2023-05-22T20:26:10.500Z,99902.02
2023-05-22T20:28:39.163Z,99901.06
2023-05-22T20:31:07.159Z,99898.29
2023-05-22T20:33:39.846Z,99902.13
2023-05-22T20:36:08.685Z,99905.35
2023-05-22T20:38:36.909Z,99910.58
2023-05-22T20:41:09.543Z,99915.23
2023-05-22T20:43:37.808Z,99916.66
2023-05-22T20:46:05.753Z,99913.89
2023-05-22T20:48:33.744Z,99908.58
2023-05-22T20:51:01.732Z,99905.74
2023-05-22T20:53:29.609Z,99906.70
2023-05-22T20:56:00.321Z,99904.70
2023-05-22T20:58:28.350Z,99906.83
2023-05-22T21:00:56.731Z,99910.03
2023-05-22T21:03:25.767Z,99904.58
2023-05-22T21:05:54.815Z,99901.49
2023-05-22T21:08:22.727Z,99900.80
2023-05-22T21:10:50.668Z,99901.88
2023-05-22T21:13:19.578Z,99904.16
2023-05-22T21:15:47.494Z,99908.29
2023-05-22T21:18:15.944Z,99909.98
2023-05-22T21:20:43.958Z,99903.31
2023-05-22T21:23:12.031Z,99906.55
2023-05-22T21:25:39.985Z,99909.17
2023-05-22T21:28:07.866Z,99911.59
2023-05-22T21:30:36.136Z,99913.64
2023-05-22T21:33:04.098Z,99914.77
2023-05-22T21:35:32.019Z,99914.84
2023-05-22T21:37:59.795Z,99909.96
2023-05-22T21:40:27.589Z,99908.52
2023-05-22T21:42:55.352Z,99913.08
2023-05-22T21:45:23.181Z,99915.55
2023-05-22T21:47:51.134Z,99914.35
2023-05-22T21:50:19.141Z,99913.05
2023-05-22T21:52:47.165Z,99916.42
2023-05-22T21:55:15.140Z,99916.80
2023-05-22T21:57:43.204Z,99919.44
2023-05-22T22:00:12.533Z,99921.58
2023-05-22T22:02:41.868Z,99921.29
2023-05-22T22:05:11.769Z,99919.73
2023-05-22T22:07:39.602Z,99920.10
2023-05-22T22:10:07.965Z,99919.02
2023-05-22T22:12:35.865Z,99917.69
2023-05-22T22:15:04.101Z,99915.33
2023-05-22T22:17:31.944Z,99910.59
2023-05-22T22:20:00.158Z,99910.73
2023-05-22T22:22:28.463Z,99909.45
2023-05-22T22:24:56.320Z,99909.23
2023-05-22T22:27:24.342Z,99912.63
2023-05-22T22:29:52.208Z,99914.16
2023-05-22T22:32:20.564Z,99917.35
2023-05-22T22:34:53.752Z,99918.15
2023-05-22T22:37:22.034Z,99916.12
2023-05-22T22:39:50.096Z,99914.10
2023-05-22T22:42:17.988Z,99915.73
2023-05-22T22:44:45.977Z,99916.42
2023-05-22T22:47:13.768Z,99915.50
2023-05-22T22:49:42.453Z,99914.67
2023-05-22T22:52:10.210Z,99912.75
2023-05-22T22:54:38.197Z,99912.39
2023-05-22T22:57:06.431Z,99911.05
2023-05-22T22:59:35.589Z,99909.44
2023-05-22T23:02:03.414Z,99909.08
2023-05-22T23:04:32.470Z,99912.60
2023-05-22T23:07:00.417Z,99910.05
2023-05-22T23:09:28.219Z,99913.13
2023-05-22T23:11:56.161Z,99912.88
2023-05-22T23:14:24.798Z,99915.31
2023-05-22T23:16:52.694Z,99915.02
2023-05-22T23:19:20.570Z,99916.33
2023-05-22T23:21:48.550Z,99912.23
2023-05-22T23:24:16.532Z,99909.44
2023-05-22T23:26:44.526Z,99905.99
2023-05-22T23:29:12.512Z,99901.29
2023-05-22T23:31:40.626Z,99896.27
2023-05-22T23:34:08.814Z,99889.09
2023-05-22T23:36:36.952Z,99887.27
2023-05-22T23:39:04.961Z,99888.70
2023-05-22T23:41:33.443Z,99888.32
2023-05-22T23:44:02.098Z,99889.20
2023-05-22T23:46:30.107Z,99887.92
2023-05-22T23:48:58.023Z,99884.36
2023-05-22T23:51:25.980Z,99879.19
2023-05-22T23:53:53.931Z,99877.71
2023-05-22T23:56:21.916Z,99875.83
2023-05-22T23:58:49.749Z,99875.45
