createdAt,value
2022-08-11T00:00:36.577Z,60.13
2022-08-11T00:03:46.050Z,60.49
2022-08-11T00:06:49.142Z,60.55
2022-08-11T00:09:53.017Z,60.54
2022-08-11T00:13:00.761Z,60.27
2022-08-11T00:16:10.966Z,60.56
2022-08-11T00:19:20.332Z,59.58
2022-08-11T00:22:45.732Z,59.67
2022-08-11T00:25:52.197Z,60.32
2022-08-11T00:28:56.865Z,60.14
2022-08-11T00:32:03.139Z,59.69
2022-08-11T00:35:54.361Z,59.57
2022-08-11T00:38:33.274Z,59.39
2022-08-11T00:42:24.911Z,59.55
2022-08-11T00:45:35.630Z,59.53
2022-08-11T00:48:58.149Z,60.23
2022-08-11T00:52:21.182Z,59.42
2022-08-11T00:55:54.570Z,59.82
2022-08-11T00:59:35.555Z,59.49
2022-08-11T01:02:58.286Z,60.00
2022-08-11T01:06:21.417Z,59.25
2022-08-11T01:09:45.510Z,59.67
2022-08-11T01:13:18.841Z,60.04
2022-08-11T01:16:50.225Z,59.23
2022-08-11T01:20:45.452Z,59.24
2022-08-11T01:23:58.154Z,59.75
2022-08-11T01:27:34.055Z,59.56
2022-08-11T01:30:54.461Z,59.67
2022-08-11T01:34:21.070Z,59.24
2022-08-11T01:37:23.138Z,59.28
2022-08-11T01:40:53.067Z,59.96
2022-08-11T01:44:31.244Z,59.52
2022-08-11T01:47:53.405Z,59.95
2022-08-11T01:51:17.505Z,59.15
2022-08-11T01:54:27.439Z,59.96
2022-08-11T01:57:35.468Z,58.98
2022-08-11T02:00:54.509Z,59.75
2022-08-11T02:04:18.465Z,59.85
2022-08-11T02:08:18.995Z,59.85
2022-08-11T02:11:34.469Z,59.28
2022-08-11T02:15:05.388Z,59.48
2022-08-11T02:18:54.755Z,59.09
2022-08-11T02:22:25.665Z,60.05
2022-08-11T02:25:38.374Z,59.29
2022-08-11T02:28:45.085Z,59.37
2022-08-11T02:32:31.141Z,59.57
2022-08-11T02:36:00.970Z,60.27
2022-08-11T02:39:11.415Z,60.34
2022-08-11T02:42:36.130Z,60.64
2022-08-11T02:45:54.845Z,60.12
2022-08-11T02:49:24.236Z,59.68
2022-08-11T02:52:32.131Z,59.97
2022-08-11T02:56:08.925Z,59.90
2022-08-11T02:59:53.045Z,60.29
2022-08-11T03:03:18.797Z,60.27
2022-08-11T03:06:38.907Z,60.04
2022-08-11T03:09:49.644Z,59.97
2022-08-11T03:13:16.337Z,60.72
2022-08-11T03:16:47.119Z,60.14
2022-08-11T03:20:10.857Z,60.79
2022-08-11T03:23:31.429Z,60.55
2022-08-11T03:26:47.383Z,60.60
2022-08-11T03:30:04.835Z,60.47
2022-08-11T03:33:47.330Z,60.36
2022-08-11T03:37:15.388Z,60.36
2022-08-11T03:40:44.296Z,60.00
2022-08-11T03:43:58.381Z,59.75
2022-08-11T03:47:09.756Z,59.92
2022-08-11T03:50:45.621Z,59.81
2022-08-11T03:54:18.801Z,60.24
2022-08-11T03:57:50.214Z,60.15
2022-08-11T04:01:20.280Z,60.12
2022-08-11T04:05:00.056Z,60.05
2022-08-11T04:08:15.978Z,59.77
2022-08-11T04:11:41.361Z,60.13
2022-08-11T04:15:20.603Z,60.18
2022-08-11T04:19:01.068Z,60.37
2022-08-11T04:22:18.106Z,59.98
2022-08-11T04:26:16.102Z,59.86
2022-08-11T04:30:03.914Z,60.67
2022-08-11T04:33:09.595Z,60.66
2022-08-11T04:36:58.190Z,59.97
2022-08-11T04:40:30.636Z,60.21
2022-08-11T04:44:06.407Z,60.16
2022-08-11T04:48:03.321Z,60.44
2022-08-11T04:51:45.041Z,60.24
2022-08-11T04:55:33.679Z,60.46
2022-08-11T04:59:01.041Z,60.51
2022-08-11T05:02:17.545Z,59.44
2022-08-11T05:05:56.873Z,59.74
2022-08-11T05:09:13.006Z,59.44
2022-08-11T05:12:51.876Z,59.25
2022-08-11T05:16:14.872Z,59.93
2022-08-11T05:19:39.662Z,61.13
2022-08-11T05:23:10.596Z,60.54
2022-08-11T05:26:45.981Z,62.42
2022-08-11T05:30:21.631Z,62.14
2022-08-11T05:33:55.128Z,61.56
2022-08-11T05:37:26.647Z,61.22
2022-08-11T05:40:51.163Z,60.89
2022-08-11T05:44:19.932Z,60.84
2022-08-11T05:47:46.332Z,61.09
2022-08-11T05:51:11.768Z,60.64
2022-08-11T05:54:37.661Z,60.69
2022-08-11T05:57:50.818Z,60.68
2022-08-11T06:00:54.240Z,60.96
2022-08-11T06:04:16.965Z,60.52
2022-08-11T06:07:27.027Z,60.22
2022-08-11T06:10:34.612Z,60.36
2022-08-11T06:13:44.904Z,60.08
2022-08-11T06:16:53.503Z,60.23
2022-08-11T06:20:06.795Z,60.51
2022-08-11T06:23:11.423Z,60.25
2022-08-11T06:26:15.008Z,59.87
2022-08-11T06:29:18.687Z,59.57
2022-08-11T06:32:25.582Z,60.36
2022-08-11T06:35:48.430Z,60.16
2022-08-11T06:39:11.906Z,59.98
2022-08-11T06:42:33.018Z,60.56
2022-08-11T06:45:42.189Z,60.06
2022-08-11T06:48:45.458Z,60.14
2022-08-11T06:51:48.459Z,60.09
2022-08-11T06:55:05.640Z,60.01
2022-08-11T06:58:35.050Z,60.05
2022-08-11T07:01:49.398Z,60.59
2022-08-11T07:04:54.546Z,60.48
2022-08-11T07:09:04.329Z,60.32
2022-08-11T07:13:06.179Z,60.22
2022-08-11T07:16:14.032Z,60.29
2022-08-11T07:19:40.771Z,60.46
2022-08-11T07:23:11.630Z,60.25
2022-08-11T07:26:32.392Z,59.52
2022-08-11T07:29:36.889Z,59.44
2022-08-11T07:32:50.341Z,59.88
2022-08-11T07:35:56.929Z,59.39
2022-08-11T07:39:00.504Z,59.06
2022-08-11T07:42:09.119Z,59.03
2022-08-11T07:45:30.843Z,59.74
2022-08-11T07:48:53.323Z,59.27
2022-08-11T07:52:14.548Z,59.66
2022-08-11T07:55:19.718Z,59.70
2022-08-11T07:58:45.174Z,59.62
2022-08-11T08:02:10.727Z,59.13
2022-08-11T08:05:33.171Z,59.19
2022-08-11T08:08:56.000Z,58.51
2022-08-11T08:12:19.365Z,58.57
2022-08-11T08:15:41.144Z,59.36
2022-08-11T08:18:44.470Z,58.99
2022-08-11T08:21:48.631Z,59.21
2022-08-11T08:24:52.174Z,58.53
2022-08-11T08:27:56.574Z,58.12
2022-08-11T08:30:59.059Z,58.49
2022-08-11T08:34:01.560Z,58.90
2022-08-11T08:37:15.846Z,58.36
2022-08-11T08:40:28.349Z,58.38
2022-08-11T08:43:48.446Z,58.68
2022-08-11T08:46:56.599Z,58.32
2022-08-11T08:50:05.683Z,57.54
2022-08-11T08:53:08.882Z,57.80
2022-08-11T08:56:11.919Z,58.25
2022-08-11T08:59:15.957Z,58.43
2022-08-11T09:02:33.607Z,58.97
2022-08-11T09:05:37.612Z,58.43
2022-08-11T09:08:41.005Z,58.73
2022-08-11T09:11:50.872Z,58.00
2022-08-11T09:15:06.386Z,58.91
2022-08-11T09:18:11.143Z,58.33
2022-08-11T09:21:15.603Z,58.03
2022-08-11T09:24:57.975Z,56.67
2022-08-11T09:28:01.561Z,57.32
2022-08-11T09:31:06.273Z,55.57
2022-08-11T09:34:13.991Z,55.66
2022-08-11T09:37:55.452Z,55.93
2022-08-11T09:40:58.377Z,55.92
2022-08-11T09:44:20.452Z,55.94
2022-08-11T09:47:28.635Z,54.97
2022-08-11T09:50:32.995Z,56.22
2022-08-11T09:53:41.235Z,54.53
2022-08-11T09:57:05.288Z,55.26
2022-08-11T10:00:12.306Z,54.83
2022-08-11T10:03:22.161Z,54.38
2022-08-11T10:06:44.434Z,55.41
2022-08-11T10:09:59.075Z,55.13
2022-08-11T10:14:03.836Z,54.78
2022-08-11T10:16:30.894Z,55.64
2022-08-11T10:19:36.300Z,55.68
2022-08-11T10:22:59.151Z,54.15
2022-08-11T10:26:22.084Z,54.39
2022-08-11T10:29:57.966Z,54.23
2022-08-11T10:33:37.526Z,54.02
2022-08-11T10:36:50.801Z,54.11
2022-08-11T10:39:56.472Z,53.31
2022-08-11T10:43:07.149Z,53.40
2022-08-11T10:46:30.332Z,54.84
2022-08-11T10:49:33.435Z,55.38
2022-08-11T10:52:56.185Z,54.11
2022-08-11T10:56:18.314Z,54.81
2022-08-11T10:59:21.181Z,54.76
2022-08-11T11:02:24.322Z,55.06
2022-08-11T11:05:31.572Z,54.66
2022-08-11T11:09:00.200Z,53.31
2022-08-11T11:12:43.809Z,53.71
2022-08-11T11:16:06.643Z,54.48
2022-08-11T11:19:11.371Z,53.69
2022-08-11T11:22:34.565Z,53.65
2022-08-11T11:26:14.903Z,53.22
2022-08-11T11:29:53.158Z,53.20
2022-08-11T11:33:11.205Z,53.42
2022-08-11T11:36:32.810Z,52.96
2022-08-11T11:39:36.855Z,52.47
2022-08-11T11:42:41.643Z,52.79
2022-08-11T11:45:44.568Z,52.56
2022-08-11T11:48:47.737Z,52.92
2022-08-11T11:51:55.261Z,53.16
2022-08-11T11:54:59.868Z,51.16
2022-08-11T11:58:22.409Z,52.72
2022-08-11T12:01:25.807Z,51.34
2022-08-11T12:04:29.120Z,51.90
2022-08-11T12:08:04.944Z,51.38
2022-08-11T12:11:31.944Z,50.34
2022-08-11T12:14:34.338Z,48.85
2022-08-11T12:17:36.765Z,50.48
2022-08-11T12:20:39.651Z,50.03
2022-08-11T12:24:04.463Z,50.95
2022-08-11T12:27:25.054Z,50.54
2022-08-11T12:30:28.278Z,51.03
2022-08-11T12:33:30.459Z,49.50
2022-08-11T12:36:36.995Z,51.32
2022-08-11T12:40:16.022Z,51.59
2022-08-11T12:43:57.185Z,50.11
2022-08-11T12:47:03.547Z,51.06
2022-08-11T12:50:24.968Z,48.82
2022-08-11T12:53:29.906Z,49.42
2022-08-11T12:56:59.951Z,50.56
2022-08-11T13:00:21.619Z,47.31
2022-08-11T13:03:43.440Z,48.52
2022-08-11T13:06:55.840Z,48.29
2022-08-11T13:10:02.765Z,47.36
2022-08-11T13:13:55.226Z,49.05
2022-08-11T13:16:32.560Z,48.20
2022-08-11T13:19:35.677Z,47.04
2022-08-11T13:22:38.821Z,47.87
2022-08-11T13:25:41.749Z,46.15
2022-08-11T13:28:46.264Z,46.62
2022-08-11T13:31:50.693Z,46.98
2022-08-11T13:34:53.330Z,46.79
2022-08-11T13:38:27.022Z,47.76
2022-08-11T13:41:41.865Z,47.64
2022-08-11T13:44:44.437Z,49.14
2022-08-11T13:47:46.939Z,49.63
2022-08-11T13:51:07.805Z,46.63
2022-08-11T13:54:12.268Z,47.59
2022-08-11T13:58:08.583Z,49.15
2022-08-11T14:00:38.799Z,47.86
2022-08-11T14:04:29.026Z,48.27
2022-08-11T14:07:22.851Z,47.49
2022-08-11T14:10:29.072Z,48.19
2022-08-11T14:13:42.582Z,46.89
2022-08-11T14:16:54.198Z,48.38
2022-08-11T14:19:57.831Z,49.00
2022-08-11T14:23:00.433Z,47.91
2022-08-11T14:26:21.646Z,47.15
2022-08-11T14:29:27.882Z,48.90
2022-08-11T14:32:30.397Z,46.77
2022-08-11T14:35:33.746Z,46.46
2022-08-11T14:38:38.381Z,46.50
2022-08-11T14:42:11.715Z,47.58
2022-08-11T14:45:58.166Z,45.99
2022-08-11T14:49:00.255Z,47.35
2022-08-11T14:52:07.995Z,47.25
2022-08-11T14:55:29.662Z,47.13
2022-08-11T14:58:34.000Z,45.97
2022-08-11T15:01:54.728Z,47.27
2022-08-11T15:05:00.044Z,47.47
2022-08-11T15:08:02.537Z,46.44
2022-08-11T15:11:24.806Z,45.71
2022-08-11T15:14:45.408Z,46.46
2022-08-11T15:17:49.390Z,46.06
2022-08-11T15:21:10.334Z,47.65
2022-08-11T15:24:21.787Z,48.06
2022-08-11T15:27:44.007Z,46.47
2022-08-11T15:31:11.649Z,46.70
2022-08-11T15:34:35.780Z,47.90
2022-08-11T15:37:40.567Z,47.21
2022-08-11T15:41:01.658Z,46.29
2022-08-11T15:44:51.444Z,49.24
2022-08-11T15:48:05.520Z,47.34
2022-08-11T15:51:25.058Z,47.66
2022-08-11T15:54:31.340Z,48.32
2022-08-11T15:57:53.387Z,47.09
2022-08-11T16:01:15.422Z,48.89
2022-08-11T16:04:21.034Z,47.28
2022-08-11T16:07:34.257Z,48.72
2022-08-11T16:10:44.880Z,48.21
2022-08-11T16:14:08.602Z,48.58
2022-08-11T16:17:15.392Z,47.09
2022-08-11T16:20:21.423Z,47.09
2022-08-11T16:23:28.343Z,47.71
2022-08-11T16:27:07.585Z,47.11
2022-08-11T16:30:00.495Z,49.18
2022-08-11T16:33:48.410Z,47.39
2022-08-11T16:36:49.309Z,47.81
2022-08-11T16:39:51.536Z,48.62
2022-08-11T16:43:13.776Z,48.97
2022-08-11T16:46:37.383Z,47.78
2022-08-11T16:49:50.612Z,47.39
2022-08-11T16:52:55.009Z,49.58
2022-08-11T16:56:03.257Z,48.61
2022-08-11T16:59:15.225Z,48.78
2022-08-11T17:02:38.405Z,48.49
2022-08-11T17:06:07.721Z,49.70
2022-08-11T17:09:31.591Z,50.29
2022-08-11T17:12:53.895Z,49.62
2022-08-11T17:16:07.389Z,49.10
2022-08-11T17:19:17.265Z,49.20
2022-08-11T17:22:41.929Z,48.91
2022-08-11T17:25:59.608Z,48.07
2022-08-11T17:29:10.743Z,49.37
2022-08-11T17:32:56.222Z,49.00
2022-08-11T17:36:03.443Z,47.52
2022-08-11T17:39:06.116Z,49.32
2022-08-11T17:42:28.409Z,48.94
2022-08-11T17:45:49.512Z,50.19
2022-08-11T17:48:51.988Z,49.86
2022-08-11T17:52:16.594Z,50.48
2022-08-11T17:55:52.104Z,50.87
2022-08-11T17:59:15.869Z,51.08
2022-08-11T18:02:43.873Z,51.62
2022-08-11T18:05:49.930Z,50.89
2022-08-11T18:09:12.183Z,51.70
2022-08-11T18:12:33.126Z,51.71
2022-08-11T18:15:56.485Z,51.95
2022-08-11T18:19:17.937Z,53.30
2022-08-11T18:22:53.686Z,53.12
2022-08-11T18:26:20.049Z,53.84
2022-08-11T18:29:42.311Z,53.83
2022-08-11T18:36:52.794Z,53.92
2022-08-11T18:40:35.019Z,53.70
2022-08-11T18:44:01.221Z,54.41
2022-08-11T18:47:30.726Z,54.10
2022-08-11T18:51:00.654Z,54.47
2022-08-11T18:54:38.426Z,55.06
2022-08-11T18:58:00.686Z,55.20
2022-08-11T19:01:25.577Z,55.63
2022-08-11T19:04:47.898Z,55.54
2022-08-11T19:08:10.795Z,56.05
2022-08-11T19:11:32.498Z,55.27
2022-08-11T19:14:54.224Z,55.80
2022-08-11T19:18:16.032Z,55.84
2022-08-11T19:21:37.281Z,55.95
2022-08-11T19:25:00.143Z,56.03
2022-08-11T19:28:25.933Z,56.50
2022-08-11T19:31:47.419Z,57.25
2022-08-11T19:35:09.258Z,57.09
2022-08-11T19:38:30.538Z,57.42
2022-08-11T19:41:57.562Z,56.69
2022-08-11T19:45:21.503Z,57.65
2022-08-11T19:48:45.735Z,57.21
2022-08-11T19:52:08.018Z,57.35
2022-08-11T19:55:29.370Z,57.95
2022-08-11T19:58:50.839Z,57.35
2022-08-11T20:02:14.076Z,57.27
2022-08-11T20:05:35.287Z,57.58
2022-08-11T20:09:00.424Z,57.78
2022-08-11T20:12:23.203Z,58.43
2022-08-11T20:15:46.599Z,58.39
2022-08-11T20:19:11.133Z,57.69
2022-08-11T20:22:34.845Z,58.34
2022-08-11T20:26:08.498Z,58.25
2022-08-11T20:29:38.108Z,57.92
2022-08-11T20:33:06.652Z,58.67
2022-08-11T20:36:28.898Z,57.70
2022-08-11T20:39:51.753Z,58.31
2022-08-11T20:43:16.730Z,58.36
2022-08-11T20:46:59.020Z,58.99
2022-08-11T20:50:21.457Z,58.46
2022-08-11T20:53:45.405Z,58.41
2022-08-11T20:57:11.330Z,57.96
2022-08-11T21:00:39.157Z,57.74
2022-08-11T21:04:00.782Z,58.50
2022-08-11T21:07:39.371Z,58.57
2022-08-11T21:11:05.942Z,58.25
2022-08-11T21:14:31.091Z,58.88
2022-08-11T21:18:00.813Z,58.39
2022-08-11T21:21:30.182Z,59.04
2022-08-11T21:25:07.006Z,58.39
2022-08-11T21:28:29.775Z,58.85
2022-08-11T21:31:52.664Z,58.21
2022-08-11T21:35:15.280Z,59.20
2022-08-11T21:38:36.480Z,58.89
2022-08-11T21:41:58.587Z,58.93
2022-08-11T21:45:20.919Z,58.60
2022-08-11T21:48:44.674Z,58.58
2022-08-11T21:52:05.863Z,58.65
2022-08-11T21:55:27.999Z,58.55
2022-08-11T21:58:50.865Z,59.01
2022-08-11T22:02:13.017Z,59.00
2022-08-11T22:05:36.028Z,59.12
2022-08-11T22:08:56.727Z,58.35
2022-08-11T22:12:34.352Z,59.28
2022-08-11T22:15:57.664Z,59.21
2022-08-11T22:19:19.976Z,58.65
2022-08-11T22:22:52.315Z,59.00
2022-08-11T22:26:14.142Z,58.48
2022-08-11T22:29:50.618Z,59.50
2022-08-11T22:33:15.011Z,58.78
2022-08-11T22:36:37.096Z,59.70
2022-08-11T22:40:02.122Z,59.47
2022-08-11T22:43:24.860Z,59.59
2022-08-11T22:46:47.272Z,59.00
2022-08-11T22:50:14.158Z,59.15
2022-08-11T22:53:58.455Z,59.10
2022-08-11T22:57:18.239Z,59.04
2022-08-11T23:00:39.031Z,59.41
2022-08-11T23:03:59.793Z,59.85
2022-08-11T23:07:49.917Z,60.07
2022-08-11T23:11:02.515Z,59.32
2022-08-11T23:14:23.354Z,59.59
2022-08-11T23:17:45.742Z,59.98
2022-08-11T23:21:06.671Z,59.71
2022-08-11T23:24:29.101Z,60.32
2022-08-11T23:27:53.562Z,60.18
2022-08-11T23:31:18.172Z,59.98
2022-08-11T23:35:37.246Z,59.88
2022-08-11T23:38:28.734Z,59.81
2022-08-11T23:41:49.867Z,59.29
2022-08-11T23:45:10.556Z,59.80
2022-08-11T23:48:35.341Z,60.04
2022-08-11T23:51:58.939Z,59.67
2022-08-11T23:55:20.294Z,59.79
2022-08-11T23:58:40.908Z,60.14
