createdAt,value
2018-12-16T00:00:49.698Z,0.98
2018-12-16T00:01:49.725Z,0.94
2018-12-16T00:02:49.676Z,0.88
2018-12-16T00:03:49.664Z,0.97
2018-12-16T00:04:50.216Z,0.97
2018-12-16T00:05:49.643Z,0.89
2018-12-16T00:06:49.643Z,0.96
2018-12-16T00:07:49.620Z,0.92
2018-12-16T00:08:49.612Z,0.96
2018-12-16T00:09:49.599Z,0.98
2018-12-16T00:10:49.589Z,0.89
2018-12-16T00:11:49.588Z,1.01
2018-12-16T00:12:49.566Z,0.85
2018-12-16T00:13:49.555Z,0.88
2018-12-16T00:14:49.546Z,0.92
2018-12-16T00:15:49.532Z,1.01
2018-12-16T00:16:50.076Z,0.80
2018-12-16T00:17:49.510Z,0.89
2018-12-16T00:18:49.503Z,0.88
2018-12-16T00:19:49.490Z,0.85
2018-12-16T00:20:49.478Z,0.94
2018-12-16T00:21:49.476Z,0.98
2018-12-16T00:22:49.579Z,0.92
2018-12-16T00:23:49.445Z,1.00
2018-12-16T00:24:49.434Z,0.92
2018-12-16T00:25:49.423Z,0.82
2018-12-16T00:26:49.436Z,0.85
2018-12-16T00:27:49.400Z,0.82
2018-12-16T00:28:49.391Z,0.80
2018-12-16T00:29:49.379Z,0.98
2018-12-16T00:30:49.369Z,0.96
2018-12-16T00:31:49.367Z,0.94
2018-12-16T00:32:49.346Z,0.86
2018-12-16T00:33:49.343Z,0.85
2018-12-16T00:34:49.326Z,0.88
2018-12-16T00:35:49.313Z,0.88
2018-12-16T00:36:49.313Z,0.96
2018-12-16T00:37:49.292Z,0.98
2018-12-16T00:38:49.284Z,0.94
2018-12-16T00:39:49.271Z,0.92
2018-12-16T00:40:49.259Z,0.98
2018-12-16T00:41:49.263Z,0.86
2018-12-16T00:42:49.237Z,0.97
2018-12-16T00:43:49.226Z,0.89
2018-12-16T00:44:49.217Z,0.90
2018-12-16T00:45:49.206Z,0.97
2018-12-16T00:46:49.204Z,0.86
2018-12-16T00:47:49.194Z,0.98
2018-12-16T00:48:49.173Z,0.88
2018-12-16T00:49:49.162Z,0.86
2018-12-16T00:50:49.152Z,0.94
2018-12-16T00:51:49.150Z,0.85
2018-12-16T00:52:49.128Z,0.96
2018-12-16T00:53:49.119Z,0.83
2018-12-16T00:54:49.107Z,0.79
2018-12-16T00:55:49.096Z,0.83
2018-12-16T00:56:49.104Z,0.75
2018-12-16T00:57:49.073Z,0.80
2018-12-16T00:58:49.066Z,0.88
2018-12-16T00:59:49.053Z,0.86
2018-12-16T01:00:49.042Z,0.82
2018-12-16T01:01:49.046Z,0.85
2018-12-16T01:02:49.021Z,0.85
2018-12-16T01:03:49.009Z,0.72
2018-12-16T01:04:48.998Z,0.80
2018-12-16T01:05:48.987Z,0.88
2018-12-16T01:06:48.988Z,0.83
2018-12-16T01:07:48.963Z,0.89
2018-12-16T01:08:48.954Z,0.88
2018-12-16T01:09:48.944Z,0.88
2018-12-16T01:10:48.933Z,0.83
2018-12-16T01:11:48.932Z,0.86
2018-12-16T01:12:48.910Z,0.89
2018-12-16T01:13:48.902Z,0.92
2018-12-16T01:14:48.888Z,0.90
2018-12-16T01:15:48.878Z,0.90
2018-12-16T01:16:48.881Z,0.94
2018-12-16T01:17:48.856Z,0.98
2018-12-16T01:18:48.845Z,0.88
2018-12-16T01:19:48.839Z,0.94
2018-12-16T01:20:48.832Z,0.94
2018-12-16T01:21:49.003Z,0.88
2018-12-16T01:22:48.807Z,0.83
2018-12-16T01:23:48.790Z,0.79
2018-12-16T01:24:48.781Z,0.83
2018-12-16T01:25:48.769Z,0.88
2018-12-16T01:26:48.759Z,0.92
2018-12-16T01:27:48.758Z,0.79
2018-12-16T01:28:48.736Z,0.82
2018-12-16T01:29:48.724Z,0.80
2018-12-16T01:30:48.718Z,0.86
2018-12-16T01:31:48.703Z,0.85
2018-12-16T01:32:48.705Z,0.88
2018-12-16T01:33:48.681Z,0.85
2018-12-16T01:34:48.670Z,0.88
2018-12-16T01:35:48.662Z,0.86
2018-12-16T01:36:48.649Z,0.76
2018-12-16T01:37:48.648Z,0.89
2018-12-16T01:38:48.625Z,0.83
2018-12-16T01:39:48.615Z,0.78
2018-12-16T01:40:48.606Z,0.85
2018-12-16T01:41:48.595Z,0.83
2018-12-16T01:42:48.595Z,0.82
2018-12-16T01:43:48.571Z,0.78
2018-12-16T01:44:48.562Z,0.82
2018-12-16T01:45:48.555Z,0.83
2018-12-16T01:46:48.538Z,0.80
2018-12-16T01:47:48.539Z,0.76
2018-12-16T01:48:48.517Z,0.83
2018-12-16T01:49:48.505Z,0.78
2018-12-16T01:50:48.497Z,0.82
2018-12-16T01:51:48.484Z,0.75
2018-12-16T01:52:58.593Z,0.76
2018-12-16T01:53:48.462Z,0.85
2018-12-16T01:54:48.450Z,0.78
2018-12-16T01:55:48.440Z,0.80
2018-12-16T01:56:48.433Z,0.76
2018-12-16T01:57:48.438Z,0.82
2018-12-16T01:58:48.412Z,0.75
2018-12-16T01:59:48.396Z,0.80
2018-12-16T02:00:48.385Z,0.78
2018-12-16T02:01:48.375Z,0.79
2018-12-16T02:02:48.373Z,0.79
2018-12-16T02:03:48.355Z,0.76
2018-12-16T02:04:48.341Z,0.65
2018-12-16T02:05:48.330Z,0.72
2018-12-16T02:06:48.320Z,0.67
2018-12-16T02:07:48.321Z,0.71
2018-12-16T02:08:48.299Z,0.71
2018-12-16T02:09:48.287Z,0.79
2018-12-16T02:10:48.276Z,0.76
2018-12-16T02:11:48.265Z,0.68
2018-12-16T02:12:48.265Z,0.70
2018-12-16T02:13:48.243Z,0.78
2018-12-16T02:14:48.233Z,0.78
2018-12-16T02:15:48.225Z,0.78
2018-12-16T02:16:48.211Z,0.75
2018-12-16T02:17:48.210Z,0.64
2018-12-16T02:18:48.189Z,0.70
2018-12-16T02:19:48.178Z,0.64
2018-12-16T02:20:55.194Z,0.67
2018-12-16T02:21:48.157Z,0.75
2018-12-16T02:22:48.156Z,0.64
2018-12-16T02:23:48.135Z,0.65
2018-12-16T02:24:48.124Z,0.67
2018-12-16T02:25:48.112Z,0.64
2018-12-16T02:26:48.100Z,0.68
2018-12-16T02:27:48.101Z,0.70
2018-12-16T02:28:48.079Z,0.75
2018-12-16T02:29:48.069Z,0.65
2018-12-16T02:30:48.058Z,0.71
2018-12-16T02:31:48.155Z,0.72
2018-12-16T02:32:48.048Z,0.67
2018-12-16T02:33:48.025Z,0.70
2018-12-16T02:34:48.013Z,0.68
2018-12-16T02:35:48.007Z,0.65
2018-12-16T02:36:47.993Z,0.72
2018-12-16T02:37:47.995Z,0.67
2018-12-16T02:38:47.972Z,0.70
2018-12-16T02:39:47.962Z,0.64
2018-12-16T02:40:47.949Z,0.64
2018-12-16T02:41:47.937Z,0.60
2018-12-16T02:42:47.940Z,0.60
2018-12-16T02:43:47.917Z,0.64
2018-12-16T02:44:47.905Z,0.67
2018-12-16T02:45:47.895Z,0.72
2018-12-16T02:46:47.885Z,0.70
2018-12-16T02:47:47.884Z,0.68
2018-12-16T02:48:47.867Z,0.70
2018-12-16T02:49:47.851Z,0.67
2018-12-16T02:50:47.842Z,0.72
2018-12-16T02:51:47.833Z,0.62
2018-12-16T02:52:47.841Z,0.72
2018-12-16T02:53:47.806Z,0.67
2018-12-16T02:54:47.797Z,0.70
2018-12-16T02:55:47.795Z,0.64
2018-12-16T02:56:47.774Z,0.72
2018-12-16T02:57:47.764Z,0.78
2018-12-16T02:58:47.766Z,0.78
2018-12-16T02:59:47.742Z,0.79
2018-12-16T03:00:47.730Z,0.82
2018-12-16T03:01:47.720Z,0.76
2018-12-16T03:02:47.709Z,0.79
2018-12-16T03:03:47.714Z,0.75
2018-12-16T03:04:47.690Z,0.80
2018-12-16T03:05:47.680Z,0.76
2018-12-16T03:06:47.675Z,0.80
2018-12-16T03:07:47.693Z,0.79
2018-12-16T03:08:47.672Z,0.82
2018-12-16T03:09:47.654Z,0.86
2018-12-16T03:10:47.639Z,0.85
2018-12-16T03:11:47.632Z,0.80
2018-12-16T03:12:47.620Z,0.92
2018-12-16T03:13:47.628Z,0.78
2018-12-16T03:14:47.601Z,0.83
2018-12-16T03:15:47.607Z,0.75
2018-12-16T03:16:47.626Z,0.83
2018-12-16T03:17:47.586Z,0.75
2018-12-16T03:18:47.569Z,0.67
2018-12-16T03:19:47.571Z,0.72
2018-12-16T03:20:47.581Z,0.79
2018-12-16T03:21:47.512Z,0.67
2018-12-16T03:22:47.530Z,0.67
2018-12-16T03:23:47.517Z,0.67
2018-12-16T03:24:47.511Z,0.68
2018-12-16T03:25:47.483Z,0.80
2018-12-16T03:26:47.486Z,0.80
2018-12-16T03:27:47.459Z,0.75
2018-12-16T03:28:47.456Z,0.71
2018-12-16T03:29:47.436Z,0.76
2018-12-16T03:30:47.538Z,0.79
2018-12-16T03:31:47.411Z,0.80
2018-12-16T03:32:47.427Z,0.86
2018-12-16T03:33:47.396Z,0.90
2018-12-16T03:34:47.379Z,0.80
2018-12-16T03:35:47.379Z,0.78
2018-12-16T03:36:47.398Z,0.86
2018-12-16T03:37:47.366Z,0.82
2018-12-16T03:38:47.346Z,0.82
2018-12-16T03:39:47.343Z,0.78
2018-12-16T03:40:47.314Z,0.85
2018-12-16T03:41:47.311Z,0.78
2018-12-16T03:42:47.296Z,0.80
2018-12-16T03:43:47.288Z,0.90
2018-12-16T03:44:47.289Z,0.83
2018-12-16T03:45:47.272Z,0.80
2018-12-16T03:46:47.255Z,0.86
2018-12-16T03:47:47.255Z,0.64
2018-12-16T03:48:47.233Z,0.70
2018-12-16T03:49:47.219Z,0.71
2018-12-16T03:50:47.207Z,0.67
2018-12-16T03:51:47.184Z,0.71
2018-12-16T03:52:47.198Z,0.72
2018-12-16T03:53:47.181Z,0.61
2018-12-16T03:54:47.176Z,0.53
2018-12-16T03:55:47.152Z,0.60
2018-12-16T03:56:47.136Z,0.64
2018-12-16T03:57:47.132Z,0.48
2018-12-16T03:58:47.152Z,0.57
2018-12-16T03:59:47.116Z,0.61
2018-12-16T04:00:47.199Z,0.65
2018-12-16T04:01:47.102Z,0.65
2018-12-16T04:02:47.084Z,0.64
2018-12-16T04:03:47.077Z,0.67
2018-12-16T04:04:47.056Z,0.65
2018-12-16T04:05:47.060Z,0.67
2018-12-16T04:06:47.050Z,0.61
2018-12-16T04:07:47.021Z,0.64
2018-12-16T04:08:47.020Z,0.51
2018-12-16T04:09:47.022Z,0.49
2018-12-16T04:10:47.020Z,0.43
2018-12-16T04:11:46.974Z,0.49
2018-12-16T04:12:46.963Z,0.52
2018-12-16T04:13:46.967Z,0.53
2018-12-16T04:14:46.968Z,0.45
2018-12-16T04:15:46.953Z,0.39
2018-12-16T04:16:46.948Z,0.45
2018-12-16T04:17:46.910Z,0.48
2018-12-16T04:18:46.967Z,0.49
2018-12-16T04:19:46.891Z,0.45
2018-12-16T04:20:46.897Z,0.48
2018-12-16T04:21:46.869Z,0.45
2018-12-16T04:22:46.864Z,0.46
2018-12-16T04:23:46.844Z,0.51
2018-12-16T04:24:46.850Z,0.57
2018-12-16T04:25:46.857Z,0.51
2018-12-16T04:26:46.820Z,0.48
2018-12-16T04:27:46.798Z,0.38
2018-12-16T04:28:46.785Z,0.39
2018-12-16T04:29:46.821Z,0.34
2018-12-16T04:30:46.763Z,0.36
2018-12-16T04:33:13.402Z,0.30
2018-12-16T04:34:13.398Z,0.33
2018-12-16T04:35:13.373Z,0.33
2018-12-16T04:36:13.361Z,0.28
2018-12-16T04:37:13.353Z,0.42
2018-12-16T04:38:13.374Z,0.25
2018-12-16T04:39:13.341Z,0.33
2018-12-16T04:40:13.319Z,0.36
2018-12-16T04:41:13.311Z,0.34
2018-12-16T04:43:35.245Z,0.34
2018-12-16T04:44:35.002Z,0.36
2018-12-16T04:45:34.980Z,0.31
2018-12-16T04:46:34.972Z,0.39
2018-12-16T04:47:34.960Z,0.45
2018-12-16T04:48:34.949Z,0.39
2018-12-16T04:49:34.951Z,0.39
2018-12-16T04:50:34.928Z,0.41
2018-12-16T04:51:34.920Z,0.48
2018-12-16T04:52:34.904Z,0.43
2018-12-16T04:53:37.082Z,0.38
2018-12-16T04:54:34.895Z,0.38
2018-12-16T04:55:34.871Z,0.43
2018-12-16T04:56:34.862Z,0.36
2018-12-16T04:57:34.851Z,0.38
2018-12-16T04:58:34.839Z,0.34
2018-12-16T04:59:34.843Z,0.28
2018-12-16T05:00:34.819Z,0.31
2018-12-16T05:01:34.805Z,0.38
2018-12-16T05:02:34.790Z,0.36
2018-12-16T05:03:34.787Z,0.36
2018-12-16T05:04:34.789Z,0.30
2018-12-16T05:05:34.762Z,0.38
2018-12-16T05:06:34.750Z,0.43
2018-12-16T05:07:34.740Z,0.46
2018-12-16T05:08:34.729Z,0.36
2018-12-16T05:09:34.730Z,0.41
2018-12-16T05:10:34.724Z,0.34
2018-12-16T05:11:34.696Z,0.34
2018-12-16T05:12:34.689Z,0.49
2018-12-16T05:13:34.679Z,0.46
2018-12-16T05:14:34.723Z,0.53
2018-12-16T05:15:34.708Z,0.41
2018-12-16T05:16:34.674Z,0.38
2018-12-16T05:17:34.661Z,0.42
2018-12-16T05:18:34.642Z,0.43
2018-12-16T05:19:34.640Z,0.51
2018-12-16T05:20:34.696Z,0.45
2018-12-16T05:21:34.608Z,0.42
2018-12-16T05:22:34.596Z,0.36
2018-12-16T05:23:34.609Z,0.34
2018-12-16T05:24:34.644Z,0.38
2018-12-16T05:25:34.564Z,0.39
2018-12-16T05:26:42.549Z,0.41
2018-12-16T05:27:44.397Z,0.36
2018-12-16T05:29:54.242Z,0.48
2018-12-16T05:33:23.452Z,0.48
2018-12-16T05:34:23.432Z,0.49
2018-12-16T05:35:23.435Z,0.49
2018-12-16T05:36:23.416Z,0.48
2018-12-16T05:37:23.399Z,0.49
2018-12-16T05:38:23.387Z,0.49
2018-12-16T05:39:23.377Z,0.43
2018-12-16T05:40:23.378Z,0.36
2018-12-16T05:41:23.360Z,0.39
2018-12-16T05:42:23.343Z,0.38
2018-12-16T05:43:23.332Z,0.43
2018-12-16T05:44:23.322Z,0.41
2018-12-16T05:45:23.322Z,0.31
2018-12-16T05:46:23.299Z,0.38
2018-12-16T05:47:23.291Z,0.43
2018-12-16T05:48:23.279Z,0.51
2018-12-16T05:49:23.266Z,0.42
2018-12-16T05:50:23.267Z,0.42
2018-12-16T05:52:44.951Z,0.45
2018-12-16T05:53:54.742Z,0.38
2018-12-16T05:56:13.183Z,0.49
2018-12-16T05:57:20.219Z,0.49
2018-12-16T05:58:21.222Z,0.51
2018-12-16T05:59:20.199Z,0.42
2018-12-16T06:00:24.453Z,0.38
2018-12-16T06:01:22.651Z,0.36
2018-12-16T06:02:25.117Z,0.36
2018-12-16T06:03:25.429Z,0.39
2018-12-16T06:04:26.092Z,0.34
2018-12-16T06:05:13.084Z,0.39
2018-12-16T06:06:13.058Z,0.51
2018-12-16T06:07:13.123Z,0.48
2018-12-16T06:08:13.038Z,0.49
2018-12-16T06:09:20.065Z,0.48
2018-12-16T06:10:13.030Z,0.46
2018-12-16T06:11:13.004Z,0.57
2018-12-16T06:12:12.992Z,0.45
2018-12-16T06:13:24.013Z,0.33
2018-12-16T06:14:25.011Z,0.41
2018-12-16T06:15:12.975Z,0.36
2018-12-16T06:16:12.951Z,0.36
2018-12-16T06:17:24.981Z,0.28
2018-12-16T06:18:12.924Z,0.33
2018-12-16T06:19:24.952Z,0.30
2018-12-16T06:20:12.916Z,0.33
2018-12-16T06:21:12.892Z,0.28
2018-12-16T06:22:12.881Z,0.28
2018-12-16T06:23:12.870Z,0.30
2018-12-16T06:24:12.860Z,0.24
2018-12-16T06:25:12.863Z,0.31
2018-12-16T06:26:25.164Z,0.25
2018-12-16T06:27:12.826Z,0.31
2018-12-16T06:28:12.814Z,0.33
2018-12-16T06:29:12.803Z,0.33
2018-12-16T06:30:12.942Z,0.38
2018-12-16T06:31:12.781Z,0.46
2018-12-16T06:32:12.772Z,0.28
2018-12-16T06:33:25.763Z,0.34
2018-12-16T06:34:12.749Z,0.36
2018-12-16T06:35:12.782Z,0.39
2018-12-16T06:36:12.726Z,0.30
2018-12-16T06:37:12.716Z,0.30
2018-12-16T06:38:12.707Z,0.33
2018-12-16T06:39:12.696Z,0.30
2018-12-16T06:40:12.682Z,0.28
2018-12-16T06:41:12.681Z,0.36
2018-12-16T06:42:12.661Z,0.41
2018-12-16T06:43:12.649Z,0.33
2018-12-16T06:44:12.639Z,0.34
2018-12-16T06:45:12.627Z,0.20
2018-12-16T06:46:12.627Z,0.18
2018-12-16T06:47:12.606Z,0.21
2018-12-16T06:48:12.593Z,0.28
2018-12-16T06:49:12.582Z,0.21
2018-12-16T06:50:12.572Z,0.16
2018-12-16T06:51:12.575Z,0.15
2018-12-16T06:52:12.549Z,0.16
2018-12-16T06:53:12.538Z,0.25
2018-12-16T06:54:12.529Z,0.15
2018-12-16T06:55:12.515Z,0.13
2018-12-16T06:56:12.517Z,0.28
2018-12-16T06:57:12.494Z,0.15
2018-12-16T06:58:12.483Z,0.31
2018-12-16T06:59:12.475Z,0.27
2018-12-16T07:00:12.475Z,0.31
2018-12-16T07:01:12.462Z,0.27
2018-12-16T07:02:12.438Z,0.31
2018-12-16T07:03:12.429Z,0.23
2018-12-16T07:04:12.416Z,0.27
2018-12-16T07:05:25.429Z,0.30
2018-12-16T07:06:12.410Z,0.23
2018-12-16T07:07:12.383Z,0.24
2018-12-16T07:08:12.373Z,0.18
2018-12-16T07:09:26.878Z,0.18
2018-12-16T07:10:12.350Z,0.16
2018-12-16T07:11:12.351Z,0.13
2018-12-16T07:12:12.331Z,0.07
2018-12-16T07:13:12.317Z,0.16
2018-12-16T07:14:12.306Z,0.12
2018-12-16T07:15:12.295Z,0.12
2018-12-16T07:16:12.328Z,0.10
2018-12-16T07:17:12.276Z,0.10
2018-12-16T07:18:12.263Z,0.20
2018-12-16T07:19:12.259Z,0.23
2018-12-16T07:20:12.254Z,0.15
2018-12-16T07:21:12.238Z,0.21
2018-12-16T07:22:12.217Z,0.30
2018-12-16T07:23:12.209Z,0.33
2018-12-16T07:24:19.219Z,0.30
2018-12-16T07:25:12.185Z,0.36
2018-12-16T07:26:12.185Z,0.25
2018-12-16T07:27:12.200Z,0.41
2018-12-16T07:28:12.151Z,0.30
2018-12-16T07:29:12.141Z,0.43
2018-12-16T07:30:12.131Z,0.31
2018-12-16T07:31:12.137Z,0.33
2018-12-16T07:32:12.107Z,0.27
2018-12-16T07:33:12.099Z,0.42
2018-12-16T07:34:12.084Z,0.25
2018-12-16T07:35:12.114Z,0.28
2018-12-16T07:36:12.076Z,0.31
2018-12-16T07:37:18.785Z,0.23
2018-12-16T07:38:13.039Z,0.27
2018-12-16T07:39:12.062Z,0.27
2018-12-16T07:40:12.018Z,0.23
2018-12-16T07:41:12.059Z,0.33
2018-12-16T07:42:11.998Z,0.27
2018-12-16T07:43:11.986Z,0.27
2018-12-16T07:44:11.999Z,0.25
2018-12-16T07:45:11.985Z,0.41
2018-12-16T07:46:11.968Z,0.30
2018-12-16T07:47:11.963Z,0.31
2018-12-16T07:48:11.930Z,0.25
2018-12-16T07:49:11.962Z,0.33
2018-12-16T07:50:11.910Z,0.25
2018-12-16T07:51:11.907Z,0.33
2018-12-16T07:52:11.886Z,0.41
2018-12-16T07:53:11.876Z,0.43
2018-12-16T07:54:16.100Z,0.36
2018-12-16T07:55:11.851Z,0.42
2018-12-16T07:56:11.852Z,0.30
2018-12-16T07:57:11.831Z,0.38
2018-12-16T07:58:11.826Z,0.30
2018-12-16T07:59:11.846Z,0.30
2018-12-16T08:00:11.797Z,0.34
2018-12-16T08:01:11.834Z,0.28
2018-12-16T08:02:11.780Z,0.28
2018-12-16T08:03:11.765Z,0.39
2018-12-16T08:04:11.765Z,0.36
2018-12-16T08:05:11.787Z,0.38
2018-12-16T08:06:11.764Z,0.36
2018-12-16T08:07:11.720Z,0.38
2018-12-16T08:08:11.712Z,0.33
2018-12-16T08:09:11.702Z,0.34
2018-12-16T08:10:11.698Z,0.33
2018-12-16T08:11:11.678Z,0.28
2018-12-16T08:12:11.677Z,0.36
2018-12-16T08:13:11.654Z,0.39
2018-12-16T08:14:11.643Z,0.45
2018-12-16T08:15:11.632Z,0.27
2018-12-16T08:16:11.623Z,0.28
2018-12-16T08:17:11.623Z,0.36
2018-12-16T08:18:18.629Z,0.34
2018-12-16T08:19:11.588Z,0.31
2018-12-16T08:20:11.576Z,0.33
2018-12-16T08:21:11.579Z,0.36
2018-12-16T08:22:11.569Z,0.31
2018-12-16T08:23:11.544Z,0.41
2018-12-16T08:24:11.534Z,0.30
2018-12-16T08:25:11.523Z,0.34
2018-12-16T08:26:12.050Z,0.42
2018-12-16T08:27:11.510Z,0.39
2018-12-16T08:28:11.489Z,0.42
2018-12-16T08:29:11.478Z,0.42
2018-12-16T08:30:11.470Z,0.42
2018-12-16T08:31:11.456Z,0.43
2018-12-16T08:32:11.458Z,0.39
2018-12-16T08:33:11.447Z,0.36
2018-12-16T08:34:11.422Z,0.33
2018-12-16T08:35:11.412Z,0.38
2018-12-16T08:36:11.401Z,0.41
2018-12-16T08:37:11.402Z,0.33
2018-12-16T08:38:11.383Z,0.38
2018-12-16T08:39:11.371Z,0.43
2018-12-16T08:40:11.361Z,0.45
2018-12-16T08:41:11.346Z,0.49
2018-12-16T08:42:11.345Z,0.42
2018-12-16T08:43:11.325Z,0.41
2018-12-16T08:44:11.313Z,0.48
2018-12-16T08:45:11.304Z,0.39
2018-12-16T08:46:11.291Z,0.39
2018-12-16T08:47:11.291Z,0.41
2018-12-16T08:48:11.269Z,0.46
2018-12-16T08:49:11.258Z,0.30
2018-12-16T08:50:11.247Z,0.41
2018-12-16T08:51:11.236Z,0.39
2018-12-16T08:52:11.238Z,0.42
2018-12-16T08:53:11.214Z,0.48
2018-12-16T08:54:11.202Z,0.45
2018-12-16T08:55:11.191Z,0.52
2018-12-16T08:56:11.180Z,0.38
2018-12-16T08:57:11.180Z,0.38
2018-12-16T08:58:11.159Z,0.28
2018-12-16T08:59:11.148Z,0.34
2018-12-16T09:00:11.141Z,0.30
2018-12-16T09:01:11.127Z,0.33
2018-12-16T09:02:11.124Z,0.42
2018-12-16T09:03:11.104Z,0.33
2018-12-16T09:04:11.093Z,0.33
2018-12-16T09:05:11.104Z,0.38
2018-12-16T09:06:11.074Z,0.33
2018-12-16T09:07:11.074Z,0.43
2018-12-16T09:08:11.047Z,0.53
2018-12-16T09:09:11.038Z,0.52
2018-12-16T09:10:11.027Z,0.49
2018-12-16T09:11:11.014Z,0.58
2018-12-16T09:12:11.020Z,0.49
2018-12-16T09:13:10.997Z,0.52
2018-12-16T09:14:11.059Z,0.53
2018-12-16T09:15:10.972Z,0.52
2018-12-16T09:16:10.963Z,0.60
2018-12-16T09:17:10.962Z,0.68
2018-12-16T09:18:10.937Z,0.61
2018-12-16T09:19:10.929Z,0.52
2018-12-16T09:20:10.917Z,0.45
2018-12-16T09:21:10.907Z,0.34
2018-12-16T09:22:18.070Z,0.36
2018-12-16T09:23:10.887Z,0.43
2018-12-16T09:24:10.873Z,0.41
2018-12-16T09:25:10.861Z,0.41
2018-12-16T09:26:10.850Z,0.53
2018-12-16T09:27:10.847Z,0.52
2018-12-16T09:28:10.830Z,0.58
2018-12-16T09:29:10.821Z,0.64
2018-12-16T09:30:10.808Z,0.65
2018-12-16T09:31:10.797Z,0.71
2018-12-16T09:32:10.797Z,0.60
2018-12-16T09:33:10.776Z,0.51
2018-12-16T09:34:10.763Z,0.51
2018-12-16T09:35:10.750Z,0.52
2018-12-16T09:36:10.740Z,0.45
2018-12-16T09:37:10.775Z,0.53
2018-12-16T09:38:10.719Z,0.48
2018-12-16T09:39:10.707Z,0.49
2018-12-16T09:40:10.696Z,0.48
2018-12-16T09:41:10.685Z,0.49
2018-12-16T09:42:10.675Z,0.49
2018-12-16T09:43:10.678Z,0.51
2018-12-16T09:44:10.653Z,0.49
2018-12-16T09:45:10.649Z,0.60
2018-12-16T09:46:10.632Z,0.53
2018-12-16T09:47:10.622Z,0.48
2018-12-16T09:48:10.619Z,0.53
2018-12-16T09:49:10.600Z,0.48
2018-12-16T09:50:10.588Z,0.36
2018-12-16T09:51:10.579Z,0.33
2018-12-16T09:52:10.565Z,0.51
2018-12-16T09:53:10.570Z,0.53
2018-12-16T09:54:10.543Z,0.60
2018-12-16T09:55:10.532Z,0.46
2018-12-16T09:56:10.521Z,0.57
2018-12-16T09:57:10.509Z,0.58
2018-12-16T09:58:10.511Z,0.51
2018-12-16T09:59:10.509Z,0.49
2018-12-16T10:00:10.475Z,0.57
2018-12-16T10:01:10.464Z,0.58
2018-12-16T10:02:10.453Z,0.52
2018-12-16T10:03:10.455Z,0.38
2018-12-16T10:04:10.433Z,0.36
2018-12-16T10:05:10.422Z,0.38
2018-12-16T10:06:10.409Z,0.34
2018-12-16T10:07:10.399Z,0.33
2018-12-16T10:08:10.391Z,0.45
2018-12-16T10:09:10.387Z,0.51
2018-12-16T10:10:10.365Z,0.58
2018-12-16T10:11:10.354Z,0.58
2018-12-16T10:12:10.342Z,0.65
2018-12-16T10:13:10.347Z,0.65
2018-12-16T10:14:10.321Z,0.75
2018-12-16T10:15:10.309Z,0.61
2018-12-16T10:16:10.301Z,0.48
2018-12-16T10:17:10.290Z,0.53
2018-12-16T10:18:10.282Z,0.48
2018-12-16T10:19:10.627Z,0.46
2018-12-16T10:20:10.268Z,0.42
2018-12-16T10:21:10.245Z,0.43
2018-12-16T10:22:10.231Z,0.38
2018-12-16T10:23:10.253Z,0.45
2018-12-16T10:24:10.209Z,0.41
2018-12-16T10:25:10.207Z,0.36
2018-12-16T10:26:10.186Z,0.42
2018-12-16T10:27:10.178Z,0.48
2018-12-16T10:28:20.126Z,0.49
2018-12-16T10:29:10.154Z,0.51
2018-12-16T10:30:10.143Z,0.46
2018-12-16T10:31:10.137Z,0.51
2018-12-16T10:32:10.121Z,0.52
2018-12-16T10:33:10.111Z,0.51
2018-12-16T10:34:10.116Z,0.45
2018-12-16T10:35:10.088Z,0.57
2018-12-16T10:36:10.177Z,0.49
2018-12-16T10:37:10.073Z,0.51
2018-12-16T10:38:10.055Z,0.43
2018-12-16T10:39:10.055Z,0.30
2018-12-16T10:40:10.031Z,0.36
2018-12-16T10:41:10.021Z,0.38
2018-12-16T10:42:10.016Z,0.43
2018-12-16T10:43:18.665Z,0.39
2018-12-16T10:44:17.715Z,0.41
2018-12-16T10:45:09.975Z,0.45
2018-12-16T10:46:09.967Z,0.48
2018-12-16T10:47:09.956Z,0.41
2018-12-16T10:48:09.950Z,0.38
2018-12-16T10:49:18.760Z,0.36
2018-12-16T10:50:09.926Z,0.30
2018-12-16T10:51:09.914Z,0.43
2018-12-16T10:52:09.911Z,0.25
2018-12-16T10:53:09.889Z,0.31
2018-12-16T10:54:09.879Z,0.33
2018-12-16T10:55:09.868Z,0.25
2018-12-16T10:56:09.865Z,0.25
2018-12-16T10:57:09.844Z,0.36
2018-12-16T10:58:09.832Z,0.45
2018-12-16T10:59:10.253Z,0.31
2018-12-16T11:00:09.816Z,0.31
2018-12-16T11:01:09.812Z,0.38
2018-12-16T11:02:09.788Z,0.36
2018-12-16T11:03:09.776Z,0.38
2018-12-16T11:04:09.776Z,0.39
2018-12-16T11:05:09.797Z,0.51
2018-12-16T11:06:10.713Z,0.52
2018-12-16T11:07:09.734Z,0.41
2018-12-16T11:08:09.721Z,0.46
2018-12-16T11:09:09.723Z,0.43
2018-12-16T11:10:09.701Z,0.39
2018-12-16T11:11:09.690Z,0.41
2018-12-16T11:12:09.680Z,0.45
2018-12-16T11:13:09.665Z,0.51
2018-12-16T11:14:09.661Z,0.52
2018-12-16T11:15:09.662Z,0.53
2018-12-16T11:16:09.636Z,0.60
2018-12-16T11:17:09.622Z,0.52
2018-12-16T11:18:09.616Z,0.58
2018-12-16T11:19:09.602Z,0.57
2018-12-16T11:20:09.593Z,0.52
2018-12-16T11:21:09.588Z,0.60
2018-12-16T11:22:09.567Z,0.41
2018-12-16T11:23:09.556Z,0.33
2018-12-16T11:24:09.547Z,0.48
2018-12-16T11:25:09.546Z,0.38
2018-12-16T11:26:09.520Z,0.38
2018-12-16T11:27:10.690Z,0.41
2018-12-16T11:28:09.510Z,0.41
2018-12-16T11:29:09.489Z,0.34
2018-12-16T11:30:09.490Z,0.36
2018-12-16T11:31:09.464Z,0.33
2018-12-16T11:32:09.463Z,0.34
2018-12-16T11:33:09.462Z,0.39
2018-12-16T11:34:09.434Z,0.41
2018-12-16T11:35:09.436Z,0.48
2018-12-16T11:36:09.415Z,0.46
2018-12-16T11:37:09.405Z,0.45
2018-12-16T11:38:09.393Z,0.48
2018-12-16T11:39:09.379Z,0.49
2018-12-16T11:40:09.383Z,0.51
2018-12-16T11:41:09.357Z,0.57
2018-12-16T11:42:09.350Z,0.57
2018-12-16T11:43:09.336Z,0.53
2018-12-16T11:44:09.325Z,0.52
2018-12-16T11:45:09.324Z,0.52
2018-12-16T11:46:09.302Z,0.58
2018-12-16T11:47:09.297Z,0.53
2018-12-16T11:48:09.281Z,0.61
2018-12-16T11:49:09.269Z,0.60
2018-12-16T11:50:09.266Z,0.58
2018-12-16T11:51:09.262Z,0.62
2018-12-16T11:52:09.234Z,0.60
2018-12-16T11:53:09.223Z,0.58
2018-12-16T11:54:09.212Z,0.57
2018-12-16T11:55:12.833Z,0.48
2018-12-16T11:56:09.192Z,0.49
2018-12-16T11:57:09.178Z,0.46
2018-12-16T11:58:09.186Z,0.46
2018-12-16T11:59:09.156Z,0.46
2018-12-16T12:00:16.779Z,0.38
2018-12-16T12:01:09.756Z,0.33
2018-12-16T12:02:09.124Z,0.34
2018-12-16T12:03:09.112Z,0.45
2018-12-16T12:04:09.105Z,0.34
2018-12-16T12:05:09.120Z,0.36
2018-12-16T12:06:09.080Z,0.38
2018-12-16T12:07:09.069Z,0.30
2018-12-16T12:08:09.060Z,0.31
2018-12-16T12:09:09.046Z,0.33
2018-12-16T12:10:09.038Z,0.28
2018-12-16T12:11:09.031Z,0.36
2018-12-16T12:12:09.026Z,0.43
2018-12-16T12:13:09.008Z,0.36
2018-12-16T12:14:08.991Z,0.41
2018-12-16T12:15:08.980Z,0.33
2018-12-16T12:16:08.983Z,0.41
2018-12-16T12:17:08.957Z,0.34
2018-12-16T12:18:08.974Z,0.39
2018-12-16T12:19:08.935Z,0.45
2018-12-16T12:20:08.924Z,0.49
2018-12-16T12:21:08.926Z,0.43
2018-12-16T12:22:08.915Z,0.45
2018-12-16T12:23:08.891Z,0.43
2018-12-16T12:24:08.893Z,0.45
2018-12-16T12:25:08.871Z,0.49
2018-12-16T12:26:08.871Z,0.46
2018-12-16T12:27:08.847Z,0.36
2018-12-16T12:28:08.835Z,0.33
2018-12-16T12:29:08.827Z,0.38
2018-12-16T12:30:08.820Z,0.41
2018-12-16T12:31:08.814Z,0.57
2018-12-16T12:32:08.792Z,0.48
2018-12-16T12:33:08.782Z,0.51
2018-12-16T12:34:08.773Z,0.52
2018-12-16T12:35:08.765Z,0.52
2018-12-16T12:36:08.758Z,0.53
2018-12-16T12:37:08.739Z,0.51
2018-12-16T12:38:08.725Z,0.49
2018-12-16T12:39:08.715Z,0.46
2018-12-16T12:40:08.707Z,0.43
2018-12-16T12:41:08.754Z,0.51
2018-12-16T12:42:08.681Z,0.51
2018-12-16T12:43:08.674Z,0.61
2018-12-16T12:44:08.658Z,0.62
2018-12-16T12:45:08.649Z,0.52
2018-12-16T12:46:08.637Z,0.53
2018-12-16T12:47:08.644Z,0.46
2018-12-16T12:48:08.614Z,0.49
2018-12-16T12:49:08.604Z,0.60
2018-12-16T12:50:08.592Z,0.61
2018-12-16T12:51:08.580Z,0.64
2018-12-16T12:52:08.580Z,0.68
2018-12-16T12:53:09.261Z,0.65
2018-12-16T12:54:08.550Z,0.72
2018-12-16T12:55:08.541Z,0.79
2018-12-16T12:56:08.526Z,0.71
2018-12-16T12:57:08.529Z,0.80
2018-12-16T12:58:08.535Z,0.79
2018-12-16T12:59:08.496Z,0.64
2018-12-16T13:00:08.492Z,0.67
2018-12-16T13:01:08.477Z,0.68
2018-12-16T13:02:08.780Z,0.67
2018-12-16T13:03:08.453Z,0.72
2018-12-16T13:04:08.447Z,0.64
2018-12-16T13:05:08.431Z,0.61
2018-12-16T13:06:08.417Z,0.64
2018-12-16T13:07:08.424Z,0.68
2018-12-16T13:08:08.396Z,0.60
2018-12-16T13:09:08.449Z,0.53
2018-12-16T13:10:08.375Z,0.64
2018-12-16T13:11:08.362Z,0.61
2018-12-16T13:12:08.362Z,0.52
2018-12-16T13:13:08.337Z,0.51
2018-12-16T13:14:08.330Z,0.39
2018-12-16T13:15:08.318Z,0.41
2018-12-16T13:16:08.307Z,0.33
2018-12-16T13:17:08.357Z,0.43
2018-12-16T13:18:08.288Z,0.34
2018-12-16T13:19:08.274Z,0.43
2018-12-16T13:20:08.271Z,0.49
2018-12-16T13:21:08.261Z,0.45
2018-12-16T13:22:08.242Z,0.42
2018-12-16T13:23:08.239Z,0.41
2018-12-16T13:24:08.217Z,0.34
2018-12-16T13:25:08.208Z,0.42
2018-12-16T13:26:08.758Z,0.42
2018-12-16T13:27:08.186Z,0.41
2018-12-16T13:28:08.185Z,0.43