createdAt,value
2018-06-18T05:15:20.150Z,22.5
2018-06-18T05:16:10.199Z,22.5
2018-06-18T05:17:00.287Z,22.5
2018-06-18T05:17:49.776Z,22.5
2018-06-18T05:18:39.563Z,22.5
2018-06-18T05:19:30.483Z,22.5
2018-06-18T05:20:20.766Z,22.5
2018-06-18T05:21:10.658Z,22.5
2018-06-18T05:22:00.421Z,22.5
2018-06-18T05:22:50.827Z,22.5
2018-06-18T05:23:40.278Z,22.4
2018-06-18T05:24:30.594Z,22.5
2018-06-18T05:25:20.700Z,22.5
2018-06-18T05:26:10.435Z,22.5
2018-06-18T05:27:00.270Z,22.5
2018-06-18T05:27:50.615Z,22.5
2018-06-18T05:28:41.633Z,22.5
2018-06-18T05:29:31.000Z,22.5
2018-06-18T05:30:20.519Z,22.5
2018-06-18T05:31:10.584Z,22.5
2018-06-18T05:32:00.629Z,22.5
2018-06-18T05:32:50.967Z,22.5
2018-06-18T05:33:41.272Z,22.5
2018-06-18T05:34:31.128Z,22.5
2018-06-18T05:35:22.020Z,22.5
2018-06-18T05:36:11.299Z,22.6
2018-06-18T05:37:00.142Z,22.5
2018-06-18T05:37:51.059Z,22.6
2018-06-18T05:38:42.187Z,22.5
2018-06-18T05:39:32.062Z,22.5
2018-06-18T05:40:21.868Z,22.6
2018-06-18T05:41:11.932Z,22.6
2018-06-18T05:42:02.441Z,22.6
2018-06-18T05:42:51.448Z,22.6
2018-06-18T05:43:41.825Z,22.6
2018-06-18T05:44:32.089Z,22.6
2018-06-18T05:45:21.880Z,22.6
2018-06-18T05:46:12.208Z,22.6
2018-06-18T05:47:01.832Z,22.6
2018-06-18T05:47:51.588Z,22.6
2018-06-18T05:48:42.209Z,22.6
2018-06-18T05:49:32.297Z,22.6
2018-06-18T05:50:22.378Z,22.6
2018-06-18T05:51:12.638Z,22.6
2018-06-18T05:52:02.133Z,22.6
2018-06-18T05:52:53.042Z,22.6
2018-06-18T05:53:43.092Z,22.6
2018-06-18T05:54:32.864Z,22.6
2018-06-18T05:55:22.706Z,22.6
2018-06-18T05:56:12.949Z,22.6
2018-06-18T05:57:03.082Z,22.6
2018-06-18T05:57:52.807Z,22.6
2018-06-18T05:58:43.567Z,22.6
2018-06-18T05:59:33.240Z,22.6
2018-06-18T06:00:22.786Z,22.6
2018-06-18T06:01:13.366Z,22.5
2018-06-18T06:02:03.737Z,22.6
2018-06-18T06:02:52.815Z,22.5
2018-06-18T06:03:43.550Z,22.6
2018-06-18T06:04:33.683Z,22.6
2018-06-18T06:05:24.282Z,22.6
2018-06-18T06:06:14.168Z,22.6
2018-06-18T06:07:04.103Z,22.6
2018-06-18T06:07:54.085Z,22.6
2018-06-18T06:08:43.718Z,22.6
2018-06-18T06:09:34.108Z,22.6
2018-06-18T06:10:24.331Z,22.6
2018-06-18T06:11:13.587Z,22.6
2018-06-18T06:12:04.789Z,22.6
2018-06-18T06:12:54.364Z,22.6
2018-06-18T06:13:44.608Z,22.6
2018-06-18T06:14:34.215Z,22.6
2018-06-18T06:15:24.251Z,22.6
2018-06-18T06:16:14.583Z,22.6
2018-06-18T06:17:03.926Z,22.6
2018-06-18T06:17:54.429Z,22.6
2018-06-18T06:18:43.955Z,22.6
2018-06-18T06:19:33.980Z,22.6
2018-06-18T06:20:25.121Z,22.6
2018-06-18T06:21:14.651Z,22.6
2018-06-18T06:22:04.522Z,22.6
2018-06-18T06:22:55.059Z,22.6
2018-06-18T06:23:44.855Z,22.6
2018-06-18T06:24:35.144Z,22.6
2018-06-18T06:25:25.750Z,22.6
2018-06-18T06:26:14.747Z,22.6
2018-06-18T06:27:05.849Z,22.6
2018-06-18T06:27:55.918Z,22.6
2018-06-18T06:28:45.702Z,22.6
2018-06-18T06:29:36.145Z,22.6
2018-06-18T06:30:25.880Z,22.6
2018-06-18T06:31:15.975Z,22.6
2018-06-18T06:32:05.976Z,22.6
2018-06-18T06:32:55.780Z,22.6
2018-06-18T06:33:46.350Z,22.6
2018-06-18T06:34:36.432Z,22.6
2018-06-18T06:35:25.959Z,22.6
2018-06-18T06:36:16.056Z,22.6
2018-06-18T06:37:05.500Z,22.6
2018-06-18T06:37:56.510Z,22.6
2018-06-18T06:38:46.722Z,22.6
2018-06-18T06:39:36.826Z,22.6
2018-06-18T06:40:26.573Z,22.6
2018-06-18T06:41:16.697Z,22.6
2018-06-18T06:42:06.793Z,22.6
2018-06-18T06:42:57.075Z,22.6
2018-06-18T06:43:46.853Z,22.6
2018-06-18T06:44:37.187Z,22.6
2018-06-18T06:45:26.978Z,22.6
2018-06-18T06:46:16.771Z,22.6
2018-06-18T06:47:07.102Z,22.6
2018-06-18T06:47:57.178Z,22.6
2018-06-18T06:48:47.200Z,22.6
2018-06-18T06:49:37.602Z,22.6
2018-06-18T06:50:27.713Z,22.6
2018-06-18T06:51:16.880Z,22.6
2018-06-18T06:52:06.949Z,22.6
2018-06-18T06:52:57.802Z,22.6
2018-06-18T06:53:46.465Z,22.6
2018-06-18T06:54:37.564Z,22.6
2018-06-18T06:55:28.146Z,22.6
2018-06-18T06:56:17.012Z,22.6
2018-06-18T06:57:08.183Z,22.6
2018-06-18T06:57:57.670Z,22.6
2018-06-18T06:58:47.797Z,22.6
2018-06-18T06:59:38.353Z,22.6
2018-06-18T07:00:27.290Z,22.7
2018-06-18T07:01:18.774Z,22.6
2018-06-18T07:02:07.750Z,22.6
2018-06-18T07:02:57.458Z,22.6
2018-06-18T07:03:47.800Z,22.6
2018-06-18T07:04:38.185Z,22.7
2018-06-18T07:05:28.783Z,22.7
2018-06-18T07:06:17.719Z,22.7
2018-06-18T07:07:08.384Z,22.7
2018-06-18T07:07:58.080Z,22.7
2018-06-18T07:08:48.530Z,22.7
2018-06-18T07:09:38.536Z,22.7
2018-06-18T07:10:29.212Z,22.7
2018-06-18T07:11:18.170Z,22.7
2018-06-18T07:12:09.301Z,22.7
2018-06-18T07:12:59.112Z,22.7
2018-06-18T07:13:48.887Z,22.7
2018-06-18T07:14:38.118Z,22.7
2018-06-18T07:15:29.578Z,22.7
2018-06-18T07:16:19.385Z,22.7
2018-06-18T07:17:09.726Z,22.7
2018-06-18T07:17:59.268Z,22.8
2018-06-18T07:18:49.544Z,22.7
2018-06-18T07:19:39.116Z,22.7
2018-06-18T07:20:28.983Z,22.7
2018-06-18T07:21:19.729Z,22.7
2018-06-18T07:22:09.841Z,22.7
2018-06-18T07:22:59.402Z,22.7
2018-06-18T07:23:48.849Z,22.8
2018-06-18T07:24:39.311Z,22.7
2018-06-18T07:25:29.867Z,22.7
2018-06-18T07:26:19.658Z,22.7
2018-06-18T07:27:09.267Z,22.8
2018-06-18T07:27:58.936Z,22.8
2018-06-18T07:28:49.495Z,22.7
2018-06-18T07:29:39.536Z,22.7
2018-06-18T07:30:32.051Z,22.7
2018-06-18T07:31:20.762Z,22.8
2018-06-18T07:32:10.878Z,22.8
2018-06-18T07:33:00.061Z,22.8
2018-06-18T07:33:51.005Z,22.8
2018-06-18T07:34:40.724Z,22.8
2018-06-18T07:35:30.867Z,22.8
2018-06-18T07:36:20.109Z,22.8
2018-06-18T07:37:10.153Z,22.8
2018-06-18T07:38:01.349Z,22.8
2018-06-18T07:38:51.082Z,22.8
2018-06-18T07:39:41.110Z,22.7
2018-06-18T07:40:30.672Z,22.8
2018-06-18T07:41:21.047Z,22.8
2018-06-18T07:42:10.506Z,22.8
2018-06-18T07:43:01.372Z,22.8
2018-06-18T07:43:51.710Z,22.8
2018-06-18T07:44:40.961Z,22.8
2018-06-18T07:45:32.004Z,22.8
2018-06-18T07:46:21.634Z,22.8
2018-06-18T07:47:11.176Z,22.8
2018-06-18T07:48:02.126Z,22.8
2018-06-18T07:48:50.784Z,22.8
2018-06-18T07:49:41.344Z,22.8
2018-06-18T07:50:31.977Z,22.8
2018-06-18T07:51:21.499Z,22.8
2018-06-18T07:52:12.412Z,22.8
2018-06-18T07:53:02.156Z,22.8
2018-06-18T07:53:52.249Z,22.8
2018-06-18T07:54:41.731Z,22.8
2018-06-18T07:55:32.066Z,22.8
2018-06-18T07:56:21.826Z,22.8
2018-06-18T07:57:11.910Z,22.8
2018-06-18T07:58:01.966Z,22.8
2018-06-18T07:58:52.342Z,22.8
2018-06-18T07:59:42.183Z,22.8
2018-06-18T08:00:32.117Z,22.8
2018-06-18T08:01:23.010Z,22.8
2018-06-18T08:02:13.088Z,22.8
2018-06-18T08:03:03.162Z,22.8
2018-06-18T08:03:52.103Z,22.8
2018-06-18T08:04:42.790Z,22.8
2018-06-18T08:05:33.348Z,22.8
2018-06-18T08:06:23.101Z,22.8
2018-06-18T08:07:13.452Z,22.8
2018-06-18T08:08:03.087Z,22.8
2018-06-18T08:08:53.605Z,22.8
2018-06-18T08:09:44.475Z,22.8
2018-06-18T08:10:33.266Z,22.8
2018-06-18T08:11:23.563Z,22.8
2018-06-18T08:12:13.620Z,22.8
2018-06-18T08:13:03.964Z,22.8
2018-06-18T08:13:54.015Z,22.8
2018-06-18T08:14:43.505Z,22.8
2018-06-18T08:15:33.871Z,22.8
2018-06-18T08:16:22.813Z,22.8
2018-06-18T08:17:13.962Z,22.8
2018-06-18T08:18:03.809Z,22.8
2018-06-18T08:18:54.097Z,22.8
2018-06-18T08:19:43.643Z,22.8
2018-06-18T08:20:33.807Z,22.8
2018-06-18T08:21:24.297Z,22.8
2018-06-18T08:22:14.090Z,22.8
2018-06-18T08:23:04.814Z,22.8
2018-06-18T08:23:55.132Z,22.8
2018-06-18T08:24:44.069Z,22.8
2018-06-18T08:25:33.317Z,22.8
2018-06-18T08:26:24.983Z,22.8
2018-06-18T08:27:13.956Z,22.8
2018-06-18T08:28:04.539Z,22.8
2018-06-18T08:28:54.097Z,22.8
2018-06-18T08:29:44.682Z,22.8
2018-06-18T08:30:35.059Z,22.8
2018-06-18T08:31:25.082Z,22.8
2018-06-18T08:32:14.658Z,22.8
2018-06-18T08:33:04.411Z,22.8
2018-06-18T08:33:55.558Z,22.8
2018-06-18T08:34:45.705Z,22.9
2018-06-18T08:35:35.118Z,22.8
2018-06-18T08:36:26.123Z,22.9
2018-06-18T08:37:14.402Z,22.8
2018-06-18T08:38:05.613Z,22.8
2018-06-18T08:38:55.957Z,22.8
2018-06-18T08:39:45.173Z,22.8
2018-06-18T08:40:35.307Z,22.8
2018-06-18T08:41:25.584Z,22.8
2018-06-18T08:42:15.408Z,22.8
2018-06-18T08:43:06.013Z,22.9
2018-06-18T08:43:56.334Z,22.8
2018-06-18T08:44:46.100Z,22.8
2018-06-18T08:45:36.392Z,22.9
2018-06-18T08:46:25.970Z,22.8
2018-06-18T08:47:16.512Z,22.9
2018-06-18T08:48:05.774Z,22.8
2018-06-18T08:48:56.756Z,22.8
2018-06-18T08:49:46.536Z,22.8
2018-06-18T08:50:37.366Z,22.8
2018-06-18T08:51:26.121Z,22.8
2018-06-18T08:52:16.813Z,22.8
2018-06-18T08:53:05.932Z,22.8
2018-06-18T08:53:57.121Z,22.8
2018-06-18T08:54:46.320Z,22.9
2018-06-18T08:55:37.051Z,22.9
2018-06-18T08:56:27.009Z,22.8
2018-06-18T08:57:17.038Z,22.8
2018-06-18T08:58:06.456Z,22.9
2018-06-18T08:58:56.892Z,22.8
2018-06-18T08:59:46.713Z,22.9
2018-06-18T09:00:37.041Z,22.8
2018-06-18T09:01:27.375Z,22.9
2018-06-18T09:02:17.740Z,22.9
2018-06-18T09:03:07.724Z,22.9
2018-06-18T09:03:57.578Z,22.9
2018-06-18T09:04:47.167Z,22.9
2018-06-18T09:05:37.974Z,22.9
2018-06-18T09:06:26.762Z,22.9
2018-06-18T09:07:18.160Z,22.9
2018-06-18T09:08:06.296Z,22.9
2018-06-18T09:08:57.754Z,22.9
2018-06-18T09:09:47.722Z,22.9
2018-06-18T09:10:37.905Z,22.9
2018-06-18T09:11:27.387Z,22.9
2018-06-18T09:12:17.396Z,22.9
2018-06-18T09:13:07.421Z,22.9
2018-06-18T09:13:57.939Z,22.9
2018-06-18T09:14:48.689Z,22.9
2018-06-18T09:15:37.359Z,22.9
2018-06-18T09:16:28.009Z,22.9
2018-06-18T09:17:18.299Z,22.9
2018-06-18T09:18:07.845Z,22.9
2018-06-18T09:18:56.776Z,22.9
2018-06-18T09:19:48.444Z,22.9
2018-06-18T09:20:38.356Z,22.9
2018-06-18T09:21:27.878Z,22.9
2018-06-18T09:22:18.706Z,22.9
2018-06-18T09:23:08.756Z,22.9
2018-06-18T09:23:59.148Z,22.9
2018-06-18T09:24:48.906Z,22.9
2018-06-18T09:25:38.549Z,22.9
2018-06-18T09:26:28.526Z,22.9
2018-06-18T09:27:18.880Z,22.9
2018-06-18T09:28:08.863Z,22.9
2018-06-18T09:28:59.215Z,22.9
2018-06-18T09:29:49.122Z,22.9
2018-06-18T09:30:39.584Z,22.9
2018-06-18T09:31:28.849Z,22.9
2018-06-18T09:32:23.901Z,22.9
2018-06-18T09:33:10.068Z,22.9
2018-06-18T09:33:59.298Z,22.9
2018-06-18T09:34:49.926Z,22.9
2018-06-18T09:35:39.843Z,22.9
2018-06-18T09:36:30.140Z,22.9
2018-06-18T09:37:19.705Z,22.9
2018-06-18T09:38:09.962Z,22.9
2018-06-18T09:39:00.580Z,22.9
2018-06-18T09:39:49.308Z,22.9
2018-06-18T09:40:39.850Z,22.9
2018-06-18T09:41:30.212Z,22.9
2018-06-18T09:42:20.229Z,22.9
2018-06-18T09:43:10.026Z,22.9
2018-06-18T09:44:00.650Z,22.9
2018-06-18T09:44:50.242Z,22.9
2018-06-18T09:45:40.760Z,22.9
2018-06-18T09:46:30.342Z,22.9
2018-06-18T09:47:20.899Z,22.9
2018-06-18T09:48:10.900Z,22.9
2018-06-18T09:49:00.512Z,22.9
2018-06-18T09:49:49.830Z,22.9
2018-06-18T09:50:41.184Z,22.9
2018-06-18T09:51:31.200Z,22.9
2018-06-18T09:52:21.008Z,22.9
2018-06-18T09:53:11.056Z,22.9
2018-06-18T09:54:01.482Z,22.9
2018-06-18T09:54:51.177Z,22.9
2018-06-18T09:55:41.968Z,22.9
2018-06-18T09:56:31.866Z,22.9
2018-06-18T09:57:21.385Z,22.9
2018-06-18T09:58:11.224Z,22.9
2018-06-18T09:59:00.749Z,22.9
2018-06-18T09:59:51.841Z,22.9
2018-06-18T10:00:41.638Z,22.9
2018-06-18T10:01:31.660Z,22.9
2018-06-18T10:02:22.670Z,22.9
2018-06-18T10:03:12.191Z,22.9
2018-06-18T10:04:01.641Z,22.9
2018-06-18T10:04:51.721Z,22.9
2018-06-18T10:05:41.747Z,22.9
2018-06-18T10:06:32.596Z,22.9
2018-06-18T10:07:22.143Z,22.9
2018-06-18T10:08:12.804Z,22.9
2018-06-18T10:09:02.604Z,22.9
2018-06-18T10:09:52.637Z,22.9
2018-06-18T10:10:42.724Z,22.9
2018-06-18T10:11:32.207Z,22.9
2018-06-18T10:12:22.524Z,22.9
2018-06-18T10:13:12.620Z,22.9
2018-06-18T10:14:03.275Z,22.9
2018-06-18T10:14:52.735Z,22.9
2018-06-18T10:15:42.791Z,22.9
2018-06-18T10:16:32.090Z,22.9
2018-06-18T10:17:22.945Z,22.9
2018-06-18T10:18:12.703Z,22.9
2018-06-18T10:19:03.319Z,22.9
2018-06-18T10:19:52.615Z,22.9
2018-06-18T10:20:43.185Z,22.9
2018-06-18T10:21:33.001Z,22.9
2018-06-18T10:22:23.579Z,22.9
2018-06-18T10:23:13.406Z,22.9
2018-06-18T10:24:03.564Z,22.9
2018-06-18T10:24:52.762Z,22.9
2018-06-18T10:25:42.473Z,22.9
2018-06-18T10:26:33.364Z,22.9
2018-06-18T10:27:23.501Z,22.9
2018-06-18T10:28:13.183Z,22.9
2018-06-18T10:29:03.553Z,22.9
2018-06-18T10:29:53.632Z,22.9
2018-06-18T10:30:43.629Z,22.9
2018-06-18T10:31:34.254Z,22.9
2018-06-18T10:32:24.341Z,22.9
2018-06-18T10:33:13.909Z,22.9
2018-06-18T10:34:03.969Z,22.9
2018-06-18T10:34:54.277Z,22.9
2018-06-18T10:35:44.643Z,22.9
2018-06-18T10:36:34.391Z,22.9
2018-06-18T10:37:24.445Z,22.9
2018-06-18T10:38:14.767Z,22.9
2018-06-18T10:39:04.647Z,22.9
2018-06-18T10:39:55.195Z,22.9
2018-06-18T10:40:44.977Z,22.9
2018-06-18T10:41:36.384Z,22.9
2018-06-18T10:42:25.122Z,22.9
2018-06-18T10:43:14.920Z,22.9
2018-06-18T10:44:05.256Z,22.9
2018-06-18T10:44:55.329Z,22.9
2018-06-18T10:45:45.723Z,22.9
2018-06-18T10:46:35.406Z,22.9
2018-06-18T10:47:25.774Z,22.9
2018-06-18T10:48:15.008Z,22.9
2018-06-18T10:49:06.223Z,22.9
2018-06-18T10:49:55.397Z,22.9
2018-06-18T10:50:45.785Z,22.9
2018-06-18T10:51:36.162Z,22.9
2018-06-18T10:52:25.882Z,22.9
2018-06-18T10:53:14.818Z,22.9
2018-06-18T10:54:06.037Z,22.9
2018-06-18T10:54:55.483Z,22.9
2018-06-18T10:55:46.132Z,22.9
2018-06-18T10:56:36.244Z,22.9
2018-06-18T10:57:26.023Z,22.9
2018-06-18T10:58:15.815Z,22.9
2018-06-18T10:59:06.161Z,22.9
2018-06-18T10:59:56.504Z,22.9
2018-06-18T11:00:45.532Z,22.9
2018-06-18T11:01:36.094Z,22.9
2018-06-18T11:02:25.619Z,22.9
2018-06-18T11:03:16.180Z,22.9
2018-06-18T11:04:06.037Z,22.9
2018-06-18T11:04:56.564Z,23
2018-06-18T11:05:46.637Z,22.9
2018-06-18T11:06:36.785Z,22.9
2018-06-18T11:07:27.049Z,23
2018-06-18T11:08:15.768Z,22.9
2018-06-18T11:09:07.197Z,22.9
2018-06-18T11:09:56.808Z,22.9
2018-06-18T11:10:47.018Z,22.9
2018-06-18T11:11:37.673Z,22.9
2018-06-18T11:12:27.412Z,23
2018-06-18T11:13:16.922Z,22.9
2018-06-18T11:14:07.575Z,22.9
2018-06-18T11:14:57.372Z,22.9
2018-06-18T11:15:47.435Z,22.9
2018-06-18T11:16:41.972Z,22.9
2018-06-18T11:17:33.490Z,22.9
2018-06-18T11:18:17.557Z,22.9
2018-06-18T11:19:07.938Z,23
2018-06-18T11:19:57.710Z,22.9
2018-06-18T11:20:48.317Z,23
2018-06-18T11:21:38.125Z,23
2018-06-18T11:22:27.370Z,23
2018-06-18T11:23:17.786Z,23
2018-06-18T11:24:07.631Z,23
2018-06-18T11:24:58.384Z,22.9
2018-06-18T11:25:47.431Z,23
2018-06-18T11:26:40.055Z,23
2018-06-18T11:27:28.486Z,23
2018-06-18T11:28:20.506Z,22.9
2018-06-18T11:29:08.435Z,23
2018-06-18T11:29:58.629Z,23
2018-06-18T11:30:47.441Z,23
2018-06-18T11:31:38.893Z,23
2018-06-18T11:32:29.156Z,23
2018-06-18T11:33:19.291Z,23
2018-06-18T11:34:08.779Z,23
2018-06-18T11:34:59.860Z,23
2018-06-18T11:35:49.665Z,23
2018-06-18T11:36:39.034Z,23
2018-06-18T11:37:29.336Z,23
2018-06-18T11:38:19.154Z,23
2018-06-18T11:39:08.863Z,23
2018-06-18T11:39:59.228Z,23
2018-06-18T11:40:50.752Z,23
2018-06-18T11:41:40.530Z,23
2018-06-18T11:42:30.072Z,23
2018-06-18T11:43:20.083Z,23
2018-06-18T11:44:09.882Z,23
2018-06-18T11:44:59.413Z,23
2018-06-18T11:45:51.061Z,23
2018-06-18T11:46:39.830Z,23
2018-06-18T11:47:30.397Z,23
2018-06-18T11:48:21.873Z,23
2018-06-18T11:49:10.212Z,23
2018-06-18T11:50:00.095Z,23
2018-06-18T11:50:50.330Z,23
2018-06-18T11:51:40.148Z,23
2018-06-18T11:52:30.569Z,23
2018-06-18T11:53:20.534Z,23
2018-06-18T11:54:10.438Z,23
2018-06-18T11:55:00.762Z,23
2018-06-18T11:55:51.131Z,23
2018-06-18T11:56:40.004Z,23
2018-06-18T11:57:31.136Z,23
2018-06-18T11:58:21.543Z,23
2018-06-18T11:59:11.323Z,23
2018-06-18T12:00:00.476Z,23
2018-06-18T12:00:50.882Z,23
2018-06-18T12:01:41.553Z,23
2018-06-18T12:02:31.524Z,23
2018-06-18T12:03:20.841Z,23
2018-06-18T12:04:10.807Z,23
2018-06-18T12:05:01.472Z,23
2018-06-18T12:05:50.945Z,23
2018-06-18T12:06:40.731Z,23.1
2018-06-18T12:07:31.484Z,23
2018-06-18T12:08:21.671Z,23.1
2018-06-18T12:09:11.762Z,23.1
2018-06-18T12:10:03.105Z,23
2018-06-18T12:10:51.854Z,23
2018-06-18T12:11:41.450Z,23
2018-06-18T12:12:32.051Z,23
2018-06-18T12:13:21.794Z,23.1
2018-06-18T12:14:12.418Z,23.1
2018-06-18T12:15:02.522Z,23
2018-06-18T12:15:52.279Z,23
2018-06-18T12:16:41.627Z,23
2018-06-18T12:17:32.101Z,23
2018-06-18T12:18:36.564Z,23
2018-06-18T12:19:12.025Z,23
2018-06-18T12:20:02.026Z,23.1
2018-06-18T12:20:52.659Z,23.1
2018-06-18T12:21:42.240Z,23
2018-06-18T12:22:32.263Z,23.1
2018-06-18T12:23:22.294Z,23
2018-06-18T12:24:12.888Z,23.1
2018-06-18T12:25:03.008Z,23
2018-06-18T12:25:52.849Z,23.1
2018-06-18T12:26:42.861Z,23.1
2018-06-18T12:27:33.169Z,23.1
2018-06-18T12:28:22.903Z,23.1
2018-06-18T12:29:13.558Z,23.1
2018-06-18T12:30:02.855Z,23.1
2018-06-18T12:30:52.863Z,23
2018-06-18T12:31:43.266Z,23.1
2018-06-18T12:32:32.774Z,23.1
2018-06-18T12:33:23.588Z,23.1
2018-06-18T12:34:13.667Z,23.1
2018-06-18T12:35:04.024Z,23.1
2018-06-18T12:35:53.582Z,23.1
2018-06-18T12:36:43.580Z,23.1
2018-06-18T12:37:33.664Z,23.1
2018-06-18T12:38:24.267Z,23.1
2018-06-18T12:39:13.100Z,23.1
2018-06-18T12:40:04.434Z,23.1
2018-06-18T12:40:54.135Z,23.1
2018-06-18T12:41:43.675Z,23.1
2018-06-18T12:42:34.275Z,23.1
2018-06-18T12:43:24.593Z,23.1
2018-06-18T12:44:14.153Z,23.1
2018-06-18T12:45:04.274Z,23.1
2018-06-18T12:45:54.857Z,23.1
2018-06-18T12:46:46.245Z,23.1
2018-06-18T12:47:34.136Z,23.1
2018-06-18T12:48:24.745Z,23.1
2018-06-18T12:49:15.120Z,23.1
2018-06-18T12:50:04.700Z,23.1
2018-06-18T12:50:54.924Z,23.1
2018-06-18T12:51:45.277Z,23.1
2018-06-18T12:52:35.064Z,23.1
2018-06-18T12:53:25.325Z,23.1
2018-06-18T12:54:15.459Z,23.1
2018-06-18T12:55:05.253Z,23.1
2018-06-18T12:55:55.576Z,23.1
2018-06-18T12:56:44.904Z,23.1
2018-06-18T12:57:35.721Z,23.1
2018-06-18T12:58:24.689Z,23.1
2018-06-18T12:59:15.065Z,23.1
2018-06-18T13:00:05.201Z,23.1
2018-06-18T13:00:55.462Z,23.1
2018-06-18T13:01:45.501Z,23.1
2018-06-18T13:02:35.599Z,23.1
2018-06-18T13:03:26.871Z,23.1
2018-06-18T13:04:16.011Z,23.1
2018-06-18T13:05:05.817Z,23.1
2018-06-18T13:05:55.842Z,23.1
2018-06-18T13:06:45.733Z,23.1
2018-06-18T13:07:36.255Z,23.1
2018-06-18T13:08:24.897Z,23.1
2018-06-18T13:09:15.569Z,23.1
2018-06-18T13:10:07.079Z,23.1
2018-06-18T13:10:55.957Z,23.1
2018-06-18T13:11:46.044Z,23.1
2018-06-18T13:12:35.537Z,23.1
2018-06-18T13:13:26.751Z,23.1
2018-06-18T13:14:17.043Z,23.1
2018-06-18T13:15:06.548Z,23.1
2018-06-18T13:15:57.168Z,23.1
2018-06-18T13:16:46.712Z,23.1
2018-06-18T13:17:36.838Z,23.1
2018-06-18T13:18:41.457Z,23.1
2018-06-18T13:19:16.640Z,23.1
2018-06-18T13:20:06.437Z,23.1
2018-06-18T13:20:56.996Z,23.1
2018-06-18T13:21:47.521Z,23.1
2018-06-18T13:22:37.130Z,23.1
2018-06-18T13:23:27.774Z,23.1
2018-06-18T13:24:17.579Z,23.1
2018-06-18T13:25:07.946Z,23.1
2018-06-18T13:25:57.663Z,23.1
2018-06-18T13:26:47.438Z,23.1
2018-06-18T13:27:37.156Z,23.1
2018-06-18T13:28:28.166Z,23.1
2018-06-18T13:29:18.178Z,23.2
2018-06-18T13:30:06.893Z,23.2
2018-06-18T13:30:58.368Z,23.2
2018-06-18T13:31:47.865Z,23.2
2018-06-18T13:32:37.323Z,23.2
2018-06-18T13:33:27.745Z,23.1
2018-06-18T13:34:17.258Z,23.2
2018-06-18T13:35:08.107Z,23.1
2018-06-18T13:35:58.516Z,23.1
2018-06-18T13:36:47.768Z,23.1
2018-06-18T13:37:38.043Z,23.1
2018-06-18T13:38:28.345Z,23.1
2018-06-18T13:39:18.410Z,23.1
2018-06-18T13:40:08.523Z,23.2
2018-06-18T13:40:58.407Z,23.1
2018-06-18T13:41:48.441Z,23.1
2018-06-18T13:42:38.416Z,23.2
2018-06-18T13:43:29.016Z,23.2
2018-06-18T13:44:18.575Z,23.2
2018-06-18T13:45:08.422Z,23.2
2018-06-18T13:45:58.680Z,23.2
2018-06-18T13:46:49.001Z,23.2
2018-06-18T13:47:38.862Z,23.2
2018-06-18T13:48:28.874Z,23.2
2018-06-18T13:49:18.919Z,23.2
2018-06-18T13:50:09.271Z,23.1
2018-06-18T13:50:59.337Z,23.2
2018-06-18T13:51:47.784Z,23.2
2018-06-18T13:52:40.798Z,23.2
2018-06-18T13:53:29.800Z,23.1
2018-06-18T13:54:18.505Z,23.1
2018-06-18T13:55:09.948Z,23.2
2018-06-18T13:55:59.412Z,23.1
2018-06-18T13:56:49.293Z,23.2
2018-06-18T13:57:39.564Z,23.1
2018-06-18T13:58:30.309Z,23.2
2018-06-18T13:59:20.535Z,23.2
2018-06-18T14:00:10.039Z,23.1
2018-06-18T14:01:00.658Z,23.2
2018-06-18T14:01:50.529Z,23.2
2018-06-18T14:02:39.971Z,23.2
2018-06-18T14:03:30.080Z,23.2
2018-06-18T14:04:20.100Z,23.2
2018-06-18T14:05:10.323Z,23.1
2018-06-18T14:06:00.600Z,23.1
2018-06-18T14:06:51.075Z,23.1
2018-06-18T14:07:41.217Z,23.1
2018-06-18T14:08:30.744Z,23.2
2018-06-18T14:09:21.062Z,23.2
2018-06-18T14:10:10.777Z,23.2
2018-06-18T14:11:00.861Z,23.1
2018-06-18T14:11:50.926Z,23.1
2018-06-18T14:12:41.221Z,23.1
2018-06-18T14:13:31.050Z,23.2
2018-06-18T14:14:21.764Z,23.1
2018-06-18T14:15:11.429Z,23.2
2018-06-18T14:16:01.560Z,23.2
2018-06-18T14:16:51.593Z,23.2
2018-06-18T14:17:41.089Z,23.1
2018-06-18T14:18:31.432Z,23.2
2018-06-18T14:19:22.028Z,23.2
2018-06-18T14:20:11.875Z,23.1
2018-06-18T14:21:01.692Z,23.2
2018-06-18T14:21:51.401Z,23.2
2018-06-18T14:22:42.294Z,23.1
2018-06-18T14:23:31.256Z,23.2
2018-06-18T14:24:22.471Z,23.2
2018-06-18T14:25:12.025Z,23.1
2018-06-18T14:26:01.753Z,23.2
2018-06-18T14:26:52.319Z,23.1
2018-06-18T14:27:42.642Z,23.2
2018-06-18T14:28:32.827Z,23.2
2018-06-18T14:29:22.565Z,23.2
2018-06-18T14:30:12.595Z,23.2
2018-06-18T14:31:02.372Z,23.2
2018-06-18T14:31:52.768Z,23.2
2018-06-18T14:32:42.194Z,23.2
2018-06-18T14:33:32.827Z,23.2
2018-06-18T14:34:22.927Z,23.2
2018-06-18T14:35:13.042Z,23.2
2018-06-18T14:36:02.533Z,23.2
2018-06-18T14:36:52.644Z,23.2
2018-06-18T14:37:43.501Z,23.2
2018-06-18T14:38:33.592Z,23.2
2018-06-18T14:39:23.396Z,23.2
2018-06-18T14:40:13.997Z,23.1
2018-06-18T14:41:03.194Z,23.1
2018-06-18T14:41:53.546Z,23.1
2018-06-18T14:42:44.623Z,23.1
2018-06-18T14:43:33.395Z,23.1
2018-06-18T14:44:23.712Z,23.1
2018-06-18T14:45:13.887Z,23.1
2018-06-18T14:46:05.951Z,23.1
2018-06-18T14:46:53.904Z,23.1
2018-06-18T14:47:44.909Z,23.1
2018-06-18T14:48:37.559Z,23.1
2018-06-18T14:49:23.857Z,23.1
2018-06-18T14:50:13.907Z,23.1
2018-06-18T14:51:04.525Z,23.1
2018-06-18T14:51:54.306Z,23.1
2018-06-18T14:52:45.878Z,23.1
2018-06-18T14:53:34.127Z,23.1
2018-06-18T14:54:25.844Z,23.1
2018-06-18T14:55:14.812Z,23.1
2018-06-18T14:56:05.484Z,23.1
2018-06-18T14:56:56.239Z,23.1
2018-06-18T14:57:44.994Z,23.1
2018-06-18T14:58:34.513Z,23.1
2018-06-18T14:59:25.358Z,23.2
2018-06-18T15:00:14.963Z,23.2
2018-06-18T15:01:04.433Z,23.2
2018-06-18T15:01:55.411Z,23.2
2018-06-18T15:02:45.753Z,23.2
2018-06-18T15:03:35.183Z,23.2
2018-06-18T15:04:25.336Z,23.2
2018-06-18T15:05:14.786Z,23.2
2018-06-18T15:06:05.426Z,23.2
2018-06-18T15:06:55.143Z,23.1
2018-06-18T15:07:45.463Z,23.2
2018-06-18T15:08:36.546Z,23.1
2018-06-18T15:09:27.637Z,23.1
2018-06-18T15:10:15.917Z,23.1
2018-06-18T15:11:05.725Z,23.1
2018-06-18T15:11:56.149Z,23.1
2018-06-18T15:12:47.443Z,23.1
2018-06-18T15:13:35.669Z,23.1
2018-06-18T15:14:25.990Z,23.1
2018-06-18T15:15:16.370Z,23.1
2018-06-18T15:16:07.511Z,23.1
2018-06-18T15:16:55.937Z,23.1
2018-06-18T15:17:46.373Z,23.1
2018-06-18T15:18:36.092Z,23.1
2018-06-18T15:19:27.221Z,23.1
2018-06-18T15:20:16.220Z,23.1
2018-06-18T15:21:07.208Z,23.1
2018-06-18T15:21:56.578Z,23.1
2018-06-18T15:22:46.383Z,23.1
2018-06-18T15:23:36.687Z,23.1
2018-06-18T15:24:27.028Z,23.1
2018-06-18T15:25:16.555Z,23.1
2018-06-18T15:26:07.618Z,23.1
2018-06-18T15:26:59.812Z,23.1
2018-06-18T15:27:47.056Z,23.1
2018-06-18T15:28:36.616Z,23.1
2018-06-18T15:29:26.747Z,23.1
2018-06-18T15:30:16.459Z,23.1
2018-06-18T15:31:06.589Z,23.1
2018-06-18T15:31:56.338Z,23.1
2018-06-18T15:32:46.638Z,23.1
2018-06-18T15:33:37.237Z,23.1
2018-06-18T15:34:26.928Z,23.1
2018-06-18T15:35:16.533Z,23.1
2018-06-18T15:36:07.008Z,23.1
2018-06-18T15:36:57.565Z,23.1
2018-06-18T15:37:47.038Z,23.1
2018-06-18T15:38:38.266Z,23.1
2018-06-18T15:39:27.409Z,23.1
2018-06-18T15:40:18.277Z,23
2018-06-18T15:41:06.968Z,23
2018-06-18T15:41:58.171Z,23
2018-06-18T15:42:48.186Z,23
2018-06-18T15:43:38.209Z,22.9
2018-06-18T15:44:29.765Z,22.9
2018-06-18T15:45:18.101Z,22.9
2018-06-18T15:46:07.852Z,22.9
2018-06-18T15:46:58.206Z,22.9
2018-06-18T15:47:48.559Z,22.9
2018-06-18T15:48:38.093Z,22.9
2018-06-18T15:49:28.748Z,22.9
2018-06-18T15:50:18.784Z,22.9
2018-06-18T15:51:09.089Z,22.9
2018-06-18T15:51:58.315Z,22.9
2018-06-18T15:52:48.661Z,22.9
2018-06-18T15:53:38.446Z,22.9
2018-06-18T15:54:28.508Z,22.9
2018-06-18T15:55:18.292Z,22.9
2018-06-18T15:56:08.935Z,22.9
2018-06-18T15:57:01.792Z,22.9
2018-06-18T15:57:49.348Z,22.8
2018-06-18T15:58:38.825Z,22.8
2018-06-18T15:59:29.195Z,22.9
2018-06-18T16:00:19.763Z,22.8
2018-06-18T16:01:08.731Z,22.9
2018-06-18T16:01:59.945Z,22.8
2018-06-18T16:02:49.137Z,22.8
2018-06-18T16:03:39.784Z,22.8
2018-06-18T16:04:30.129Z,22.8
2018-06-18T16:05:19.372Z,22.8
2018-06-18T16:06:08.804Z,22.8
2018-06-18T16:07:00.285Z,22.8
2018-06-18T16:07:49.327Z,22.8
2018-06-18T16:08:40.129Z,22.8
2018-06-18T16:09:30.195Z,22.8
2018-06-18T16:10:19.429Z,22.8
2018-06-18T16:11:10.374Z,22.8
2018-06-18T16:12:00.384Z,22.8
2018-06-18T16:12:49.302Z,22.8
2018-06-18T16:13:40.253Z,22.8
2018-06-18T16:14:30.646Z,22.8
2018-06-18T16:15:20.368Z,22.8
2018-06-18T16:16:09.847Z,22.8
2018-06-18T16:16:59.929Z,22.8
2018-06-18T16:17:51.323Z,22.8
2018-06-18T16:18:40.329Z,22.8
2018-06-18T16:19:30.965Z,22.8
2018-06-18T16:20:20.471Z,22.8
2018-06-18T16:21:11.109Z,22.8
2018-06-18T16:22:01.439Z,22.8
2018-06-18T16:22:51.279Z,22.8
2018-06-18T16:23:40.428Z,22.8
2018-06-18T16:24:30.801Z,22.8
2018-06-18T16:25:20.329Z,22.8