createdAt,value
2023-03-22T00:01:58.794Z,75.82
2023-03-22T00:04:26.389Z,75.94
2023-03-22T00:06:52.947Z,75.65
2023-03-22T00:09:19.469Z,75.46
2023-03-22T00:11:46.360Z,75.93
2023-03-22T00:14:12.931Z,76.55
2023-03-22T00:16:39.477Z,76.55
2023-03-22T00:19:06.032Z,75.85
2023-03-22T00:21:32.554Z,75.97
2023-03-22T00:23:59.094Z,76.05
2023-03-22T00:26:25.867Z,76.87
2023-03-22T00:28:52.436Z,76.31
2023-03-22T00:31:20.029Z,76.74
2023-03-22T00:33:46.617Z,76.52
2023-03-22T00:36:13.215Z,75.71
2023-03-22T00:38:43.413Z,76.25
2023-03-22T00:41:16.869Z,76.79
2023-03-22T00:43:44.380Z,76.13
2023-03-22T00:46:12.220Z,75.76
2023-03-22T00:48:39.505Z,76.28
2023-03-22T00:51:06.977Z,76.06
2023-03-22T00:53:35.297Z,76.77
2023-03-22T00:56:04.081Z,77.17
2023-03-22T00:58:30.720Z,76.24
2023-03-22T01:00:57.580Z,76.20
2023-03-22T01:03:24.782Z,76.53
2023-03-22T01:05:55.658Z,76.44
2023-03-22T01:08:23.380Z,77.14
2023-03-22T01:10:50.575Z,76.89
2023-03-22T01:13:18.058Z,76.19
2023-03-22T01:15:45.211Z,76.75
2023-03-22T01:18:11.747Z,76.09
2023-03-22T01:20:38.702Z,76.70
2023-03-22T01:23:06.307Z,76.31
2023-03-22T01:25:33.291Z,76.22
2023-03-22T01:28:02.390Z,76.46
2023-03-22T01:30:30.015Z,75.94
2023-03-22T01:32:56.653Z,76.12
2023-03-22T01:35:23.497Z,76.91
2023-03-22T01:37:50.320Z,76.50
2023-03-22T01:40:17.209Z,76.27
2023-03-22T01:42:43.859Z,76.61
2023-03-22T01:51:03.395Z,76.67
2023-03-22T01:53:34.587Z,76.34
2023-03-22T01:56:02.285Z,77.20
2023-03-22T01:58:29.204Z,77.00
2023-03-22T02:00:56.512Z,77.14
2023-03-22T02:03:32.581Z,77.04
2023-03-22T02:05:59.207Z,77.51
2023-03-22T02:08:25.811Z,77.45
2023-03-22T02:10:52.602Z,76.97
2023-03-22T02:16:36.277Z,78.18
2023-03-22T02:19:30.905Z,78.31
2023-03-22T02:22:39.172Z,77.63
2023-03-22T02:28:24.619Z,78.38
2023-03-22T02:34:28.714Z,78.19
2023-03-22T02:40:20.178Z,79.13
2023-03-22T02:48:45.402Z,78.82
2023-03-22T02:51:21.375Z,78.45
2023-03-22T02:53:54.650Z,79.88
2023-03-22T02:56:27.344Z,78.94
2023-03-22T02:58:58.364Z,79.42
2023-03-22T03:01:48.564Z,79.36
2023-03-22T03:04:21.570Z,79.15
2023-03-22T03:06:51.804Z,79.19
2023-03-22T03:09:20.614Z,79.45
2023-03-22T03:11:49.944Z,79.36
2023-03-22T03:14:26.747Z,79.21
2023-03-22T03:17:19.749Z,79.03
2023-03-22T03:22:38.515Z,80.27
2023-03-22T03:27:50.988Z,80.08
2023-03-22T03:30:27.215Z,80.30
2023-03-22T03:33:00.546Z,79.73
2023-03-22T03:35:33.700Z,79.43
2023-03-22T03:38:08.753Z,80.37
2023-03-22T03:40:40.782Z,79.58
2023-03-22T03:43:09.899Z,80.07
2023-03-22T03:45:37.754Z,79.26
2023-03-22T03:48:09.253Z,80.18
2023-03-22T03:50:35.952Z,79.21
2023-03-22T03:53:02.865Z,79.24
2023-03-22T03:55:31.001Z,79.81
2023-03-22T03:57:57.542Z,79.81
2023-03-22T04:00:24.087Z,79.80
2023-03-22T04:02:50.817Z,79.33
2023-03-22T04:05:17.612Z,79.25
2023-03-22T04:07:44.210Z,80.71
2023-03-22T04:10:10.918Z,79.74
2023-03-22T04:12:37.540Z,80.71
2023-03-22T04:15:04.311Z,80.24
2023-03-22T04:17:32.102Z,80.64
2023-03-22T04:19:58.840Z,79.89
2023-03-22T04:22:26.669Z,80.14
2023-03-22T04:24:53.312Z,80.96
2023-03-22T04:27:22.077Z,80.07
2023-03-22T04:29:48.683Z,80.88
2023-03-22T04:32:16.942Z,80.34
2023-03-22T04:34:43.605Z,80.81
2023-03-22T04:37:10.139Z,81.19
2023-03-22T04:39:36.947Z,81.21
2023-03-22T04:42:03.677Z,80.77
2023-03-22T04:44:30.353Z,81.27
2023-03-22T04:46:57.556Z,80.74
2023-03-22T04:49:24.508Z,79.46
2023-03-22T04:51:51.899Z,79.73
2023-03-22T04:54:18.442Z,80.68
2023-03-22T04:56:45.006Z,80.20
2023-03-22T04:59:11.793Z,80.63
2023-03-22T05:01:38.480Z,79.91
2023-03-22T05:04:05.302Z,81.03
2023-03-22T05:06:33.359Z,79.78
2023-03-22T05:09:01.141Z,80.52
2023-03-22T05:11:28.167Z,80.52
2023-03-22T05:13:55.778Z,80.42
2023-03-22T05:16:22.974Z,79.75
2023-03-22T05:18:54.351Z,79.92
2023-03-22T05:21:28.117Z,80.43
2023-03-22T05:23:56.695Z,80.28
2023-03-22T05:26:26.331Z,79.25
2023-03-22T05:28:54.914Z,79.40
2023-03-22T05:31:22.941Z,80.47
2023-03-22T05:33:50.559Z,80.15
2023-03-22T05:36:19.353Z,79.54
2023-03-22T05:38:46.659Z,79.61
2023-03-22T05:41:14.011Z,79.17
2023-03-22T05:43:40.701Z,79.45
2023-03-22T05:46:09.169Z,79.35
2023-03-22T05:48:36.779Z,78.95
2023-03-22T05:51:07.004Z,79.62
2023-03-22T05:53:33.708Z,78.92
2023-03-22T05:56:00.859Z,78.62
2023-03-22T05:58:30.593Z,79.32
2023-03-22T06:01:01.033Z,78.27
2023-03-22T06:03:28.919Z,78.33
2023-03-22T06:05:55.623Z,79.13
2023-03-22T06:08:26.394Z,78.71
2023-03-22T06:10:53.982Z,78.70
2023-03-22T06:13:21.025Z,79.22
2023-03-22T06:15:47.815Z,78.27
2023-03-22T06:18:14.362Z,78.15
2023-03-22T06:20:41.540Z,78.62
2023-03-22T06:23:08.403Z,77.92
2023-03-22T06:25:35.111Z,78.69
2023-03-22T06:28:02.146Z,77.85
2023-03-22T06:30:28.780Z,78.05
2023-03-22T06:32:55.529Z,78.16
2023-03-22T06:35:22.116Z,78.45
2023-03-22T06:37:48.701Z,77.90
2023-03-22T06:40:15.437Z,77.54
2023-03-22T06:42:41.982Z,78.80
2023-03-22T06:45:09.058Z,77.88
2023-03-22T06:47:35.664Z,77.79
2023-03-22T06:50:02.382Z,78.46
2023-03-22T06:52:28.905Z,78.25
2023-03-22T06:54:56.858Z,77.17
2023-03-22T06:57:23.467Z,77.93
2023-03-22T06:59:50.026Z,77.56
2023-03-22T07:02:16.870Z,77.02
2023-03-22T07:04:45.360Z,77.62
2023-03-22T07:07:12.305Z,77.46
2023-03-22T07:09:39.743Z,78.01
2023-03-22T07:12:07.093Z,77.57
2023-03-22T07:14:34.039Z,77.59
2023-03-22T07:17:00.751Z,77.33
2023-03-22T07:19:27.788Z,76.57
2023-03-22T07:21:54.360Z,77.17
2023-03-22T07:24:21.041Z,77.22
2023-03-22T07:26:47.645Z,77.30
2023-03-22T07:29:14.192Z,76.15
2023-03-22T07:31:40.745Z,76.53
2023-03-22T07:34:07.319Z,76.13
2023-03-22T07:36:33.993Z,76.21
2023-03-22T07:39:00.784Z,76.91
2023-03-22T07:41:30.170Z,76.96
2023-03-22T07:44:04.930Z,77.22
2023-03-22T07:46:37.943Z,75.96
2023-03-22T07:49:04.653Z,75.83
2023-03-22T07:51:31.199Z,76.64
2023-03-22T07:53:57.729Z,75.27
2023-03-22T07:56:24.314Z,75.80
2023-03-22T07:58:51.028Z,75.75
2023-03-22T08:01:17.590Z,74.72
2023-03-22T08:03:44.261Z,75.63
2023-03-22T08:06:12.478Z,74.24
2023-03-22T08:08:39.302Z,73.71
2023-03-22T08:11:07.347Z,74.33
2023-03-22T08:13:34.374Z,73.74
2023-03-22T08:16:00.983Z,72.26
2023-03-22T08:18:27.617Z,71.84
2023-03-22T08:20:59.388Z,72.27
2023-03-22T08:23:40.618Z,72.16
2023-03-22T08:26:07.890Z,72.13
2023-03-22T08:28:34.429Z,71.47
2023-03-22T08:31:01.151Z,71.66
2023-03-22T08:33:28.700Z,71.95
2023-03-22T08:36:06.613Z,71.08
2023-03-22T08:38:33.268Z,71.06
2023-03-22T08:40:59.829Z,72.09
2023-03-22T08:43:26.424Z,71.15
2023-03-22T08:45:53.005Z,71.62
2023-03-22T08:48:19.649Z,72.40
2023-03-22T08:50:46.272Z,72.45
2023-03-22T08:53:13.944Z,71.22
2023-03-22T08:55:44.836Z,71.05
2023-03-22T08:58:13.422Z,70.61
2023-03-22T09:00:48.610Z,70.05
2023-03-22T09:03:16.257Z,71.08
2023-03-22T09:05:42.992Z,69.84
2023-03-22T09:08:18.151Z,69.28
2023-03-22T09:10:51.249Z,68.06
2023-03-22T09:13:18.241Z,66.59
2023-03-22T09:15:45.256Z,64.11
2023-03-22T09:18:12.400Z,62.15
2023-03-22T09:20:39.645Z,58.87
2023-03-22T09:23:06.963Z,60.04
2023-03-22T09:25:33.594Z,57.85
2023-03-22T09:28:00.155Z,57.58
2023-03-22T09:30:27.434Z,55.82
2023-03-22T09:32:54.385Z,54.99
2023-03-22T09:35:21.144Z,54.15
2023-03-22T09:37:49.544Z,53.32
2023-03-22T09:40:17.778Z,51.79
2023-03-22T09:42:48.268Z,50.37
2023-03-22T09:45:27.734Z,51.20
2023-03-22T09:47:55.981Z,50.80
2023-03-22T09:50:26.685Z,48.83
2023-03-22T09:52:53.831Z,48.21
2023-03-22T09:55:30.406Z,46.49
2023-03-22T09:58:08.013Z,47.83
2023-03-22T10:01:01.333Z,46.30
2023-03-22T10:04:08.060Z,45.27
2023-03-22T10:06:34.700Z,44.63
2023-03-22T10:09:26.966Z,41.41
2023-03-22T10:12:04.997Z,41.96
2023-03-22T10:17:15.939Z,41.75
2023-03-22T10:19:52.293Z,40.49
2023-03-22T10:22:25.299Z,42.89
2023-03-22T10:24:53.362Z,43.46
2023-03-22T10:27:22.070Z,43.19
2023-03-22T10:29:53.579Z,42.25
2023-03-22T10:32:26.378Z,40.91
2023-03-22T10:34:52.994Z,42.00
2023-03-22T10:37:24.866Z,41.66
2023-03-22T10:39:55.389Z,41.39
2023-03-22T10:42:28.771Z,41.85
2023-03-22T10:45:01.317Z,41.47
2023-03-22T10:47:54.102Z,43.18
2023-03-22T10:50:26.669Z,42.79
2023-03-22T10:55:45.576Z,42.00
2023-03-22T11:03:29.634Z,42.15
2023-03-22T11:06:20.996Z,42.88
2023-03-22T11:08:52.225Z,43.14
2023-03-22T11:16:51.133Z,44.34
2023-03-22T11:19:26.506Z,45.11
2023-03-22T11:21:55.615Z,44.54
2023-03-22T11:24:25.945Z,44.67
2023-03-22T11:27:22.522Z,43.26
2023-03-22T11:29:51.576Z,43.71
2023-03-22T11:32:31.130Z,44.46
2023-03-22T11:37:44.394Z,45.06
2023-03-22T11:40:19.678Z,45.10
2023-03-22T11:42:49.392Z,45.50
2023-03-22T11:45:23.366Z,46.15
2023-03-22T11:47:50.026Z,46.67
2023-03-22T11:50:27.739Z,46.75
2023-03-22T11:52:54.571Z,46.88
2023-03-22T11:55:21.195Z,46.72
2023-03-22T11:57:49.215Z,46.72
2023-03-22T12:02:58.067Z,46.63
2023-03-22T12:05:28.414Z,47.03
2023-03-22T12:08:02.076Z,46.03
2023-03-22T12:13:14.997Z,45.87
2023-03-22T12:15:48.603Z,46.22
2023-03-22T12:18:22.582Z,46.05
2023-03-22T12:20:57.407Z,47.75
2023-03-22T12:23:29.011Z,46.34
2023-03-22T12:26:04.122Z,46.91
2023-03-22T12:28:40.739Z,46.95
2023-03-22T12:31:14.169Z,46.84
2023-03-22T12:33:48.293Z,46.57
2023-03-22T12:36:22.136Z,46.66
2023-03-22T12:38:54.476Z,45.72
2023-03-22T12:41:31.406Z,46.48
2023-03-22T12:44:02.956Z,46.28
2023-03-22T12:46:35.711Z,45.66
2023-03-22T12:49:12.493Z,45.90
2023-03-22T12:51:41.394Z,46.29
2023-03-22T12:54:13.546Z,45.33
2023-03-22T12:56:43.667Z,44.53
2023-03-22T12:59:22.041Z,45.54
2023-03-22T13:07:42.624Z,46.14
2023-03-22T13:21:24.618Z,45.36
2023-03-22T13:26:53.613Z,43.89
2023-03-22T13:29:25.314Z,44.30
2023-03-22T13:34:49.164Z,46.34
2023-03-22T13:37:47.160Z,45.92
2023-03-22T13:42:51.487Z,45.87
2023-03-22T13:45:33.539Z,47.03
2023-03-22T13:50:40.091Z,46.78
2023-03-22T13:53:21.586Z,46.43
2023-03-22T14:01:07.014Z,44.61
2023-03-22T14:03:41.489Z,45.18
2023-03-22T14:06:16.126Z,46.24
2023-03-22T14:08:45.879Z,46.00
2023-03-22T14:13:52.071Z,46.88
2023-03-22T14:16:33.636Z,46.99
2023-03-22T14:19:00.474Z,46.58
2023-03-22T14:21:35.467Z,45.90
