createdAt,value
2022-12-13T00:01:38.708Z,15.87
2022-12-13T00:06:32.220Z,14.93
2022-12-13T00:11:25.497Z,13.93
2022-12-13T00:16:22.911Z,16.50
2022-12-13T00:21:19.023Z,14.63
2022-12-13T00:26:14.365Z,16.00
2022-12-13T00:31:27.335Z,16.93
2022-12-13T00:36:22.614Z,14.07
2022-12-13T00:41:17.732Z,15.73
2022-12-13T00:46:16.218Z,16.43
2022-12-13T00:51:10.167Z,15.43
2022-12-13T00:56:05.643Z,14.97
2022-12-13T01:01:04.908Z,16.00
2022-12-13T01:06:14.759Z,16.40
2022-12-13T01:11:12.754Z,15.85
2022-12-13T01:16:07.944Z,16.27
2022-12-13T01:21:03.123Z,18.30
2022-12-13T01:25:56.935Z,18.93
2022-12-13T01:30:59.486Z,17.63
2022-12-13T01:35:53.336Z,16.77
2022-12-13T01:41:00.232Z,17.27
2022-12-13T01:45:58.784Z,15.47
2022-12-13T01:51:11.064Z,16.27
2022-12-13T01:56:09.795Z,18.70
2022-12-13T02:01:07.751Z,16.67
2022-12-13T02:06:07.154Z,17.53
2022-12-13T02:11:02.077Z,17.50
2022-12-13T02:16:01.631Z,16.97
2022-12-13T02:21:17.199Z,24.17
2022-12-13T02:26:35.970Z,16.60
2022-12-13T02:31:33.899Z,15.30
2022-12-13T02:36:36.259Z,17.47
2022-12-13T02:41:37.620Z,17.03
2022-12-13T02:51:29.780Z,17.00
2022-12-13T02:56:23.293Z,16.33
2022-12-13T03:01:41.332Z,16.53
2022-12-13T03:06:47.623Z,18.30
2022-12-13T03:12:12.303Z,17.10
2022-12-13T03:17:08.837Z,19.30
2022-12-13T03:22:06.572Z,18.77
2022-12-13T03:27:00.085Z,18.83
2022-12-13T03:31:53.856Z,17.80
2022-12-13T03:36:48.860Z,17.23
2022-12-13T03:41:43.883Z,18.20
2022-12-13T03:46:37.420Z,15.60
2022-12-13T03:51:30.862Z,15.77
2022-12-13T03:56:26.401Z,16.47
2022-12-13T04:01:22.291Z,23.53
2022-12-13T04:06:22.191Z,19.50
2022-12-13T04:11:42.258Z,18.80
2022-12-13T04:16:48.110Z,19.00
2022-12-13T04:21:41.558Z,17.40
2022-12-13T04:26:35.102Z,15.77
2022-12-13T04:31:28.396Z,16.77
2022-12-13T04:36:31.087Z,21.03
2022-12-13T04:41:25.938Z,16.27
2022-12-13T04:46:37.759Z,18.60
2022-12-13T04:51:34.962Z,22.27
2022-12-13T04:56:34.221Z,26.93
2022-12-13T05:01:27.502Z,23.73
2022-12-13T05:06:26.737Z,20.20
2022-12-13T05:11:23.170Z,26.98
2022-12-13T05:16:16.851Z,26.97
2022-12-13T05:21:15.723Z,21.13
2022-12-13T05:26:12.785Z,18.97
2022-12-13T05:31:23.416Z,19.40
2022-12-13T05:36:25.544Z,19.20
2022-12-13T05:41:23.648Z,17.83
2022-12-13T05:46:18.758Z,20.67
2022-12-13T05:51:14.702Z,18.80
2022-12-13T05:56:08.729Z,19.47
2022-12-13T06:01:07.399Z,21.43
2022-12-13T06:06:05.493Z,27.80
2022-12-13T06:11:10.124Z,20.90
2022-12-13T06:16:22.011Z,23.03
2022-12-13T06:21:18.742Z,22.53
2022-12-13T06:26:14.685Z,21.70
2022-12-13T06:31:10.507Z,22.83
2022-12-13T06:36:06.899Z,21.50
2022-12-13T06:41:10.335Z,21.50
2022-12-13T06:46:05.370Z,26.03
2022-12-13T06:51:03.688Z,22.60
2022-12-13T06:55:57.472Z,25.07
2022-12-13T07:00:52.496Z,27.50
2022-12-13T07:05:47.303Z,26.03
2022-12-13T07:10:47.244Z,23.67
2022-12-13T07:15:46.017Z,34.03
2022-12-13T07:20:42.316Z,28.10
2022-12-13T07:25:37.681Z,27.90
2022-12-13T07:30:32.453Z,25.47
2022-12-13T07:35:28.221Z,27.73
2022-12-13T07:40:23.125Z,25.17
2022-12-13T07:45:19.068Z,25.27
2022-12-13T07:50:25.047Z,26.97
2022-12-13T07:55:23.109Z,31.87
2022-12-13T08:00:33.347Z,28.63
2022-12-13T08:05:27.464Z,24.97
2022-12-13T08:10:26.883Z,23.00
2022-12-13T08:15:21.914Z,26.77
2022-12-13T08:20:22.086Z,25.43
2022-12-13T08:25:16.066Z,25.10
2022-12-13T08:30:17.572Z,24.17
2022-12-13T08:35:19.661Z,25.17
2022-12-13T08:40:16.480Z,25.40
2022-12-13T08:45:11.913Z,24.93
2022-12-13T08:50:06.170Z,27.53
2022-12-13T08:55:00.974Z,23.87
2022-12-13T08:59:55.400Z,27.03
2022-12-13T09:04:48.949Z,28.00
2022-12-13T09:09:42.343Z,25.83
2022-12-13T09:14:45.090Z,30.50
2022-12-13T09:19:41.491Z,29.70
2022-12-13T09:24:38.059Z,24.47
2022-12-13T09:29:42.197Z,25.83
2022-12-13T09:34:36.210Z,27.40
2022-12-13T09:39:34.853Z,22.97
2022-12-13T09:44:43.909Z,24.33
2022-12-13T09:49:52.790Z,27.23
2022-12-13T09:54:58.322Z,25.53
2022-12-13T10:00:01.811Z,21.63
2022-12-13T10:05:39.069Z,20.17
2022-12-13T10:10:36.581Z,27.00
2022-12-13T10:15:37.538Z,21.90
2022-12-13T10:20:54.771Z,23.13
2022-12-13T10:26:03.369Z,27.73
2022-12-13T10:31:04.073Z,24.97
2022-12-13T10:36:12.621Z,26.42
2022-12-13T10:41:46.423Z,23.10
2022-12-13T10:46:54.664Z,39.67
2022-12-13T10:51:55.610Z,22.87
2022-12-13T10:57:00.424Z,25.50
2022-12-13T11:02:10.952Z,23.10
2022-12-13T11:07:37.695Z,25.70
2022-12-13T11:12:57.815Z,24.83
2022-12-13T11:17:59.284Z,27.17
2022-12-13T11:23:23.321Z,21.30
2022-12-13T11:28:30.892Z,40.37
2022-12-13T11:33:35.762Z,26.80
2022-12-13T11:38:59.733Z,27.37
2022-12-13T11:49:04.389Z,23.67
2022-12-13T11:54:09.240Z,23.73
2022-12-13T11:59:39.741Z,25.80
2022-12-13T12:04:39.742Z,28.13
2022-12-13T12:09:42.239Z,32.73
2022-12-13T12:14:52.239Z,36.13
2022-12-13T12:19:53.884Z,25.73
2022-12-13T12:25:02.137Z,23.73
2022-12-13T12:30:22.731Z,25.03
2022-12-13T12:36:05.244Z,27.47
2022-12-13T12:41:22.268Z,29.67
2022-12-13T12:47:18.941Z,25.37
2022-12-13T12:52:09.310Z,29.93
2022-12-13T12:57:26.886Z,21.37
2022-12-13T13:02:34.822Z,22.63
2022-12-13T13:07:39.689Z,29.00
2022-12-13T13:12:43.638Z,26.87
2022-12-13T13:17:48.994Z,34.27
2022-12-13T13:22:58.396Z,24.43
2022-12-13T13:28:07.791Z,23.03
2022-12-13T13:33:01.481Z,22.47
2022-12-13T13:37:58.420Z,23.63
2022-12-13T13:43:12.796Z,29.53
2022-12-13T13:48:29.967Z,24.17
2022-12-13T13:53:53.048Z,21.57
2022-12-13T13:59:31.766Z,25.77
2022-12-13T14:04:56.364Z,18.23
2022-12-13T14:10:31.333Z,22.73
2022-12-13T14:16:06.628Z,29.13
2022-12-13T14:21:32.936Z,22.13
2022-12-13T14:26:42.296Z,24.03
2022-12-13T14:31:47.798Z,24.20
2022-12-13T14:36:52.706Z,24.53
2022-12-13T14:41:58.578Z,32.07
2022-12-13T14:46:57.151Z,24.03
2022-12-13T14:52:26.930Z,44.83
2022-12-13T14:57:24.061Z,44.30
2022-12-13T15:02:30.290Z,38.17
2022-12-13T15:07:30.157Z,46.10
2022-12-13T15:12:30.520Z,49.60
2022-12-13T15:17:43.866Z,36.10
2022-12-13T15:22:48.946Z,55.83
2022-12-13T15:27:48.683Z,47.43
2022-12-13T15:33:04.350Z,51.87
2022-12-13T15:38:28.407Z,39.50
2022-12-13T15:43:30.686Z,43.20
2022-12-13T15:48:28.262Z,38.83
2022-12-13T15:53:26.748Z,48.00
2022-12-13T15:58:49.263Z,50.63
2022-12-13T16:03:45.087Z,46.43
2022-12-13T16:08:41.417Z,60.57
2022-12-13T16:13:36.973Z,126.03
2022-12-13T16:18:42.543Z,176.83
2022-12-13T16:23:37.629Z,130.50
2022-12-13T16:28:32.355Z,62.80
2022-12-13T16:33:29.370Z,67.07
2022-12-13T16:38:27.260Z,70.53
2022-12-13T16:43:35.582Z,98.00
2022-12-13T16:48:36.841Z,87.80
2022-12-13T16:53:32.380Z,68.80
2022-12-13T16:58:27.479Z,79.33
2022-12-13T17:03:28.742Z,54.90
2022-12-13T17:08:29.592Z,63.83
2022-12-13T17:13:29.244Z,56.83
2022-12-13T17:18:50.945Z,75.70
2022-12-13T17:23:49.668Z,75.10
2022-12-13T17:28:54.833Z,69.20
2022-12-13T17:33:48.322Z,60.07
2022-12-13T17:38:50.180Z,139.53
2022-12-13T17:43:47.231Z,122.97
2022-12-13T17:48:41.681Z,97.30
2022-12-13T17:53:47.405Z,54.07
2022-12-13T17:58:41.297Z,33.30
2022-12-13T18:03:34.881Z,33.17
2022-12-13T18:08:29.378Z,30.80
2022-12-13T18:13:24.872Z,30.43
2022-12-13T18:18:18.595Z,38.03
2022-12-13T18:23:11.939Z,30.77
2022-12-13T18:28:09.553Z,35.73
2022-12-13T18:33:05.208Z,30.03
2022-12-13T18:37:58.580Z,27.73
2022-12-13T18:42:52.427Z,26.37
2022-12-13T18:47:45.707Z,26.50
2022-12-13T18:52:40.727Z,27.40
2022-12-13T18:57:34.175Z,28.00
2022-12-13T19:02:34.272Z,30.67
2022-12-13T19:12:24.476Z,29.87
2022-12-13T19:17:17.776Z,32.20
2022-12-13T19:22:11.121Z,31.87
2022-12-13T19:27:21.345Z,31.20
2022-12-13T19:33:11.697Z,35.13
2022-12-13T19:38:38.335Z,41.60
2022-12-13T19:44:26.892Z,40.05
2022-12-13T19:49:38.487Z,28.87
2022-12-13T19:54:53.984Z,27.17
2022-12-13T19:59:47.687Z,27.93
2022-12-13T20:04:45.756Z,26.37
2022-12-13T20:09:43.481Z,26.20
2022-12-13T20:14:47.714Z,26.57
2022-12-13T20:19:41.335Z,25.63
2022-12-13T20:24:34.739Z,23.63
2022-12-13T20:29:28.200Z,26.53
2022-12-13T20:34:24.245Z,32.43
2022-12-13T20:39:17.571Z,34.77
2022-12-13T20:44:15.267Z,33.37
2022-12-13T20:49:09.989Z,25.77
2022-12-13T20:54:05.358Z,31.07
2022-12-13T20:59:01.483Z,36.27
2022-12-13T21:03:58.846Z,35.97
2022-12-13T21:08:52.313Z,34.83
2022-12-13T21:14:08.250Z,42.83
2022-12-13T21:19:08.586Z,39.33
2022-12-13T21:24:03.364Z,42.63
2022-12-13T21:29:00.000Z,37.73
2022-12-13T21:33:54.802Z,31.53
2022-12-13T21:38:48.771Z,27.43
2022-12-13T21:43:42.101Z,26.73
2022-12-13T21:48:45.391Z,30.83
2022-12-13T21:53:41.940Z,28.70
2022-12-13T21:58:52.314Z,27.17
2022-12-13T22:03:46.986Z,25.53
2022-12-13T22:08:40.356Z,25.10
2022-12-13T22:13:33.539Z,26.10
2022-12-13T22:18:28.885Z,31.17
2022-12-13T22:23:27.050Z,36.77
2022-12-13T22:28:20.370Z,49.93
2022-12-13T22:33:16.736Z,41.40
2022-12-13T22:38:10.950Z,40.60
2022-12-13T22:43:05.534Z,42.83
2022-12-13T22:48:01.464Z,30.00
2022-12-13T22:52:57.981Z,28.90
2022-12-13T22:57:53.915Z,45.27
2022-12-13T23:02:48.722Z,28.10
2022-12-13T23:07:42.061Z,20.90
2022-12-13T23:12:59.340Z,25.23
2022-12-13T23:17:56.517Z,23.52
2022-12-13T23:22:49.786Z,60.90
2022-12-13T23:27:43.208Z,53.50
2022-12-13T23:32:36.405Z,55.00
2022-12-13T23:37:30.888Z,50.13
2022-12-13T23:42:24.179Z,51.83
2022-12-13T23:47:17.348Z,38.23
2022-12-13T23:52:15.124Z,36.20
2022-12-13T23:57:12.458Z,26.30
