createdAt,value
2022-07-31T00:00:11.623Z,3.90
2022-07-31T00:01:41.197Z,3.20
2022-07-31T00:02:49.946Z,3.80
2022-07-31T00:03:55.733Z,3.70
2022-07-31T00:05:01.564Z,3.80
2022-07-31T00:06:07.775Z,3.50
2022-07-31T00:07:17.810Z,4.20
2022-07-31T00:08:24.165Z,3.80
2022-07-31T00:09:53.936Z,3.40
2022-07-31T00:11:02.026Z,3.60
2022-07-31T00:12:08.557Z,4.10
2022-07-31T00:13:15.245Z,3.80
2022-07-31T00:14:22.915Z,3.60
2022-07-31T00:15:29.324Z,3.60
2022-07-31T00:16:37.291Z,3.90
2022-07-31T00:17:44.578Z,3.90
2022-07-31T00:18:52.449Z,3.60
2022-07-31T00:20:01.129Z,3.50
2022-07-31T00:21:08.813Z,3.70
2022-07-31T00:22:16.732Z,3.60
2022-07-31T00:23:24.456Z,3.80
2022-07-31T00:24:30.933Z,3.90
2022-07-31T00:25:38.096Z,3.80
2022-07-31T00:26:45.038Z,3.40
2022-07-31T00:27:51.027Z,3.50
2022-07-31T00:28:57.747Z,3.40
2022-07-31T00:30:05.425Z,3.20
2022-07-31T00:31:11.785Z,3.60
2022-07-31T00:32:17.699Z,3.20
2022-07-31T00:33:23.321Z,3.40
2022-07-31T00:34:29.291Z,3.80
2022-07-31T00:35:35.467Z,4.00
2022-07-31T00:36:43.878Z,4.00
2022-07-31T00:37:52.283Z,3.00
2022-07-31T00:39:02.518Z,4.60
2022-07-31T00:40:10.223Z,3.20
2022-07-31T00:41:17.659Z,4.00
2022-07-31T00:42:27.233Z,3.20
2022-07-31T00:43:34.720Z,3.10
2022-07-31T00:44:40.512Z,3.30
2022-07-31T00:45:49.385Z,3.40
2022-07-31T00:47:06.410Z,3.30
2022-07-31T00:48:12.632Z,3.80
2022-07-31T00:49:18.566Z,3.50
2022-07-31T00:50:26.129Z,3.90
2022-07-31T00:51:34.126Z,3.60
2022-07-31T00:52:40.194Z,3.60
2022-07-31T00:53:46.600Z,3.50
2022-07-31T00:54:54.156Z,3.30
2022-07-31T00:56:01.541Z,3.10
2022-07-31T00:57:08.480Z,3.60
2022-07-31T00:58:14.057Z,3.20
2022-07-31T00:59:24.624Z,3.70
2022-07-31T01:00:35.895Z,3.30
2022-07-31T01:01:42.353Z,3.20
2022-07-31T01:02:49.465Z,2.70
2022-07-31T01:03:57.324Z,3.50
2022-07-31T01:05:03.424Z,3.60
2022-07-31T01:06:09.280Z,3.00
2022-07-31T01:07:18.655Z,3.20
2022-07-31T01:08:26.218Z,3.10
2022-07-31T01:09:32.079Z,3.30
2022-07-31T01:10:47.810Z,3.30
2022-07-31T01:12:08.918Z,2.90
2022-07-31T01:13:28.613Z,3.40
2022-07-31T01:14:48.063Z,3.30
2022-07-31T01:15:55.923Z,3.80
2022-07-31T01:17:01.940Z,3.20
2022-07-31T01:18:09.618Z,2.90
2022-07-31T01:19:43.470Z,3.30
2022-07-31T01:20:55.469Z,3.20
2022-07-31T01:22:38.917Z,3.00
2022-07-31T01:24:02.655Z,2.90
2022-07-31T01:26:15.762Z,3.00
2022-07-31T01:28:11.900Z,3.10
2022-07-31T01:29:37.594Z,2.90
2022-07-31T01:31:17.191Z,2.90
2022-07-31T01:32:43.244Z,3.10
2022-07-31T01:33:55.717Z,2.80
2022-07-31T01:35:27.762Z,4.00
2022-07-31T01:36:36.320Z,2.60
2022-07-31T01:38:06.052Z,3.20
2022-07-31T01:39:14.306Z,2.40
2022-07-31T01:40:30.264Z,2.80
2022-07-31T01:41:43.836Z,3.70
2022-07-31T01:42:55.361Z,2.90
2022-07-31T01:44:02.302Z,3.20
2022-07-31T01:45:11.385Z,3.00
2022-07-31T01:46:18.572Z,2.60
2022-07-31T01:47:26.192Z,3.00
2022-07-31T01:48:36.046Z,2.90
2022-07-31T01:49:43.021Z,3.90
2022-07-31T01:50:51.137Z,3.00
2022-07-31T01:52:04.332Z,3.00
2022-07-31T01:53:14.890Z,2.90
2022-07-31T01:54:21.506Z,2.80
2022-07-31T01:55:29.522Z,2.90
2022-07-31T01:56:35.552Z,4.90
2022-07-31T01:57:44.310Z,2.60
2022-07-31T01:58:50.138Z,2.20
2022-07-31T02:00:34.152Z,2.40
2022-07-31T02:01:43.519Z,2.50
2022-07-31T02:02:54.530Z,2.70
2022-07-31T02:04:01.806Z,2.20
2022-07-31T02:05:11.157Z,2.80
2022-07-31T02:06:18.419Z,2.90
2022-07-31T02:07:24.421Z,2.70
2022-07-31T02:08:30.650Z,2.80
2022-07-31T02:09:58.057Z,2.70
2022-07-31T02:11:11.294Z,2.60
2022-07-31T02:12:18.014Z,3.30
2022-07-31T02:13:40.689Z,2.70
2022-07-31T02:14:46.504Z,2.70
2022-07-31T02:15:53.428Z,2.60
2022-07-31T02:17:00.372Z,2.60
2022-07-31T02:18:25.128Z,2.40
2022-07-31T02:19:59.742Z,2.70
2022-07-31T02:21:08.058Z,2.60
2022-07-31T02:22:18.642Z,2.90
2022-07-31T02:23:32.110Z,2.30
2022-07-31T02:24:39.476Z,2.40
2022-07-31T02:25:46.897Z,2.60
2022-07-31T02:26:54.908Z,1.80
2022-07-31T02:28:02.265Z,2.50
2022-07-31T02:29:19.695Z,2.70
2022-07-31T02:30:38.884Z,2.10
2022-07-31T02:32:03.078Z,2.10
2022-07-31T02:33:17.314Z,1.80
2022-07-31T02:34:27.571Z,1.80
2022-07-31T02:35:44.243Z,1.90
2022-07-31T02:36:56.628Z,1.60
2022-07-31T02:38:03.157Z,1.80
2022-07-31T02:39:09.509Z,2.00
2022-07-31T02:40:18.489Z,1.90
2022-07-31T02:41:26.364Z,2.00
2022-07-31T02:42:33.471Z,1.80
2022-07-31T02:43:39.815Z,1.70
2022-07-31T02:44:56.148Z,2.30
2022-07-31T02:46:06.162Z,2.00
2022-07-31T02:47:13.896Z,1.70
2022-07-31T02:48:21.495Z,1.90
2022-07-31T02:49:28.687Z,1.90
2022-07-31T02:50:35.199Z,2.30
2022-07-31T02:51:45.165Z,1.90
2022-07-31T02:52:55.046Z,1.90
2022-07-31T02:54:01.750Z,1.60
2022-07-31T02:55:09.068Z,2.00
2022-07-31T02:56:20.030Z,1.90
2022-07-31T02:57:29.939Z,2.10
2022-07-31T02:58:36.032Z,1.60
2022-07-31T02:59:45.144Z,1.90
2022-07-31T03:01:02.590Z,1.50
2022-07-31T03:02:10.122Z,1.80
2022-07-31T03:03:27.489Z,1.80
2022-07-31T03:04:33.615Z,1.90
2022-07-31T03:05:41.404Z,1.90
2022-07-31T03:06:52.251Z,2.10
2022-07-31T03:07:59.936Z,2.00
2022-07-31T03:09:06.180Z,1.70
2022-07-31T03:10:12.394Z,2.20
2022-07-31T03:11:30.134Z,2.20
2022-07-31T03:12:37.203Z,1.70
2022-07-31T03:13:44.475Z,1.80
2022-07-31T03:14:51.314Z,1.70
2022-07-31T03:15:57.853Z,2.30
2022-07-31T03:17:04.747Z,1.40
2022-07-31T03:18:16.873Z,1.80
2022-07-31T03:19:26.444Z,1.50
2022-07-31T03:20:32.637Z,2.20
2022-07-31T03:21:42.962Z,2.30
2022-07-31T03:22:49.018Z,1.60
2022-07-31T03:23:58.639Z,1.90
2022-07-31T03:25:08.905Z,2.00
2022-07-31T03:26:17.407Z,2.60
2022-07-31T03:27:32.105Z,1.80
2022-07-31T03:28:39.671Z,1.90
2022-07-31T03:29:48.584Z,2.90
2022-07-31T03:30:57.918Z,2.20
2022-07-31T03:32:08.665Z,2.00
2022-07-31T03:33:17.672Z,2.30
2022-07-31T03:34:25.688Z,1.90
2022-07-31T03:35:32.611Z,2.30
2022-07-31T03:36:39.541Z,2.30
2022-07-31T03:37:48.239Z,2.20
2022-07-31T03:38:54.560Z,2.10
2022-07-31T03:40:05.107Z,1.80
2022-07-31T03:41:12.506Z,2.00
2022-07-31T03:42:19.676Z,2.00
2022-07-31T03:43:46.888Z,2.00
2022-07-31T03:44:57.251Z,1.60
2022-07-31T03:46:03.404Z,2.10
2022-07-31T03:47:13.025Z,2.40
2022-07-31T03:48:23.464Z,2.30
2022-07-31T03:49:30.140Z,2.00
2022-07-31T03:50:39.589Z,1.60
2022-07-31T03:51:45.330Z,2.10
2022-07-31T03:52:52.080Z,2.00
2022-07-31T03:53:58.790Z,2.00
2022-07-31T03:55:29.010Z,2.10
2022-07-31T03:56:35.186Z,1.80
2022-07-31T03:57:43.205Z,1.70
2022-07-31T03:58:52.628Z,2.10
2022-07-31T04:00:03.411Z,1.70
2022-07-31T04:01:12.167Z,2.00
2022-07-31T04:02:18.819Z,1.80
2022-07-31T04:03:32.739Z,1.90
2022-07-31T04:05:10.033Z,1.70
2022-07-31T04:06:18.310Z,1.90
2022-07-31T04:07:24.577Z,1.70
2022-07-31T04:08:31.706Z,1.80
2022-07-31T04:09:38.182Z,2.10
2022-07-31T04:10:45.389Z,1.70
2022-07-31T04:11:56.871Z,2.00
2022-07-31T04:13:02.620Z,1.40
2022-07-31T04:14:09.926Z,2.30
2022-07-31T04:15:16.371Z,1.80
2022-07-31T04:16:23.393Z,1.60
2022-07-31T04:17:30.697Z,2.20
2022-07-31T04:18:38.269Z,2.20
2022-07-31T04:19:44.378Z,1.90
2022-07-31T04:20:51.568Z,1.80
2022-07-31T04:21:59.658Z,2.30
2022-07-31T04:23:07.438Z,1.70
2022-07-31T04:24:45.693Z,1.50
2022-07-31T04:26:11.916Z,1.60
2022-07-31T04:27:47.847Z,1.80
2022-07-31T04:28:55.870Z,1.80
2022-07-31T04:30:05.814Z,1.70
2022-07-31T04:31:12.909Z,2.10
2022-07-31T04:32:22.524Z,1.50
2022-07-31T04:33:32.439Z,1.80
2022-07-31T04:34:38.892Z,2.50
2022-07-31T04:35:48.573Z,1.30
2022-07-31T04:36:55.012Z,1.60
2022-07-31T04:38:05.340Z,1.80
2022-07-31T04:39:15.558Z,1.60
2022-07-31T04:40:26.872Z,2.00
2022-07-31T04:41:33.093Z,1.70
2022-07-31T04:42:39.344Z,1.90
2022-07-31T04:43:46.030Z,2.00
2022-07-31T04:44:51.694Z,2.20
2022-07-31T04:46:04.759Z,1.90
2022-07-31T04:47:29.208Z,1.70
2022-07-31T04:48:37.609Z,1.50
2022-07-31T04:49:48.181Z,1.50
2022-07-31T04:50:58.166Z,1.60
2022-07-31T04:52:05.640Z,1.60
2022-07-31T04:53:13.089Z,2.00
2022-07-31T04:54:22.784Z,2.10
2022-07-31T04:55:29.089Z,1.90
2022-07-31T04:56:37.180Z,1.80
2022-07-31T04:57:46.983Z,1.40
2022-07-31T04:58:53.698Z,1.60
2022-07-31T05:00:02.835Z,1.80
2022-07-31T05:01:11.251Z,2.00
2022-07-31T05:02:18.038Z,1.80
2022-07-31T05:03:25.890Z,1.60
2022-07-31T05:04:33.330Z,1.60
2022-07-31T05:05:45.902Z,1.50
2022-07-31T05:06:53.191Z,1.70
2022-07-31T05:08:02.611Z,1.50
2022-07-31T05:09:23.654Z,1.70
2022-07-31T05:10:58.001Z,1.60
2022-07-31T05:12:09.524Z,1.50
2022-07-31T05:13:16.023Z,1.80
2022-07-31T05:14:26.313Z,1.80
2022-07-31T05:15:33.546Z,1.40
2022-07-31T05:16:39.588Z,1.90
2022-07-31T05:17:48.337Z,2.10
2022-07-31T05:19:18.657Z,2.00
2022-07-31T05:20:46.662Z,1.20
2022-07-31T05:22:33.233Z,1.50
2022-07-31T05:23:52.225Z,1.50
2022-07-31T05:25:16.659Z,1.80
2022-07-31T05:26:24.921Z,1.50
2022-07-31T05:27:32.073Z,1.20
2022-07-31T05:28:39.789Z,1.50
2022-07-31T05:29:49.389Z,2.10
2022-07-31T05:30:55.369Z,1.70
2022-07-31T05:32:01.671Z,1.30
2022-07-31T05:33:11.690Z,1.70
2022-07-31T05:34:20.693Z,1.20
2022-07-31T05:35:27.731Z,1.70
2022-07-31T05:36:34.320Z,1.50
2022-07-31T05:37:41.640Z,1.70
2022-07-31T05:38:49.711Z,1.40
2022-07-31T05:39:56.309Z,1.40
2022-07-31T05:41:24.303Z,1.50
2022-07-31T05:42:49.413Z,1.40
2022-07-31T05:44:07.311Z,1.40
2022-07-31T05:45:21.790Z,1.40
2022-07-31T05:46:30.456Z,1.00
2022-07-31T05:47:40.345Z,1.40
2022-07-31T05:48:50.082Z,1.40
2022-07-31T05:49:59.123Z,1.60
2022-07-31T05:51:10.195Z,1.60
2022-07-31T05:52:21.067Z,1.50
2022-07-31T05:53:49.084Z,1.20
2022-07-31T05:55:15.569Z,2.10
2022-07-31T05:56:52.637Z,1.80
2022-07-31T05:58:04.658Z,1.90
2022-07-31T05:59:10.801Z,1.50
2022-07-31T06:00:24.728Z,1.40
2022-07-31T06:01:32.172Z,1.50
2022-07-31T06:02:39.891Z,1.60
2022-07-31T06:04:13.043Z,1.50
2022-07-31T06:05:24.553Z,1.30
2022-07-31T06:06:33.243Z,1.50
2022-07-31T06:07:40.971Z,1.10
2022-07-31T06:09:00.605Z,1.20
2022-07-31T06:10:14.520Z,1.40
2022-07-31T06:11:21.397Z,1.60
2022-07-31T06:12:27.546Z,1.70
2022-07-31T06:13:33.552Z,1.30
2022-07-31T06:14:49.227Z,1.30
2022-07-31T06:16:20.883Z,1.40
2022-07-31T06:17:40.264Z,1.80
2022-07-31T06:19:01.219Z,1.30
2022-07-31T06:20:09.337Z,2.40
2022-07-31T06:22:25.776Z,1.90
2022-07-31T06:23:36.450Z,1.80
2022-07-31T06:24:56.897Z,1.50
2022-07-31T06:26:04.866Z,1.70
2022-07-31T06:27:29.676Z,1.60
2022-07-31T06:28:49.277Z,1.60
2022-07-31T06:29:58.519Z,1.70
2022-07-31T06:31:04.935Z,1.90
2022-07-31T06:32:11.903Z,2.00
2022-07-31T06:33:37.416Z,1.60
2022-07-31T06:34:46.453Z,1.90
2022-07-31T06:35:54.057Z,1.40
2022-07-31T06:37:28.283Z,1.70
2022-07-31T06:38:35.437Z,1.50
2022-07-31T06:40:03.832Z,1.80
2022-07-31T06:41:40.601Z,1.90
2022-07-31T06:43:16.693Z,1.50
2022-07-31T06:44:46.239Z,1.50
2022-07-31T06:46:16.449Z,1.70
2022-07-31T06:47:41.661Z,1.60
2022-07-31T06:49:04.439Z,1.90
2022-07-31T06:50:14.173Z,1.90
2022-07-31T06:51:31.402Z,2.00
2022-07-31T06:52:43.166Z,1.80
2022-07-31T06:53:53.105Z,1.90
2022-07-31T06:55:00.228Z,2.20
2022-07-31T06:56:10.103Z,1.80
2022-07-31T06:57:17.159Z,1.70
2022-07-31T06:58:24.038Z,1.90
2022-07-31T06:59:39.965Z,1.80
2022-07-31T07:00:47.872Z,2.10
2022-07-31T07:01:55.696Z,1.60
2022-07-31T07:03:03.116Z,2.30
2022-07-31T07:04:10.358Z,1.90
2022-07-31T07:05:17.292Z,1.70
2022-07-31T07:06:25.474Z,2.00
2022-07-31T07:07:31.880Z,2.10
2022-07-31T07:08:41.961Z,2.00
2022-07-31T07:09:49.448Z,2.30
2022-07-31T07:11:04.291Z,2.10
2022-07-31T07:12:16.860Z,1.90
2022-07-31T07:13:45.609Z,2.30
2022-07-31T07:14:55.879Z,2.10
2022-07-31T07:16:02.617Z,2.20
2022-07-31T07:17:10.779Z,1.90
2022-07-31T07:18:23.059Z,2.30
2022-07-31T07:19:33.487Z,2.20
2022-07-31T07:20:40.816Z,2.20
2022-07-31T07:21:48.419Z,2.20
2022-07-31T07:22:57.563Z,2.30
2022-07-31T07:24:16.778Z,2.10
2022-07-31T07:25:46.897Z,2.60
2022-07-31T07:26:56.001Z,2.70
2022-07-31T07:28:03.547Z,2.20
2022-07-31T07:29:11.267Z,2.10
2022-07-31T07:30:21.730Z,2.30
2022-07-31T07:31:29.688Z,2.10
2022-07-31T07:32:39.705Z,2.40
2022-07-31T07:33:46.748Z,2.10
2022-07-31T07:34:59.655Z,2.40
2022-07-31T07:36:30.941Z,2.10
2022-07-31T07:37:43.263Z,2.20
2022-07-31T07:38:49.966Z,2.20
2022-07-31T07:39:56.755Z,2.10
2022-07-31T07:41:05.944Z,2.20
2022-07-31T07:42:15.089Z,2.20
2022-07-31T07:43:22.413Z,2.40
2022-07-31T07:44:31.393Z,1.90
2022-07-31T07:45:38.832Z,2.60
2022-07-31T07:46:46.089Z,2.20
2022-07-31T07:48:07.076Z,2.30
2022-07-31T07:49:36.626Z,2.10
2022-07-31T07:51:03.382Z,2.40
2022-07-31T07:52:31.257Z,2.30
2022-07-31T07:54:08.480Z,2.30
2022-07-31T07:55:37.325Z,2.20
2022-07-31T07:57:03.964Z,1.80
2022-07-31T07:58:32.265Z,1.80
2022-07-31T08:00:09.895Z,2.30
2022-07-31T08:01:35.046Z,1.90
2022-07-31T08:03:02.790Z,2.20
2022-07-31T08:04:25.893Z,1.70
2022-07-31T08:05:34.242Z,2.30
2022-07-31T08:06:43.556Z,2.00
2022-07-31T08:07:49.574Z,2.10
2022-07-31T08:09:18.392Z,1.80
2022-07-31T08:10:48.230Z,2.40
2022-07-31T08:11:59.620Z,1.90
2022-07-31T08:13:26.420Z,2.20
2022-07-31T08:14:52.538Z,1.80
2022-07-31T08:16:34.080Z,2.00
2022-07-31T08:17:43.359Z,2.50
2022-07-31T08:18:50.796Z,2.30
2022-07-31T08:19:57.298Z,2.20
2022-07-31T08:21:06.037Z,2.10
2022-07-31T08:22:12.726Z,2.20
2022-07-31T08:23:20.032Z,2.10
2022-07-31T08:24:26.320Z,2.50
2022-07-31T08:25:33.308Z,2.00
2022-07-31T08:27:00.185Z,2.20
2022-07-31T08:28:13.783Z,2.40
2022-07-31T08:29:28.971Z,2.10
2022-07-31T08:30:51.313Z,2.40
2022-07-31T08:31:59.756Z,2.90
2022-07-31T08:33:31.159Z,2.30
2022-07-31T08:34:41.813Z,2.50
2022-07-31T08:35:50.774Z,2.30
2022-07-31T08:36:57.113Z,2.60
2022-07-31T08:38:04.803Z,2.80
2022-07-31T08:39:28.327Z,2.50
2022-07-31T08:40:46.618Z,2.50
2022-07-31T08:41:52.458Z,2.00
2022-07-31T08:42:58.349Z,2.50
2022-07-31T08:44:08.641Z,2.50
2022-07-31T08:45:15.580Z,2.10
2022-07-31T08:46:49.181Z,2.60
2022-07-31T08:47:58.313Z,2.60
2022-07-31T08:49:12.803Z,2.40
2022-07-31T08:50:21.493Z,2.00
2022-07-31T08:51:27.386Z,2.60
2022-07-31T08:52:56.076Z,2.50
2022-07-31T08:54:30.171Z,2.10
2022-07-31T08:55:55.013Z,2.00
2022-07-31T08:57:04.164Z,2.30
2022-07-31T08:58:11.752Z,2.10
2022-07-31T08:59:21.145Z,2.50
2022-07-31T09:00:27.114Z,2.40
2022-07-31T09:01:35.549Z,2.30
2022-07-31T09:02:44.793Z,2.80
2022-07-31T09:04:00.893Z,2.20
2022-07-31T09:05:08.014Z,2.00
2022-07-31T09:06:14.185Z,2.00
2022-07-31T09:07:23.171Z,2.70
2022-07-31T09:08:29.126Z,2.00
2022-07-31T09:09:51.253Z,2.40
2022-07-31T09:11:11.052Z,2.30
2022-07-31T09:12:34.769Z,1.90
2022-07-31T09:14:02.335Z,2.50
2022-07-31T09:15:32.129Z,2.20
2022-07-31T09:16:49.668Z,1.90
2022-07-31T09:17:59.122Z,2.30
2022-07-31T09:19:52.579Z,2.40
2022-07-31T09:20:35.633Z,2.70
2022-07-31T09:21:43.437Z,3.00
2022-07-31T09:23:08.206Z,2.60
2022-07-31T09:24:31.484Z,2.40
2022-07-31T09:25:54.258Z,2.20
2022-07-31T09:27:06.292Z,1.90
2022-07-31T09:28:14.166Z,2.30
2022-07-31T09:29:38.595Z,2.00
2022-07-31T09:30:57.153Z,1.90
2022-07-31T09:32:34.769Z,2.50
2022-07-31T09:34:01.728Z,2.60
2022-07-31T09:35:23.326Z,2.30
2022-07-31T09:36:29.529Z,2.30
2022-07-31T09:37:42.859Z,2.70
2022-07-31T09:39:26.829Z,2.50
2022-07-31T09:40:56.764Z,2.00
2022-07-31T09:42:38.970Z,2.40
2022-07-31T09:44:10.406Z,2.70
2022-07-31T09:45:21.256Z,2.10
2022-07-31T09:46:28.017Z,2.50
2022-07-31T09:47:35.047Z,2.10
2022-07-31T09:48:59.839Z,2.20
2022-07-31T09:50:10.102Z,3.00
2022-07-31T09:51:16.215Z,2.30
2022-07-31T09:52:23.215Z,2.50
2022-07-31T09:53:53.888Z,2.60
2022-07-31T09:55:22.528Z,2.30
2022-07-31T09:56:32.026Z,2.40
2022-07-31T09:57:41.017Z,2.60
2022-07-31T09:59:00.502Z,2.70
2022-07-31T10:00:08.270Z,2.40
2022-07-31T10:01:20.707Z,2.50
2022-07-31T10:02:27.792Z,2.30
2022-07-31T10:03:38.852Z,2.90
2022-07-31T10:04:47.618Z,2.10
2022-07-31T10:05:56.145Z,2.90
2022-07-31T10:07:05.468Z,2.50
2022-07-31T10:08:13.302Z,2.50
2022-07-31T10:09:53.809Z,2.90
2022-07-31T10:11:23.061Z,2.10
2022-07-31T10:13:04.740Z,2.10
2022-07-31T10:14:12.266Z,2.80
2022-07-31T10:15:19.126Z,2.60
2022-07-31T10:16:34.059Z,2.60
2022-07-31T10:18:03.141Z,2.30
2022-07-31T10:19:18.215Z,2.80
2022-07-31T10:20:53.607Z,2.60
2022-07-31T10:22:20.661Z,2.10
2022-07-31T10:23:30.894Z,2.30
2022-07-31T10:24:42.817Z,2.50
2022-07-31T10:26:10.128Z,2.30
2022-07-31T10:27:17.739Z,2.30
2022-07-31T10:28:30.288Z,2.50
2022-07-31T10:29:36.738Z,2.20
2022-07-31T10:30:46.268Z,2.40
2022-07-31T10:31:52.292Z,2.40
2022-07-31T10:33:01.315Z,2.20
2022-07-31T10:34:07.623Z,2.40
2022-07-31T10:35:35.158Z,2.70
2022-07-31T10:37:15.015Z,2.50
2022-07-31T10:39:04.787Z,2.60
2022-07-31T10:40:53.656Z,2.40
2022-07-31T10:42:15.671Z,2.10
2022-07-31T10:43:30.150Z,2.30
2022-07-31T10:44:57.170Z,2.50
2022-07-31T10:46:12.745Z,2.80
2022-07-31T10:47:56.556Z,2.50
2022-07-31T10:49:33.669Z,2.30
2022-07-31T10:51:10.176Z,2.60
2022-07-31T10:52:36.395Z,2.20
2022-07-31T10:54:12.166Z,2.60
2022-07-31T10:55:48.207Z,2.20
2022-07-31T10:57:07.518Z,2.10
2022-07-31T10:58:37.659Z,2.60
2022-07-31T11:00:14.705Z,2.80
2022-07-31T11:01:52.827Z,2.30
2022-07-31T11:03:22.960Z,2.20
2022-07-31T11:04:48.763Z,2.50
2022-07-31T11:06:18.754Z,2.20
2022-07-31T11:07:36.524Z,2.10
2022-07-31T11:08:55.343Z,2.60
2022-07-31T11:10:30.825Z,2.60
2022-07-31T11:11:57.845Z,2.60
2022-07-31T11:13:36.962Z,2.50
2022-07-31T11:15:17.827Z,2.50
2022-07-31T11:16:53.476Z,2.50
2022-07-31T11:18:27.575Z,2.60
2022-07-31T11:19:44.469Z,2.60
2022-07-31T11:21:06.151Z,2.40
2022-07-31T11:22:31.643Z,3.00
2022-07-31T11:23:42.201Z,2.10
2022-07-31T11:25:09.447Z,2.70
2022-07-31T11:26:15.332Z,2.70
2022-07-31T11:27:39.607Z,2.40
2022-07-31T11:28:46.675Z,2.50
2022-07-31T11:29:59.966Z,2.50
2022-07-31T11:31:10.555Z,2.40
2022-07-31T11:32:16.638Z,2.80
2022-07-31T11:33:49.930Z,3.00
2022-07-31T11:34:57.465Z,2.20
2022-07-31T11:36:15.623Z,2.40
2022-07-31T11:37:46.311Z,2.70
2022-07-31T11:39:04.291Z,2.60
2022-07-31T11:40:14.902Z,2.40
2022-07-31T11:41:27.664Z,2.70
2022-07-31T11:42:52.557Z,2.50
2022-07-31T11:44:13.540Z,2.50
2022-07-31T11:45:22.472Z,3.00
2022-07-31T11:46:34.143Z,3.00
2022-07-31T11:48:11.602Z,2.70
2022-07-31T11:49:39.088Z,2.70
2022-07-31T11:50:51.267Z,2.80
2022-07-31T11:52:03.382Z,2.40
2022-07-31T11:53:09.124Z,2.40
2022-07-31T11:54:28.140Z,2.70
2022-07-31T11:55:48.304Z,3.40
2022-07-31T11:56:55.005Z,2.80
2022-07-31T11:58:00.956Z,2.80
2022-07-31T11:59:08.175Z,2.80
2022-07-31T12:00:34.803Z,2.00
2022-07-31T12:01:43.843Z,2.40
2022-07-31T12:02:50.382Z,2.50
2022-07-31T12:03:56.976Z,2.80
2022-07-31T12:05:05.612Z,2.70
2022-07-31T12:06:13.773Z,3.00
2022-07-31T12:07:20.567Z,3.00
2022-07-31T12:08:27.937Z,3.20
2022-07-31T12:10:02.105Z,2.60
2022-07-31T12:11:01.774Z,2.50
2022-07-31T12:12:12.381Z,2.40
2022-07-31T12:13:19.895Z,2.50
2022-07-31T12:14:39.006Z,2.60
2022-07-31T12:16:05.790Z,2.60
2022-07-31T12:17:20.259Z,2.60
2022-07-31T12:18:28.227Z,2.70
2022-07-31T12:19:37.376Z,2.60
2022-07-31T12:21:05.281Z,2.70
2022-07-31T12:22:22.115Z,2.70
2022-07-31T12:23:40.733Z,2.70
2022-07-31T12:24:49.956Z,2.50
2022-07-31T12:25:56.472Z,2.90
2022-07-31T12:27:03.809Z,3.20
2022-07-31T12:28:10.704Z,2.50
2022-07-31T12:29:17.755Z,2.90
2022-07-31T12:30:29.988Z,3.00
2022-07-31T12:31:47.607Z,2.90
2022-07-31T12:32:54.546Z,2.50
2022-07-31T12:34:01.245Z,2.80
2022-07-31T12:35:07.322Z,2.60
2022-07-31T12:36:16.351Z,2.60
2022-07-31T12:37:22.954Z,2.70
2022-07-31T12:38:48.470Z,2.40
2022-07-31T12:40:00.964Z,2.60
2022-07-31T12:41:09.865Z,2.30
2022-07-31T12:42:39.285Z,2.50
2022-07-31T12:43:51.366Z,2.30
2022-07-31T12:44:58.699Z,2.50
2022-07-31T12:46:07.599Z,2.30
2022-07-31T12:47:26.326Z,2.30
2022-07-31T12:48:38.461Z,2.10
2022-07-31T12:49:48.112Z,2.40
2022-07-31T12:50:54.535Z,2.40
2022-07-31T12:52:02.767Z,2.30
2022-07-31T12:53:09.309Z,2.00
2022-07-31T12:54:17.013Z,2.70
2022-07-31T12:55:24.183Z,2.40
2022-07-31T12:56:29.967Z,2.50
2022-07-31T12:57:35.865Z,2.60
2022-07-31T12:58:51.951Z,2.20
2022-07-31T12:59:59.982Z,2.10
2022-07-31T13:01:05.801Z,2.80
2022-07-31T13:02:12.221Z,2.20
2022-07-31T13:03:18.276Z,2.50
2022-07-31T13:04:25.697Z,2.70
2022-07-31T13:05:35.709Z,3.00
2022-07-31T13:06:41.841Z,3.60
2022-07-31T13:07:49.057Z,2.70
2022-07-31T13:08:57.528Z,2.70
2022-07-31T13:10:20.288Z,3.10
2022-07-31T13:11:46.022Z,3.20
2022-07-31T13:12:54.171Z,2.70
2022-07-31T13:14:00.699Z,2.30
2022-07-31T13:15:06.916Z,3.10
2022-07-31T13:16:15.086Z,2.40
2022-07-31T13:17:21.121Z,3.00
2022-07-31T13:18:27.227Z,2.50
2022-07-31T13:19:33.085Z,2.70
2022-07-31T13:20:39.297Z,3.10
2022-07-31T13:21:48.827Z,2.60
2022-07-31T13:22:56.465Z,3.50
2022-07-31T13:24:02.589Z,2.90
2022-07-31T13:25:08.560Z,3.10
2022-07-31T13:26:17.991Z,3.60
2022-07-31T13:27:23.739Z,3.30
2022-07-31T13:28:30.125Z,3.60
2022-07-31T13:29:36.006Z,3.40
2022-07-31T13:30:44.192Z,3.10
2022-07-31T13:31:53.086Z,3.40
2022-07-31T13:32:58.994Z,3.50
2022-07-31T13:34:05.076Z,3.60
2022-07-31T13:35:23.981Z,4.10
2022-07-31T13:36:39.292Z,3.70
2022-07-31T13:37:48.414Z,3.90
2022-07-31T13:38:56.346Z,3.70
2022-07-31T13:40:06.264Z,4.10
2022-07-31T13:41:24.786Z,4.10
2022-07-31T13:42:32.686Z,4.00
2022-07-31T13:43:39.942Z,4.00
2022-07-31T13:45:08.820Z,4.10
2022-07-31T13:46:14.936Z,4.20
2022-07-31T13:47:22.070Z,4.20
2022-07-31T13:48:30.217Z,3.50
2022-07-31T13:49:38.446Z,3.70
2022-07-31T13:50:46.704Z,3.60
2022-07-31T13:51:53.944Z,3.00
2022-07-31T13:53:03.556Z,3.20
2022-07-31T13:54:11.524Z,3.60
2022-07-31T13:55:19.238Z,3.10
2022-07-31T13:56:39.443Z,3.30
2022-07-31T13:57:52.202Z,3.90
2022-07-31T13:59:04.229Z,3.40
2022-07-31T14:00:12.288Z,3.70
2022-07-31T14:01:19.742Z,2.90
2022-07-31T14:02:28.294Z,3.30
2022-07-31T14:03:35.437Z,3.60
2022-07-31T14:04:42.640Z,3.40
2022-07-31T14:05:50.701Z,3.90
2022-07-31T14:06:57.432Z,3.40
2022-07-31T14:08:30.027Z,3.90
2022-07-31T14:09:34.749Z,3.60
2022-07-31T14:10:41.166Z,3.80
2022-07-31T14:11:48.761Z,4.40
2022-07-31T14:12:57.492Z,3.70
2022-07-31T14:14:04.973Z,4.30
2022-07-31T14:15:12.563Z,4.00
2022-07-31T14:16:19.402Z,4.10
2022-07-31T14:17:24.940Z,4.00
2022-07-31T14:18:33.443Z,4.40
2022-07-31T14:19:44.154Z,3.80
2022-07-31T14:20:54.478Z,3.60
2022-07-31T14:22:01.221Z,3.90
2022-07-31T14:23:10.479Z,3.60
2022-07-31T14:24:16.520Z,3.70
2022-07-31T14:25:22.574Z,3.20
2022-07-31T14:26:30.251Z,3.40
2022-07-31T14:27:36.947Z,3.60
2022-07-31T14:28:45.055Z,4.10
2022-07-31T14:29:51.637Z,4.00
2022-07-31T14:30:58.931Z,4.20
2022-07-31T14:32:08.276Z,3.60
2022-07-31T14:33:14.898Z,4.00
2022-07-31T14:34:23.495Z,3.80
2022-07-31T14:35:45.130Z,3.80
2022-07-31T14:37:05.424Z,4.20
2022-07-31T14:38:12.846Z,4.40
2022-07-31T14:39:18.982Z,3.90
2022-07-31T14:40:28.858Z,4.60
2022-07-31T14:41:35.922Z,4.70
2022-07-31T14:42:44.067Z,5.20
2022-07-31T14:43:52.169Z,4.10
2022-07-31T14:45:01.383Z,4.50
2022-07-31T14:46:09.344Z,4.40
2022-07-31T14:47:15.865Z,4.60
2022-07-31T14:48:24.856Z,5.20
2022-07-31T14:50:09.331Z,4.50
2022-07-31T14:50:59.922Z,4.30
2022-07-31T14:52:06.244Z,5.10
2022-07-31T14:53:15.120Z,5.00
2022-07-31T14:54:22.815Z,5.20
2022-07-31T14:55:29.638Z,4.50
2022-07-31T14:57:00.308Z,3.90
2022-07-31T14:58:07.780Z,4.70
2022-07-31T14:59:15.972Z,5.00
2022-07-31T15:00:24.098Z,5.30
2022-07-31T15:01:32.131Z,4.50
2022-07-31T15:02:46.610Z,4.50
2022-07-31T15:03:55.816Z,4.70
2022-07-31T15:06:40.981Z,5.00
2022-07-31T15:06:50.872Z,4.50
2022-07-31T15:07:56.938Z,4.70
2022-07-31T15:09:02.686Z,4.80
2022-07-31T15:10:09.602Z,5.80
2022-07-31T15:11:17.636Z,4.80
2022-07-31T15:12:27.051Z,4.60
2022-07-31T15:13:37.240Z,4.20
2022-07-31T15:14:47.859Z,4.60
2022-07-31T15:15:56.025Z,3.90
2022-07-31T15:17:03.369Z,4.40
2022-07-31T15:18:11.789Z,4.30
2022-07-31T15:19:20.929Z,4.80
2022-07-31T15:20:33.028Z,5.10
2022-07-31T15:21:41.822Z,4.90
2022-07-31T15:23:12.566Z,4.90
2022-07-31T15:24:19.112Z,4.60
2022-07-31T15:25:25.930Z,4.80
2022-07-31T15:26:33.323Z,4.50
2022-07-31T15:27:42.116Z,5.00
2022-07-31T15:28:50.692Z,4.10
2022-07-31T15:30:00.519Z,4.90
2022-07-31T15:31:19.280Z,4.50
2022-07-31T15:32:27.082Z,4.60
2022-07-31T15:33:34.327Z,4.00
2022-07-31T15:34:42.405Z,4.10
2022-07-31T15:35:50.757Z,4.90
2022-07-31T15:36:59.498Z,4.80
2022-07-31T15:38:07.904Z,4.60
2022-07-31T15:39:15.704Z,4.40
2022-07-31T15:40:22.474Z,4.80
2022-07-31T15:41:29.317Z,4.20
2022-07-31T15:42:44.188Z,5.20
2022-07-31T15:43:52.701Z,4.10
2022-07-31T15:45:00.349Z,5.00
2022-07-31T15:46:09.489Z,4.60
2022-07-31T15:47:18.710Z,4.30
2022-07-31T15:48:27.391Z,4.70
2022-07-31T15:49:43.820Z,4.70
2022-07-31T15:50:53.185Z,4.90
2022-07-31T15:52:01.335Z,4.20
2022-07-31T15:53:07.481Z,4.80
2022-07-31T15:54:13.959Z,4.50
2022-07-31T15:55:20.893Z,5.30
2022-07-31T15:56:28.113Z,5.10
2022-07-31T15:57:37.231Z,4.80
2022-07-31T15:58:49.853Z,4.90
2022-07-31T16:00:01.682Z,4.40
2022-07-31T16:01:19.452Z,5.10
2022-07-31T16:02:27.920Z,5.00
2022-07-31T16:03:51.114Z,4.30
2022-07-31T16:05:11.203Z,5.00
2022-07-31T16:06:32.179Z,5.10
2022-07-31T16:08:30.840Z,5.00
2022-07-31T16:09:12.745Z,5.00
2022-07-31T16:10:19.265Z,5.10
2022-07-31T16:12:04.495Z,5.10
2022-07-31T16:12:58.027Z,4.70
2022-07-31T16:14:05.664Z,5.30
2022-07-31T16:15:13.357Z,4.70
2022-07-31T16:16:19.818Z,4.90