createdAt,value
2022-12-18T00:00:30.371Z,76.63
2022-12-18T00:05:32.395Z,75.32
2022-12-18T00:10:34.397Z,74.55
2022-12-18T00:15:37.448Z,75.57
2022-12-18T00:20:40.683Z,74.82
2022-12-18T00:25:42.682Z,74.87
2022-12-18T00:30:44.771Z,76.04
2022-12-18T00:35:46.791Z,75.68
2022-12-18T00:40:50.197Z,74.56
2022-12-18T00:45:52.283Z,76.07
2022-12-18T00:50:54.410Z,74.83
2022-12-18T00:55:56.450Z,75.19
2022-12-18T01:00:58.423Z,74.46
2022-12-18T01:06:00.387Z,75.26
2022-12-18T01:11:09.317Z,75.20
2022-12-18T01:16:17.009Z,75.12
2022-12-18T01:21:19.015Z,75.21
2022-12-18T01:26:21.049Z,75.16
2022-12-18T01:31:25.881Z,75.43
2022-12-18T01:36:33.265Z,75.18
2022-12-18T01:41:54.334Z,75.58
2022-12-18T01:46:56.343Z,76.36
2022-12-18T01:51:58.289Z,75.71
2022-12-18T01:57:02.178Z,74.83
2022-12-18T02:07:39.236Z,75.38
2022-12-18T02:12:50.755Z,75.17
2022-12-18T02:18:29.226Z,74.67
2022-12-18T02:23:49.815Z,74.47
2022-12-18T02:29:02.000Z,76.00
2022-12-18T02:34:07.988Z,75.16
2022-12-18T02:39:13.568Z,74.24
2022-12-18T02:44:16.093Z,75.59
2022-12-18T02:49:38.612Z,75.27
2022-12-18T02:54:54.401Z,75.19
2022-12-18T03:00:03.128Z,74.14
2022-12-18T03:05:16.562Z,76.32
2022-12-18T03:10:25.794Z,75.84
2022-12-18T03:15:38.962Z,75.56
2022-12-18T03:20:44.725Z,74.71
2022-12-18T03:25:49.645Z,74.89
2022-12-18T03:30:58.685Z,74.87
2022-12-18T03:36:00.675Z,74.71
2022-12-18T03:41:15.728Z,75.61
2022-12-18T03:46:27.551Z,74.24
2022-12-18T03:51:47.755Z,74.85
2022-12-18T03:56:58.457Z,74.23
2022-12-18T04:02:02.952Z,74.10
2022-12-18T04:07:06.003Z,75.37
2022-12-18T04:12:08.130Z,75.57
2022-12-18T04:17:10.234Z,74.78
2022-12-18T04:22:12.260Z,75.22
2022-12-18T04:27:14.334Z,75.20
2022-12-18T04:32:16.238Z,75.01
2022-12-18T04:37:18.260Z,74.25
2022-12-18T04:42:20.288Z,75.77
2022-12-18T04:47:22.356Z,75.51
2022-12-18T04:52:24.502Z,75.88
2022-12-18T04:57:27.443Z,75.91
2022-12-18T05:02:29.546Z,75.63
2022-12-18T05:07:31.693Z,75.79
2022-12-18T05:12:33.742Z,75.17
2022-12-18T05:17:35.750Z,76.13
2022-12-18T05:22:37.700Z,76.67
2022-12-18T05:27:39.672Z,74.87
2022-12-18T05:32:42.020Z,75.54
2022-12-18T05:37:43.991Z,76.78
2022-12-18T05:42:46.018Z,74.73
2022-12-18T05:47:48.012Z,75.56
2022-12-18T05:52:49.951Z,74.98
2022-12-18T05:57:52.156Z,76.74
2022-12-18T06:02:54.282Z,75.24
2022-12-18T06:07:56.355Z,76.18
2022-12-18T06:12:58.434Z,74.62
2022-12-18T06:18:02.038Z,75.89
2022-12-18T06:23:04.840Z,75.99
2022-12-18T06:28:07.150Z,76.68
2022-12-18T06:33:09.244Z,74.52
2022-12-18T06:38:11.328Z,74.92
2022-12-18T06:43:13.354Z,76.01
2022-12-18T06:48:15.458Z,75.18
2022-12-18T06:53:17.422Z,76.42
2022-12-18T06:58:19.666Z,75.07
2022-12-18T07:03:21.682Z,75.21
2022-12-18T07:08:23.722Z,75.58
2022-12-18T07:13:25.925Z,75.02
2022-12-18T07:18:27.957Z,75.29
2022-12-18T07:23:29.923Z,77.21
2022-12-18T07:28:33.482Z,75.87
2022-12-18T07:33:36.043Z,76.16
2022-12-18T07:38:38.826Z,77.03
2022-12-18T07:43:42.480Z,76.37
2022-12-18T07:48:49.584Z,76.07
2022-12-18T07:53:52.745Z,76.76
2022-12-18T07:58:55.328Z,75.63
2022-12-18T08:03:58.384Z,77.09
2022-12-18T08:09:00.457Z,76.02
2022-12-18T08:14:02.509Z,77.24
2022-12-18T08:19:04.874Z,76.80
2022-12-18T08:24:07.210Z,75.25
2022-12-18T08:29:10.333Z,75.26
2022-12-18T08:34:12.347Z,75.64
2022-12-18T08:39:14.411Z,76.91
2022-12-18T08:44:49.821Z,76.41
2022-12-18T08:49:51.838Z,78.04
2022-12-18T08:54:53.837Z,75.98
2022-12-18T08:59:55.815Z,76.77
2022-12-18T09:04:58.027Z,75.95
2022-12-18T09:10:00.014Z,76.47
2022-12-18T09:15:02.018Z,76.16
2022-12-18T09:20:04.528Z,76.59
2022-12-18T09:25:09.269Z,75.67
2022-12-18T09:30:11.869Z,76.98
2022-12-18T09:35:13.963Z,76.47
2022-12-18T09:40:21.381Z,77.00
2022-12-18T09:45:24.924Z,76.94
2022-12-18T09:50:35.815Z,76.68
2022-12-18T09:55:41.510Z,76.43
2022-12-18T10:00:44.489Z,77.38
2022-12-18T10:06:14.545Z,76.09
2022-12-18T10:11:55.325Z,75.54
2022-12-18T10:17:19.087Z,76.93
2022-12-18T10:22:47.343Z,76.35
2022-12-18T10:27:53.015Z,76.44
2022-12-18T10:32:57.447Z,77.71
2022-12-18T10:38:05.182Z,78.12
2022-12-18T10:43:14.500Z,77.43
2022-12-18T10:48:23.733Z,77.69
2022-12-18T10:53:28.277Z,77.28
2022-12-18T10:58:41.026Z,77.42
2022-12-18T11:03:56.371Z,77.77
2022-12-18T11:09:09.345Z,76.61
2022-12-18T11:14:22.926Z,78.44
2022-12-18T11:19:38.428Z,77.36
2022-12-18T11:24:41.153Z,76.91
2022-12-18T11:29:46.559Z,76.82
2022-12-18T11:34:59.041Z,76.93
2022-12-18T11:40:09.503Z,77.63
2022-12-18T11:45:14.528Z,77.81
2022-12-18T11:50:25.415Z,77.96
2022-12-18T11:55:27.441Z,78.02
2022-12-18T12:00:30.077Z,77.18
2022-12-18T12:05:57.197Z,76.93
2022-12-18T12:11:20.734Z,77.94
2022-12-18T12:16:34.743Z,77.41
2022-12-18T12:21:48.487Z,76.53
2022-12-18T12:27:03.207Z,77.14
2022-12-18T12:32:47.166Z,77.61
2022-12-18T12:38:08.115Z,77.22
2022-12-18T12:43:26.616Z,76.02
2022-12-18T12:48:51.613Z,77.00
2022-12-18T12:53:57.740Z,77.05
2022-12-18T12:59:19.057Z,76.60
2022-12-18T13:04:42.168Z,76.62
2022-12-18T13:10:14.424Z,75.30
2022-12-18T13:15:25.806Z,75.91
2022-12-18T13:20:35.258Z,75.43
2022-12-18T13:25:39.060Z,76.23
2022-12-18T13:30:53.273Z,77.05
2022-12-18T13:36:03.888Z,77.14
2022-12-18T13:41:24.520Z,76.03
2022-12-18T13:46:50.871Z,76.70
2022-12-18T13:51:55.886Z,76.31
2022-12-18T13:56:58.033Z,76.04
2022-12-18T14:02:04.352Z,76.31
2022-12-18T14:07:15.432Z,76.65
2022-12-18T14:12:43.977Z,76.45
2022-12-18T14:17:48.389Z,75.41
2022-12-18T14:22:51.183Z,75.94
2022-12-18T14:28:11.593Z,75.91
2022-12-18T14:33:16.746Z,75.90
2022-12-18T14:38:24.047Z,76.25
2022-12-18T14:43:27.344Z,75.29
2022-12-18T14:48:44.196Z,76.41
2022-12-18T14:53:54.338Z,75.01
2022-12-18T14:59:05.037Z,75.34
2022-12-18T15:04:23.704Z,75.34
2022-12-18T15:09:27.912Z,75.73
2022-12-18T15:14:43.352Z,75.04
2022-12-18T15:19:47.934Z,75.79
2022-12-18T15:24:51.403Z,75.91
2022-12-18T15:30:20.237Z,75.05
2022-12-18T15:35:23.851Z,76.08
2022-12-18T15:40:26.711Z,75.76
2022-12-18T15:45:30.122Z,75.98
2022-12-18T15:50:32.952Z,75.71
2022-12-18T15:56:00.719Z,76.85
2022-12-18T16:01:04.199Z,76.93
2022-12-18T16:06:09.056Z,76.68
2022-12-18T16:11:45.330Z,76.37
2022-12-18T16:16:52.555Z,77.47
2022-12-18T16:21:58.353Z,77.28
2022-12-18T16:27:02.214Z,77.04
2022-12-18T16:32:04.898Z,77.09
2022-12-18T16:37:11.776Z,76.08
2022-12-18T16:42:20.778Z,75.82
2022-12-18T16:47:23.544Z,75.65
2022-12-18T16:52:26.793Z,76.57
2022-12-18T16:57:29.944Z,76.13
2022-12-18T17:02:33.639Z,76.85
2022-12-18T17:07:37.069Z,77.07
2022-12-18T17:12:40.001Z,76.82
2022-12-18T17:17:42.557Z,77.94
2022-12-18T17:22:46.716Z,77.87
2022-12-18T17:27:52.240Z,77.39
2022-12-18T17:32:55.385Z,77.83
2022-12-18T17:37:58.652Z,77.00
2022-12-18T17:43:01.593Z,77.22
2022-12-18T17:48:06.397Z,77.72
2022-12-18T17:53:09.896Z,78.26
2022-12-18T17:58:13.441Z,77.18
2022-12-18T18:03:16.965Z,78.05
2022-12-18T18:08:23.396Z,78.12
2022-12-18T18:13:47.141Z,78.49
2022-12-18T18:18:50.379Z,78.50
2022-12-18T18:23:54.988Z,78.90
2022-12-18T18:28:59.439Z,78.17
2022-12-18T18:34:05.215Z,78.54
2022-12-18T18:39:09.419Z,78.04
2022-12-18T18:44:13.866Z,78.30
2022-12-18T18:49:20.072Z,78.67
2022-12-18T18:54:23.818Z,79.54
2022-12-18T18:59:31.582Z,79.42
2022-12-18T19:04:35.075Z,78.94
2022-12-18T19:09:38.323Z,79.01
2022-12-18T19:14:43.577Z,79.24
2022-12-18T19:19:46.277Z,79.83
2022-12-18T19:24:49.479Z,79.82
2022-12-18T19:29:52.505Z,79.65
2022-12-18T19:34:55.458Z,80.05
2022-12-18T19:39:59.418Z,80.01
2022-12-18T19:45:06.697Z,79.64
2022-12-18T19:50:10.968Z,79.72
2022-12-18T19:55:14.518Z,80.09
2022-12-18T20:00:19.003Z,79.60
2022-12-18T20:05:25.628Z,79.80
2022-12-18T20:10:28.413Z,79.76
2022-12-18T20:15:32.860Z,79.66
2022-12-18T20:20:35.922Z,78.62
2022-12-18T20:25:39.971Z,79.32
2022-12-18T20:30:42.685Z,79.04
2022-12-18T20:35:46.133Z,79.10
2022-12-18T20:40:50.854Z,78.92
2022-12-18T20:46:01.914Z,79.13
2022-12-18T20:51:07.562Z,79.85
2022-12-18T20:56:12.682Z,79.50
2022-12-18T21:01:17.926Z,79.08
2022-12-18T21:06:22.805Z,79.83
2022-12-18T21:11:50.226Z,79.46
2022-12-18T21:16:55.471Z,79.66
2022-12-18T21:21:58.964Z,79.46
2022-12-18T21:27:02.104Z,79.08
2022-12-18T21:32:05.828Z,79.07
2022-12-18T21:37:07.946Z,79.35
2022-12-18T21:42:30.661Z,78.86
2022-12-18T21:47:32.638Z,78.89
2022-12-18T21:52:34.661Z,78.95
2022-12-18T21:57:37.894Z,79.22
2022-12-18T22:02:40.060Z,78.85
2022-12-18T22:07:42.285Z,79.45
2022-12-18T22:12:45.834Z,79.89
2022-12-18T22:17:48.034Z,80.07
2022-12-18T22:22:51.980Z,79.44
2022-12-18T22:28:12.411Z,79.78
2022-12-18T22:33:14.435Z,79.36
2022-12-18T22:38:17.829Z,79.73
2022-12-18T22:43:19.807Z,79.46
2022-12-18T22:48:22.129Z,79.78
2022-12-18T22:53:24.240Z,80.04
2022-12-18T22:58:26.433Z,79.99
2022-12-18T23:03:29.088Z,80.37
2022-12-18T23:08:31.212Z,80.21
2022-12-18T23:13:34.878Z,79.94
2022-12-18T23:18:37.182Z,80.29
2022-12-18T23:23:39.799Z,79.79
2022-12-18T23:28:42.446Z,80.30
2022-12-18T23:33:45.756Z,80.37
2022-12-18T23:38:52.436Z,79.72
2022-12-18T23:43:55.079Z,80.43
2022-12-18T23:49:02.719Z,80.50
2022-12-18T23:54:06.947Z,80.39
2022-12-18T23:59:09.062Z,80.76
