createdAt,value
2024-04-08T04:48:41.451Z,4.57
2024-04-08T04:51:08.514Z,4.80
2024-04-08T04:53:35.549Z,5.25
2024-04-08T04:56:02.418Z,5.82
2024-04-08T04:58:29.369Z,5.00
2024-04-08T05:00:56.228Z,5.30
2024-04-08T05:03:23.375Z,5.30
2024-04-08T05:05:57.756Z,4.47
2024-04-08T05:08:25.316Z,4.30
2024-04-08T05:10:52.681Z,5.38
2024-04-08T05:13:19.800Z,4.97
2024-04-08T05:16:00.695Z,5.22
2024-04-08T05:18:29.526Z,5.23
2024-04-08T05:21:00.648Z,5.38
2024-04-08T05:23:28.249Z,4.07
2024-04-08T05:25:56.293Z,5.60
2024-04-08T05:28:24.129Z,5.75
2024-04-08T05:30:51.429Z,5.22
2024-04-08T05:33:18.606Z,5.10
2024-04-08T05:35:46.215Z,5.40
2024-04-08T05:38:13.210Z,5.57
2024-04-08T05:40:41.421Z,6.00
2024-04-08T05:43:09.369Z,6.95
2024-04-08T05:45:36.485Z,7.85
2024-04-08T05:48:05.267Z,8.00
2024-04-08T05:50:32.251Z,7.88
2024-04-08T05:52:59.273Z,9.15
2024-04-08T05:55:26.292Z,9.40
2024-04-08T05:57:53.340Z,9.20
2024-04-08T06:00:20.819Z,10.38
2024-04-08T06:02:51.275Z,9.13
2024-04-08T06:05:23.495Z,9.57
2024-04-08T06:07:50.668Z,9.90
2024-04-08T06:10:18.642Z,10.02
2024-04-08T06:12:45.785Z,11.85
2024-04-08T06:15:14.058Z,11.50
2024-04-08T06:17:41.109Z,11.32
2024-04-08T06:20:08.187Z,9.32
2024-04-08T06:22:36.613Z,11.35
2024-04-08T06:25:04.218Z,9.57
2024-04-08T06:27:31.401Z,8.00
2024-04-08T06:29:58.529Z,9.40
2024-04-08T06:32:25.647Z,8.32
2024-04-08T06:34:52.712Z,8.38
2024-04-08T06:37:19.714Z,7.22
2024-04-08T06:39:46.841Z,7.75
2024-04-08T06:42:20.715Z,6.53
2024-04-08T06:44:51.554Z,5.82
2024-04-08T06:47:20.712Z,6.63
2024-04-08T06:49:48.441Z,7.45
2024-04-08T06:52:15.333Z,6.30
2024-04-08T06:54:43.578Z,5.80
2024-04-08T06:57:10.771Z,6.10
2024-04-08T06:59:38.537Z,5.25
2024-04-08T07:02:06.594Z,5.75
2024-04-08T07:04:33.932Z,5.28
2024-04-08T07:07:01.040Z,5.88
2024-04-08T07:09:31.590Z,5.80
2024-04-08T07:12:00.059Z,5.25
2024-04-08T07:14:27.219Z,5.82
2024-04-08T07:16:54.181Z,6.63
2024-04-08T07:19:23.119Z,6.43
2024-04-08T07:21:51.686Z,5.85
2024-04-08T07:24:20.367Z,5.60
2024-04-08T07:26:48.083Z,4.90
2024-04-08T07:29:15.278Z,4.70
2024-04-08T07:31:42.210Z,4.80
2024-04-08T07:34:09.181Z,4.90
2024-04-08T07:36:36.493Z,4.20
2024-04-08T07:39:03.803Z,5.32
2024-04-08T07:41:31.081Z,5.20
2024-04-08T07:43:57.946Z,5.28
2024-04-08T07:46:24.876Z,4.63
2024-04-08T07:48:51.835Z,5.65
2024-04-08T07:51:19.655Z,5.97
2024-04-08T07:53:46.573Z,4.82
2024-04-08T07:56:13.572Z,5.85
2024-04-08T07:58:40.483Z,5.85
2024-04-08T08:01:08.998Z,5.88
2024-04-08T08:03:36.561Z,5.50
2024-04-08T08:06:06.208Z,5.15
2024-04-08T08:11:05.665Z,5.70
2024-04-08T08:13:35.605Z,6.13
2024-04-08T08:16:02.594Z,6.07
2024-04-08T08:18:32.388Z,5.93
2024-04-08T08:21:01.075Z,6.50
2024-04-08T08:23:28.103Z,5.70
2024-04-08T08:25:55.013Z,6.05
2024-04-08T08:28:21.892Z,5.13
2024-04-08T08:30:51.377Z,5.85
2024-04-08T08:33:18.241Z,5.47
2024-04-08T08:35:45.210Z,6.05
2024-04-08T08:38:12.099Z,5.88
2024-04-08T08:40:44.389Z,5.90
2024-04-08T08:43:12.532Z,5.95
2024-04-08T08:45:43.179Z,5.95
2024-04-08T08:48:11.030Z,6.13
2024-04-08T08:50:39.930Z,6.85
2024-04-08T08:53:06.801Z,5.65
2024-04-08T08:55:34.220Z,6.30
2024-04-08T08:58:04.419Z,7.55
2024-04-08T09:00:32.797Z,5.78
2024-04-08T09:03:01.565Z,6.65
2024-04-08T09:05:28.488Z,5.68
2024-04-08T09:07:55.380Z,5.70
2024-04-08T09:10:24.464Z,4.97
2024-04-08T09:12:53.057Z,4.68
2024-04-08T09:15:20.165Z,4.70
2024-04-08T09:17:47.311Z,4.90
2024-04-08T09:20:14.897Z,5.10
2024-04-08T09:22:42.059Z,5.57
2024-04-08T09:25:13.918Z,4.93
2024-04-08T09:27:40.982Z,5.38
2024-04-08T09:30:08.411Z,5.00
2024-04-08T09:32:36.124Z,4.60
2024-04-08T09:35:03.194Z,5.57
2024-04-08T09:37:32.469Z,4.75
2024-04-08T09:40:01.408Z,5.00
2024-04-08T09:42:33.665Z,4.40
2024-04-08T09:45:03.499Z,4.28
2024-04-08T09:47:31.263Z,4.25
2024-04-08T09:50:05.375Z,5.10
2024-04-08T09:52:33.300Z,4.45
2024-04-08T09:55:00.247Z,4.28
2024-04-08T09:57:28.654Z,5.75
2024-04-08T09:59:58.009Z,4.57
2024-04-08T10:02:32.808Z,4.13
2024-04-08T10:05:06.816Z,4.72
2024-04-08T10:07:35.163Z,5.30
2024-04-08T10:10:03.610Z,4.65
2024-04-08T10:12:38.025Z,4.63
2024-04-08T10:15:15.934Z,5.25
2024-04-08T10:17:47.762Z,5.30
2024-04-08T10:20:22.106Z,4.35
2024-04-08T10:22:49.371Z,5.22
2024-04-08T10:25:36.889Z,4.95
2024-04-08T10:28:19.428Z,4.60
2024-04-08T10:30:51.069Z,4.72
2024-04-08T10:33:18.390Z,4.03
2024-04-08T10:35:45.424Z,4.63
2024-04-08T10:38:12.954Z,4.75
2024-04-08T10:40:41.379Z,4.45
2024-04-08T10:43:08.256Z,4.68
2024-04-08T10:45:35.160Z,5.15
2024-04-08T10:48:05.304Z,5.00
2024-04-08T10:50:34.986Z,5.10
2024-04-08T10:53:03.593Z,4.28
2024-04-08T10:55:30.594Z,4.55
2024-04-08T10:57:57.499Z,4.35
2024-04-08T11:00:25.118Z,4.35
2024-04-08T11:02:52.112Z,4.72
2024-04-08T11:05:19.705Z,5.05
2024-04-08T11:07:48.609Z,5.03
2024-04-08T11:10:18.500Z,5.55
2024-04-08T11:12:46.478Z,4.60
2024-04-08T11:15:15.025Z,6.30
2024-04-08T11:17:42.364Z,4.93
2024-04-08T11:20:14.931Z,5.88
2024-04-08T11:22:42.040Z,4.65
2024-04-08T11:25:18.341Z,5.25
2024-04-08T11:27:46.596Z,4.35
2024-04-08T11:30:18.224Z,4.63
2024-04-08T11:32:45.838Z,4.28
2024-04-08T11:35:13.384Z,5.88
2024-04-08T11:37:43.458Z,5.00
2024-04-08T11:40:12.677Z,4.90
2024-04-08T11:42:39.889Z,5.38
2024-04-08T11:45:08.793Z,4.28
2024-04-08T11:47:38.173Z,4.60
2024-04-08T11:50:08.706Z,4.18
2024-04-08T11:52:36.213Z,4.80
2024-04-08T11:55:05.769Z,4.85
2024-04-08T11:57:34.108Z,4.68
2024-04-08T12:00:01.783Z,4.72
2024-04-08T12:02:38.498Z,5.60
2024-04-08T12:05:05.374Z,5.38
2024-04-08T12:07:32.245Z,5.10
2024-04-08T12:10:00.442Z,5.28
2024-04-08T12:12:27.364Z,4.72
2024-04-08T12:14:54.407Z,5.78
2024-04-08T12:17:21.369Z,5.97
2024-04-08T12:19:51.392Z,5.25
2024-04-08T12:22:19.124Z,5.20
2024-04-08T12:24:46.298Z,5.63
2024-04-08T12:27:13.503Z,5.10
2024-04-08T12:29:40.571Z,5.25
2024-04-08T12:32:08.070Z,4.13
2024-04-08T12:34:35.084Z,5.20
2024-04-08T12:37:02.556Z,4.97
2024-04-08T12:39:29.466Z,4.40
2024-04-08T12:41:56.409Z,5.35
2024-04-08T12:44:23.339Z,5.95
2024-04-08T12:46:50.457Z,6.20
2024-04-08T12:49:25.056Z,7.63
2024-04-08T12:51:52.197Z,6.55
2024-04-08T12:54:19.334Z,6.55
2024-04-08T12:56:46.469Z,5.40
2024-04-08T12:59:13.336Z,5.57
2024-04-08T13:01:40.191Z,5.35
2024-04-08T13:04:07.228Z,6.78
2024-04-08T13:06:34.341Z,5.75
2024-04-08T13:09:01.377Z,6.07
2024-04-08T13:11:28.386Z,6.75
2024-04-08T13:13:55.428Z,6.53
2024-04-08T13:16:22.490Z,6.47
2024-04-08T13:18:49.652Z,6.47
2024-04-08T13:21:16.799Z,6.20
2024-04-08T13:23:43.727Z,6.60
2024-04-08T13:26:11.548Z,5.95
2024-04-08T13:28:38.640Z,5.85
2024-04-08T13:31:05.649Z,5.20
2024-04-08T13:33:33.032Z,6.20
2024-04-08T13:36:00.696Z,5.80
2024-04-08T13:38:28.570Z,5.07
2024-04-08T13:40:55.471Z,6.18
2024-04-08T13:43:22.354Z,5.70
2024-04-08T13:45:49.503Z,5.35
2024-04-08T13:48:16.683Z,6.95
2024-04-08T13:50:43.633Z,6.07
2024-04-08T13:53:10.552Z,6.40
2024-04-08T13:55:39.572Z,6.18
2024-04-08T13:58:07.808Z,6.03
2024-04-08T14:00:35.117Z,5.85
2024-04-08T14:03:02.164Z,5.82
2024-04-08T14:05:29.155Z,6.45
2024-04-08T14:07:55.988Z,7.10
2024-04-08T14:10:22.907Z,5.78
2024-04-08T14:12:49.763Z,5.93
2024-04-08T14:15:17.437Z,6.18
2024-04-08T14:17:44.624Z,5.47
2024-04-08T14:20:11.991Z,5.60
2024-04-08T14:22:39.545Z,5.22
2024-04-08T14:25:06.982Z,5.35
2024-04-08T14:27:34.081Z,5.32
2024-04-08T14:30:01.738Z,4.63
2024-04-08T14:32:29.230Z,5.35
2024-04-08T14:34:56.816Z,5.05
2024-04-08T14:37:42.546Z,4.80
2024-04-08T14:40:11.256Z,4.38
2024-04-08T14:42:38.644Z,4.50
2024-04-08T14:45:06.090Z,4.47
2024-04-08T14:47:33.444Z,4.47
2024-04-08T14:50:00.517Z,4.53
2024-04-08T14:52:33.523Z,4.55
2024-04-08T14:55:07.012Z,4.05
2024-04-08T14:57:34.484Z,4.00
2024-04-08T15:00:01.814Z,5.45
2024-04-08T15:02:28.893Z,5.30
2024-04-08T15:04:55.900Z,4.80
2024-04-08T15:07:28.029Z,5.38
2024-04-08T15:09:56.128Z,5.28
2024-04-08T15:12:23.176Z,5.65
2024-04-08T15:14:50.325Z,5.25
2024-04-08T15:17:19.348Z,5.05
2024-04-08T15:19:47.981Z,5.45
2024-04-08T15:22:15.700Z,5.75
2024-04-08T15:24:44.573Z,6.03
2024-04-08T15:27:14.028Z,5.22
2024-04-08T15:29:43.844Z,5.68
2024-04-08T15:32:13.072Z,5.85
2024-04-08T15:34:42.101Z,5.38
2024-04-08T15:37:10.762Z,6.53
2024-04-08T15:39:37.855Z,5.88
2024-04-08T15:42:05.004Z,6.90
2024-04-08T15:44:31.977Z,6.18
2024-04-08T15:46:58.833Z,5.95
2024-04-08T15:49:26.674Z,5.07
2024-04-08T15:51:57.630Z,5.65
2024-04-08T15:54:25.001Z,6.53
2024-04-08T15:56:55.018Z,5.03
2024-04-08T15:59:21.954Z,6.68
2024-04-08T16:01:49.056Z,6.13
2024-04-08T16:04:16.807Z,4.82
2024-04-08T16:06:44.485Z,4.85
2024-04-08T16:09:11.866Z,4.63
2024-04-08T16:11:38.954Z,3.85
2024-04-08T16:14:06.855Z,3.72
2024-04-08T16:16:33.900Z,4.20
2024-04-08T16:19:00.869Z,4.75
2024-04-08T16:21:28.728Z,3.83
2024-04-08T16:23:57.145Z,3.95
2024-04-08T16:26:25.608Z,4.78
2024-04-08T16:28:59.701Z,4.22
2024-04-08T16:31:33.822Z,4.93
2024-04-08T16:34:01.749Z,4.15
2024-04-08T16:36:30.620Z,4.50
2024-04-08T16:38:58.657Z,4.32
2024-04-08T16:41:28.929Z,4.65
2024-04-08T16:43:56.006Z,4.50
2024-04-08T16:46:25.976Z,3.80
2024-04-08T16:48:54.048Z,4.35
2024-04-08T16:51:21.765Z,4.03
2024-04-08T16:53:50.213Z,3.50
2024-04-08T16:56:17.482Z,4.50
2024-04-08T16:58:44.512Z,3.45
2024-04-08T17:01:11.908Z,4.20
2024-04-08T17:03:39.302Z,3.00
2024-04-08T17:06:09.715Z,3.35
2024-04-08T17:08:36.836Z,2.63
2024-04-08T17:11:04.630Z,3.67
2024-04-08T17:13:32.724Z,3.13
2024-04-08T17:15:59.928Z,3.88
2024-04-08T17:18:27.919Z,2.65
2024-04-08T17:20:59.506Z,2.67
2024-04-08T17:25:57.147Z,3.00
2024-04-08T17:28:24.620Z,2.83
2024-04-08T17:30:57.104Z,3.00
2024-04-08T17:33:24.581Z,2.63
2024-04-08T17:35:55.958Z,2.80
2024-04-08T17:38:23.852Z,3.33
2024-04-08T17:41:04.005Z,3.30
2024-04-08T17:43:36.501Z,2.22
2024-04-08T17:46:05.378Z,3.00
2024-04-08T17:48:36.235Z,3.55
2024-04-08T17:51:05.383Z,3.42
2024-04-08T17:53:34.312Z,3.47
2024-04-08T17:56:03.008Z,3.45
2024-04-08T17:58:31.287Z,4.15
2024-04-08T18:01:04.725Z,4.05
2024-04-08T18:03:32.348Z,4.20
2024-04-08T18:06:18.506Z,4.93
2024-04-08T18:08:48.359Z,4.43
2024-04-08T18:11:16.051Z,4.38
2024-04-08T18:13:43.896Z,3.55
2024-04-08T18:16:20.887Z,4.22
2024-04-08T18:18:50.678Z,3.80
2024-04-08T18:21:19.507Z,4.20
2024-04-08T18:23:47.251Z,3.75
2024-04-08T18:26:18.527Z,4.28
2024-04-08T18:28:50.732Z,4.00
2024-04-08T18:31:18.669Z,3.58
2024-04-08T18:33:47.296Z,2.85
2024-04-08T18:36:16.084Z,3.70
2024-04-08T18:38:43.343Z,3.05
2024-04-08T18:41:14.961Z,2.50
2024-04-08T18:43:43.422Z,3.22
2024-04-08T18:46:28.713Z,3.80
2024-04-08T18:48:55.858Z,3.10
2024-04-08T18:51:24.076Z,3.03
2024-04-08T18:53:53.311Z,3.63
2024-04-08T18:56:22.633Z,3.30
2024-04-08T18:58:49.641Z,3.25
2024-04-08T19:01:22.114Z,3.05
2024-04-08T19:03:52.556Z,3.03
2024-04-08T19:06:19.876Z,2.78
2024-04-08T19:08:47.032Z,2.90
2024-04-08T19:11:14.258Z,3.88
2024-04-08T19:13:41.440Z,3.10
2024-04-08T19:16:08.523Z,2.58
2024-04-08T19:18:35.838Z,2.67
2024-04-08T19:21:07.266Z,2.83
2024-04-08T19:23:34.660Z,2.88
2024-04-08T19:26:01.625Z,3.65
2024-04-08T19:28:29.762Z,4.10
2024-04-08T19:30:57.373Z,5.15
2024-04-08T19:33:25.242Z,4.70
2024-04-08T19:35:56.499Z,3.85
2024-04-08T19:38:24.375Z,4.45
2024-04-08T19:41:06.365Z,4.07
2024-04-08T19:43:33.334Z,4.43
2024-04-08T19:46:13.077Z,4.35
2024-04-08T19:48:42.632Z,6.53
2024-04-08T19:51:17.889Z,4.68
2024-04-08T19:53:48.476Z,4.90
2024-04-08T19:56:20.654Z,3.47
2024-04-08T19:58:48.690Z,4.28
2024-04-08T20:01:15.944Z,3.80
2024-04-08T20:03:43.652Z,4.22
2024-04-08T20:06:10.856Z,5.40
2024-04-08T20:08:38.057Z,4.20
2024-04-08T20:11:07.533Z,4.93
2024-04-08T20:13:34.837Z,6.10
2024-04-08T20:16:21.614Z,4.95
2024-04-08T20:18:50.390Z,5.07
2024-04-08T20:21:22.633Z,4.40
2024-04-08T20:23:50.182Z,6.38
2024-04-08T20:26:17.246Z,5.65
2024-04-08T20:28:44.234Z,4.30
2024-04-08T20:31:12.273Z,3.92
2024-04-08T20:33:40.409Z,4.90
2024-04-08T20:36:09.310Z,4.47
2024-04-08T20:38:37.326Z,4.15
2024-04-08T20:41:06.075Z,4.10
2024-04-08T20:43:38.285Z,5.88
2024-04-08T20:46:06.736Z,4.47
2024-04-08T20:48:34.663Z,4.13
2024-04-08T20:51:04.142Z,3.50
2024-04-08T20:53:32.452Z,4.57
2024-04-08T20:56:06.876Z,4.43
2024-04-08T20:58:34.637Z,5.28
2024-04-08T21:01:09.458Z,4.50
2024-04-08T21:03:37.377Z,4.15
2024-04-08T21:06:12.372Z,3.63
2024-04-08T21:08:41.387Z,4.10
2024-04-08T21:11:11.346Z,3.85
2024-04-08T21:13:38.333Z,4.25
2024-04-08T21:16:07.163Z,3.38
2024-04-08T21:18:35.590Z,4.32
2024-04-08T21:21:04.763Z,4.43
2024-04-08T21:23:32.824Z,4.43
2024-04-08T21:26:18.782Z,4.57
2024-04-08T21:28:47.594Z,3.60
2024-04-08T21:31:15.544Z,4.97
2024-04-08T21:33:45.612Z,4.53
2024-04-08T21:36:12.851Z,4.93
2024-04-08T21:38:39.943Z,4.90
2024-04-08T21:41:11.809Z,3.90
2024-04-08T21:43:39.928Z,5.18
2024-04-08T21:46:08.404Z,4.10
2024-04-08T21:48:36.365Z,4.55
2024-04-08T21:51:09.230Z,4.07
2024-04-08T21:53:36.448Z,6.45
2024-04-08T21:56:05.427Z,4.50
2024-04-08T21:58:35.383Z,4.50
2024-04-08T22:01:07.664Z,5.25
2024-04-08T22:03:35.111Z,5.35
2024-04-08T22:06:02.569Z,4.40
2024-04-08T22:08:29.800Z,4.65
2024-04-08T22:10:57.406Z,4.80
2024-04-08T22:13:25.215Z,4.20
2024-04-08T22:15:52.446Z,4.78
2024-04-08T22:18:24.634Z,4.05
2024-04-08T22:20:52.951Z,5.78
2024-04-08T22:23:20.134Z,3.83
2024-04-08T22:25:47.221Z,3.85
2024-04-08T22:28:14.277Z,5.22
2024-04-08T22:30:41.442Z,4.05
2024-04-08T22:33:08.601Z,4.72
2024-04-08T22:35:35.674Z,4.53
2024-04-08T22:38:02.555Z,4.97
2024-04-08T22:40:29.458Z,5.53
2024-04-08T22:42:56.482Z,4.32
2024-04-08T22:45:23.573Z,4.85
2024-04-08T22:47:50.819Z,5.88
2024-04-08T22:50:18.270Z,4.40
2024-04-08T22:52:45.380Z,5.38
2024-04-08T22:55:12.844Z,5.38
2024-04-08T22:57:44.553Z,4.32
2024-04-08T23:00:13.883Z,4.85
2024-04-08T23:02:41.111Z,5.75
2024-04-08T23:05:08.929Z,4.55
2024-04-08T23:07:36.001Z,6.28
2024-04-08T23:10:04.307Z,4.95
2024-04-08T23:12:31.693Z,5.13
2024-04-08T23:14:58.870Z,4.13
2024-04-08T23:17:25.866Z,5.93
2024-04-08T23:19:52.951Z,5.00
2024-04-08T23:22:19.838Z,6.10
2024-04-08T23:24:47.629Z,5.05
2024-04-08T23:27:14.984Z,5.20
2024-04-08T23:29:42.201Z,5.43
2024-04-08T23:32:10.410Z,4.68
2024-04-08T23:34:37.864Z,5.40
2024-04-08T23:37:05.084Z,5.78
2024-04-08T23:39:32.164Z,5.15
2024-04-08T23:41:59.225Z,6.28
2024-04-08T23:44:26.459Z,5.10
2024-04-08T23:46:53.349Z,6.25
2024-04-08T23:49:21.058Z,6.18
2024-04-08T23:51:47.990Z,5.85
2024-04-08T23:54:15.629Z,7.05
2024-04-08T23:56:42.668Z,6.00
2024-04-08T23:59:09.575Z,6.13
