createdAt,value
2019-01-02T00:02:02.403Z,98172.55
2019-01-02T00:04:33.491Z,98176.55
2019-01-02T00:07:04.375Z,98181.17
2019-01-02T00:09:35.203Z,98186.65
2019-01-02T00:12:06.042Z,98178.17
2019-01-02T00:14:37.493Z,98188.02
2019-01-02T00:17:09.162Z,98182.62
2019-01-02T00:19:40.299Z,98184.36
2019-01-02T00:22:11.956Z,98178.64
2019-01-02T00:24:43.590Z,98180.27
2019-01-02T00:27:14.979Z,98173.66
2019-01-02T00:29:46.854Z,98168.62
2019-01-02T00:32:17.944Z,98170.45
2019-01-02T00:34:48.791Z,98175.66
2019-01-02T00:37:20.190Z,98169.08
2019-01-02T00:39:51.283Z,98173.65
2019-01-02T00:42:22.660Z,98165.58
2019-01-02T00:44:54.025Z,98156.77
2019-01-02T00:47:25.829Z,98161.31
2019-01-02T00:49:57.571Z,98169.46
2019-01-02T00:52:28.928Z,98171.56
2019-01-02T00:55:00.569Z,98167.02
2019-01-02T00:57:32.260Z,98162.10
2019-01-02T01:00:03.397Z,98166.08
2019-01-02T01:02:35.423Z,98169.33
2019-01-02T01:05:06.552Z,98176.95
2019-01-02T01:07:38.030Z,98188.90
2019-01-02T01:10:13.359Z,98186.50
2019-01-02T01:12:45.379Z,98187.34
2019-01-02T01:15:17.060Z,98187.67
2019-01-02T01:17:48.412Z,98194.02
2019-01-02T01:20:21.404Z,98196.39
2019-01-02T01:22:53.053Z,98193.59
2019-01-02T01:25:24.416Z,98195.00
2019-01-02T01:27:55.793Z,98195.48
2019-01-02T01:30:27.441Z,98191.39
2019-01-02T01:32:59.112Z,98190.72
2019-01-02T01:35:30.510Z,98194.61
2019-01-02T01:38:01.884Z,98185.44
2019-01-02T01:40:33.556Z,98190.61
2019-01-02T01:43:04.671Z,98194.92
2019-01-02T01:45:36.673Z,98199.47
2019-01-02T01:48:07.513Z,98201.14
2019-01-02T01:50:38.889Z,98202.83
2019-01-02T01:53:10.701Z,98205.06
2019-01-02T01:55:41.874Z,98203.49
2019-01-02T01:58:12.992Z,98196.86
2019-01-02T02:00:44.543Z,98211.61
2019-01-02T02:03:16.223Z,98197.70
2019-01-02T02:05:47.579Z,98204.81
2019-01-02T02:08:18.935Z,98208.65
2019-01-02T02:10:50.293Z,98218.85
2019-01-02T02:13:21.932Z,98217.41
2019-01-02T02:15:53.575Z,98217.34
2019-01-02T02:18:25.257Z,98225.96
2019-01-02T02:20:57.270Z,98212.80
2019-01-02T02:23:28.074Z,98221.33
2019-01-02T02:25:59.465Z,98225.09
2019-01-02T02:28:30.659Z,98235.95
2019-01-02T02:31:02.023Z,98236.64
2019-01-02T02:33:33.684Z,98241.81
2019-01-02T02:36:05.323Z,98241.83
2019-01-02T02:38:37.274Z,98247.94
2019-01-02T02:41:09.187Z,98247.21
2019-01-02T02:43:41.206Z,98257.61
2019-01-02T02:46:12.588Z,98250.00
2019-01-02T02:48:43.948Z,98238.11
2019-01-02T02:51:15.606Z,98240.63
2019-01-02T02:53:47.012Z,98242.26
2019-01-02T02:56:18.384Z,98228.14
2019-01-02T02:58:49.746Z,98229.69
2019-01-02T03:01:21.240Z,98227.50
2019-01-02T03:03:53.155Z,98221.91
2019-01-02T03:06:27.002Z,98225.57
2019-01-02T03:08:58.070Z,98223.94
2019-01-02T03:11:29.458Z,98210.78
2019-01-02T03:14:01.098Z,98223.80
2019-01-02T03:16:32.726Z,98219.14
2019-01-02T03:19:04.118Z,98210.20
2019-01-02T03:21:35.478Z,98209.73
2019-01-02T03:24:07.110Z,98211.78
2019-01-02T03:26:38.239Z,98213.85
2019-01-02T03:29:09.053Z,98217.77
2019-01-02T03:31:40.861Z,98214.72
2019-01-02T03:34:12.855Z,98214.86
2019-01-02T03:36:43.940Z,98209.65
2019-01-02T03:39:15.584Z,98210.95
2019-01-02T03:41:46.732Z,98217.05
2019-01-02T03:44:18.105Z,98218.70
2019-01-02T03:46:49.551Z,98210.27
2019-01-02T03:49:20.924Z,98209.20
2019-01-02T03:51:52.660Z,98220.14
2019-01-02T03:54:23.749Z,98230.77
2019-01-02T03:56:55.152Z,98232.52
2019-01-02T03:59:26.779Z,98236.23
2019-01-02T04:01:58.131Z,98239.19
2019-01-02T04:04:29.516Z,98252.30
2019-01-02T04:07:00.890Z,98253.22
2019-01-02T04:09:32.251Z,98255.72
2019-01-02T04:12:03.360Z,98264.59
2019-01-02T04:14:34.226Z,98262.66
2019-01-02T04:17:05.576Z,98268.43
2019-01-02T04:19:37.498Z,98261.63
2019-01-02T04:22:08.580Z,98263.39
2019-01-02T04:24:40.272Z,98264.25
2019-01-02T04:27:11.726Z,98266.86
2019-01-02T04:29:43.092Z,98276.92
2019-01-02T04:32:14.443Z,98283.41
2019-01-02T04:34:45.559Z,98287.61
2019-01-02T04:37:16.645Z,98288.54
2019-01-02T04:39:48.303Z,98286.88
2019-01-02T04:42:20.005Z,98294.19
2019-01-02T04:44:51.102Z,98299.86
2019-01-02T04:47:22.736Z,98288.86
2019-01-02T04:49:54.325Z,98286.87
2019-01-02T04:52:25.717Z,98287.30
2019-01-02T04:54:57.122Z,98285.14
2019-01-02T04:57:28.512Z,98292.74
2019-01-02T05:00:00.254Z,98292.06
2019-01-02T05:02:31.031Z,98287.89
2019-01-02T05:05:02.421Z,98295.44
2019-01-02T05:07:33.595Z,98301.28
2019-01-02T05:10:05.512Z,98300.70
2019-01-02T05:12:36.970Z,98301.41
2019-01-02T05:15:08.634Z,98303.97
2019-01-02T05:17:39.710Z,98303.21
2019-01-02T05:20:14.190Z,98298.99
2019-01-02T05:22:45.059Z,98297.88
2019-01-02T05:25:16.713Z,98305.59
2019-01-02T05:27:48.346Z,98306.11
2019-01-02T05:30:20.300Z,98309.34
2019-01-02T05:32:51.431Z,98304.31
2019-01-02T05:35:22.791Z,98306.80
2019-01-02T05:37:54.437Z,98308.17
2019-01-02T05:40:27.091Z,98319.91
2019-01-02T05:42:58.475Z,98321.03
2019-01-02T05:45:29.591Z,98331.58
2019-01-02T05:48:01.310Z,98340.34
2019-01-02T05:50:32.675Z,98335.67
2019-01-02T05:53:03.783Z,98346.34
2019-01-02T05:55:35.196Z,98349.16
2019-01-02T05:58:06.906Z,98354.73
2019-01-02T06:00:39.939Z,98353.44
2019-01-02T06:03:11.382Z,98351.30
2019-01-02T06:05:42.503Z,98361.42
2019-01-02T06:08:13.616Z,98344.59
2019-01-02T06:10:45.354Z,98342.67
2019-01-02T06:13:16.991Z,98365.97
2019-01-02T06:15:48.643Z,98376.72
2019-01-02T06:18:20.320Z,98382.08
2019-01-02T06:20:51.662Z,98380.59
2019-01-02T06:23:23.051Z,98372.83
2019-01-02T06:25:54.709Z,98377.36
2019-01-02T06:28:26.332Z,98371.91
2019-01-02T06:30:57.701Z,98366.58
2019-01-02T06:33:29.460Z,98366.30
2019-01-02T06:36:00.643Z,98365.88
2019-01-02T06:38:32.010Z,98365.92
2019-01-02T06:41:03.393Z,98367.89
2019-01-02T06:43:34.478Z,98362.69
2019-01-02T06:46:05.446Z,98366.27
2019-01-02T06:48:36.636Z,98366.12
2019-01-02T06:51:08.000Z,98361.45
2019-01-02T06:53:39.668Z,98361.87
2019-01-02T06:56:11.012Z,98354.20
2019-01-02T06:58:42.701Z,98350.86
2019-01-02T07:01:13.786Z,98353.91
2019-01-02T07:03:45.147Z,98355.72
2019-01-02T07:06:16.516Z,98359.12
2019-01-02T07:08:48.224Z,98367.16
2019-01-02T07:11:19.334Z,98368.59
2019-01-02T07:13:50.974Z,98373.42
2019-01-02T07:16:22.333Z,98370.19
2019-01-02T07:18:53.715Z,98371.92
2019-01-02T07:21:25.343Z,98378.86
2019-01-02T07:23:57.031Z,98387.91
2019-01-02T07:26:28.689Z,98392.11
2019-01-02T07:29:00.036Z,98388.18
2019-01-02T07:31:31.146Z,98387.38
2019-01-02T07:34:33.619Z,98387.02
2019-01-02T07:38:10.868Z,98396.06
2019-01-02T07:41:40.283Z,98403.95
2019-01-02T07:45:12.948Z,98420.45
2019-01-02T07:48:35.385Z,98417.50
2019-01-02T07:52:11.102Z,98411.16
2019-01-02T07:55:34.315Z,98418.27
2019-01-02T07:58:42.333Z,98429.43
2019-01-02T08:02:31.339Z,98439.31
2019-01-02T08:05:53.549Z,98438.01
2019-01-02T08:08:53.154Z,98435.01
2019-01-02T08:12:18.393Z,98430.20
2019-01-02T08:16:09.604Z,98422.58
2019-01-02T08:19:34.926Z,98419.17
2019-01-02T08:23:20.761Z,98425.10
2019-01-02T08:26:58.645Z,98428.48
2019-01-02T08:30:23.266Z,98412.31
2019-01-02T08:33:49.714Z,98412.83
2019-01-02T08:37:09.297Z,98412.08
2019-01-02T08:40:40.569Z,98416.89
2019-01-02T08:43:50.780Z,98424.45
2019-01-02T08:47:15.630Z,98434.52
2019-01-02T08:50:46.781Z,98424.02
2019-01-02T08:54:10.335Z,98433.99
2019-01-02T08:57:48.783Z,98438.87
2019-01-02T09:01:21.583Z,98440.59
2019-01-02T09:04:57.017Z,98453.52
2019-01-02T09:08:34.686Z,98454.84
2019-01-02T09:11:53.387Z,98452.04
2019-01-02T09:15:34.468Z,98449.74
2019-01-02T09:19:12.641Z,98465.08
2019-01-02T09:22:48.612Z,98470.14
2019-01-02T09:26:03.488Z,98465.86
2019-01-02T09:29:19.005Z,98469.30
2019-01-02T09:32:43.418Z,98459.25
2019-01-02T09:36:03.534Z,98468.02
2019-01-02T09:39:51.119Z,98469.03
2019-01-02T09:43:38.686Z,98473.79
2019-01-02T09:47:11.974Z,98475.09
2019-01-02T09:50:35.877Z,98472.41
2019-01-02T09:53:58.653Z,98478.92
2019-01-02T09:57:39.275Z,98481.56
2019-01-02T10:01:11.743Z,98474.66
2019-01-02T10:04:45.843Z,98475.78
2019-01-02T10:08:02.979Z,98479.58
2019-01-02T10:11:16.475Z,98474.23
2019-01-02T10:14:55.588Z,98479.48
2019-01-02T10:18:26.408Z,98477.02
2019-01-02T10:21:47.264Z,98475.72
2019-01-02T10:25:16.689Z,98480.92
2019-01-02T10:28:35.901Z,98481.23
2019-01-02T10:32:04.870Z,98477.36
2019-01-02T10:35:38.068Z,98475.14
2019-01-02T10:39:07.038Z,98468.72
2019-01-02T10:42:37.340Z,98454.81
2019-01-02T10:45:44.886Z,98458.87
2019-01-02T10:49:25.899Z,98446.59
2019-01-02T10:53:06.691Z,98437.92
2019-01-02T10:56:23.011Z,98438.31
2019-01-02T10:59:55.117Z,98433.28
2019-01-02T11:03:32.649Z,98434.16
2019-01-02T11:07:04.131Z,98428.69
2019-01-02T11:10:26.089Z,98426.88
2019-01-02T11:14:11.699Z,98431.81
2019-01-02T11:17:37.088Z,98424.54
2019-01-02T11:21:31.469Z,98425.14
2019-01-02T11:24:53.736Z,98424.88
2019-01-02T11:28:32.387Z,98421.98
2019-01-02T11:32:02.000Z,98419.22
2019-01-02T11:35:04.114Z,98408.34
2019-01-02T11:38:44.268Z,98407.23
2019-01-02T11:42:36.289Z,98399.64
2019-01-02T11:45:14.004Z,98398.03
2019-01-02T11:47:45.485Z,98391.86
2019-01-02T11:50:17.675Z,98394.31
2019-01-02T11:52:49.054Z,98385.45
2019-01-02T11:55:20.452Z,98379.20
2019-01-02T11:57:51.551Z,98382.30
2019-01-02T12:00:22.912Z,98382.06
2019-01-02T12:02:54.574Z,98377.98
2019-01-02T12:05:25.760Z,98376.38
2019-01-02T12:07:56.851Z,98378.60
2019-01-02T12:10:27.711Z,98369.50
2019-01-02T12:12:59.079Z,98366.31
2019-01-02T12:15:29.916Z,98361.23
2019-01-02T12:18:01.025Z,98375.38
2019-01-02T12:20:32.394Z,98364.30
2019-01-02T12:23:03.770Z,98358.04
2019-01-02T12:25:34.880Z,98351.04
2019-01-02T12:28:06.219Z,98350.02
2019-01-02T12:30:37.854Z,98353.36
2019-01-02T12:33:09.562Z,98346.48
2019-01-02T12:35:40.662Z,98350.44
2019-01-02T12:38:12.296Z,98341.33
2019-01-02T12:40:43.422Z,98333.12
2019-01-02T12:43:14.255Z,98330.00
2019-01-02T12:45:45.911Z,98343.33
2019-01-02T12:48:17.603Z,98334.61
2019-01-02T12:50:48.962Z,98352.33
2019-01-02T12:53:20.328Z,98350.59
2019-01-02T12:55:51.996Z,98316.25
2019-01-02T12:58:23.090Z,98355.02
2019-01-02T13:01:16.146Z,98352.61
2019-01-02T13:04:49.533Z,98348.92
2019-01-02T13:08:21.753Z,98353.73
2019-01-02T13:11:50.833Z,98350.94
2019-01-02T13:15:20.831Z,98346.41
2019-01-02T13:18:52.447Z,98334.42
2019-01-02T13:22:31.957Z,98345.03
2019-01-02T13:26:14.524Z,98347.84
2019-01-02T13:29:08.484Z,98331.84
2019-01-02T13:32:40.374Z,98320.57
2019-01-02T13:36:13.822Z,98335.66
2019-01-02T13:39:03.147Z,98339.55
2019-01-02T13:42:23.114Z,98336.84
2019-01-02T13:45:30.353Z,98328.77
2019-01-02T13:49:08.621Z,98330.22
2019-01-02T13:51:45.927Z,98338.31
2019-01-02T13:54:17.032Z,98334.52
2019-01-02T13:56:47.860Z,98335.44
2019-01-02T13:59:19.227Z,98334.94
2019-01-02T14:01:51.779Z,98336.48
2019-01-02T14:04:23.431Z,98333.95
2019-01-02T14:06:54.265Z,98350.13
2019-01-02T14:09:25.747Z,98346.29
2019-01-02T14:11:57.104Z,98336.70
2019-01-02T14:14:28.731Z,98345.48
2019-01-02T14:16:59.851Z,98360.09
2019-01-02T14:19:31.523Z,98361.06
2019-01-02T14:22:02.891Z,98368.55
2019-01-02T14:24:34.543Z,98368.14
2019-01-02T14:27:06.209Z,98374.30
2019-01-02T14:29:37.843Z,98370.89
2019-01-02T14:32:08.960Z,98380.45
2019-01-02T14:34:40.355Z,98381.09
2019-01-02T14:37:11.762Z,98383.69
2019-01-02T14:39:43.152Z,98387.13
2019-01-02T14:42:14.537Z,98374.16
2019-01-02T14:44:45.629Z,98379.96
2019-01-02T14:47:17.506Z,98375.88
2019-01-02T14:49:48.870Z,98376.98
2019-01-02T14:52:19.959Z,98374.11
2019-01-02T14:54:51.657Z,98377.93
2019-01-02T14:57:22.774Z,98381.98
2019-01-02T14:59:53.606Z,98390.17
2019-01-02T15:02:25.293Z,98387.66
2019-01-02T15:04:57.017Z,98391.27
2019-01-02T15:07:28.130Z,98390.94
2019-01-02T15:09:59.406Z,98412.74
2019-01-02T15:12:30.785Z,98415.56
2019-01-02T15:15:02.133Z,98420.70
2019-01-02T15:17:33.515Z,98425.72
2019-01-02T15:20:04.625Z,98416.44
2019-01-02T15:22:36.008Z,98422.41
2019-01-02T15:25:07.929Z,98428.48
2019-01-02T15:27:39.293Z,98424.90
2019-01-02T15:30:13.499Z,98421.13
2019-01-02T15:32:44.925Z,98415.55
2019-01-02T15:35:16.583Z,98426.16
2019-01-02T15:37:48.076Z,98422.59
2019-01-02T15:40:19.589Z,98425.03
2019-01-02T15:42:50.564Z,98418.09
2019-01-02T15:45:21.961Z,98425.52
2019-01-02T15:47:53.643Z,98420.83
2019-01-02T15:50:25.407Z,98429.31
2019-01-02T15:52:56.827Z,98430.91
2019-01-02T15:55:27.927Z,98433.98
2019-01-02T15:57:59.077Z,98446.77
2019-01-02T16:00:30.199Z,98443.52
2019-01-02T16:03:01.290Z,98450.55
2019-01-02T16:05:32.955Z,98456.82
2019-01-02T16:08:04.329Z,98464.61
2019-01-02T16:10:35.450Z,98469.13
2019-01-02T16:13:07.141Z,98473.52
2019-01-02T16:15:38.824Z,98479.53
2019-01-02T16:18:09.911Z,98487.72
2019-01-02T16:20:41.053Z,98481.22
2019-01-02T16:23:12.715Z,98481.61
2019-01-02T16:25:44.101Z,98484.13
2019-01-02T16:28:15.283Z,98488.82
2019-01-02T16:30:46.455Z,98485.80
2019-01-02T16:33:17.825Z,98488.02
2019-01-02T16:35:49.644Z,98491.09
2019-01-02T16:38:21.133Z,98497.41
2019-01-02T16:40:52.266Z,98503.36
2019-01-02T16:43:23.716Z,98501.60
2019-01-02T16:45:55.079Z,98506.00
2019-01-02T16:48:25.976Z,98510.05
2019-01-02T16:50:57.367Z,98514.63
2019-01-02T16:53:28.803Z,98520.31
2019-01-02T16:56:00.237Z,98521.14
2019-01-02T16:58:31.980Z,98512.61
2019-01-02T17:01:03.542Z,98515.99
2019-01-02T17:03:34.912Z,98518.59
2019-01-02T17:06:05.807Z,98520.03
2019-01-02T17:08:36.999Z,98521.84
2019-01-02T17:11:07.816Z,98521.03
2019-01-02T17:13:40.104Z,98522.65
2019-01-02T17:16:10.980Z,98529.92
2019-01-02T17:18:42.785Z,98534.77
2019-01-02T17:21:14.444Z,98530.73
2019-01-02T17:23:45.546Z,98532.50
2019-01-02T17:26:16.923Z,98542.82
2019-01-02T17:28:48.103Z,98551.22
2019-01-02T17:31:19.448Z,98551.55
2019-01-02T17:33:50.635Z,98559.45
2019-01-02T17:36:22.373Z,98566.22
2019-01-02T17:38:54.044Z,98561.88
2019-01-02T17:41:25.741Z,98553.95
2019-01-02T17:43:56.860Z,98566.38
2019-01-02T17:46:28.486Z,98562.79
2019-01-02T17:48:59.662Z,98565.68
2019-01-02T17:51:32.067Z,98577.45
2019-01-02T17:54:03.497Z,98576.78
2019-01-02T17:56:35.465Z,98579.70
2019-01-02T17:59:07.098Z,98586.77
2019-01-02T18:01:43.246Z,98597.41
2019-01-02T18:04:15.635Z,98601.45
2019-01-02T18:06:47.432Z,98602.73
2019-01-02T18:09:19.082Z,98605.33
2019-01-02T18:11:51.502Z,98607.45
2019-01-02T18:14:23.389Z,98608.05
2019-01-02T18:16:55.090Z,98613.06
2019-01-02T18:19:26.935Z,98615.47
2019-01-02T18:21:58.622Z,98622.55
2019-01-02T18:24:31.603Z,98632.31
2019-01-02T18:27:03.327Z,98635.88
2019-01-02T18:29:34.429Z,98636.30
2019-01-02T18:32:05.827Z,98642.45
2019-01-02T18:34:36.946Z,98635.19
2019-01-02T18:37:08.066Z,98647.55
2019-01-02T18:39:39.706Z,98652.33
2019-01-02T18:42:10.836Z,98651.02
2019-01-02T18:44:42.310Z,98655.14
2019-01-02T18:47:13.704Z,98664.31
2019-01-02T18:49:45.392Z,98665.55
2019-01-02T18:52:16.487Z,98668.41
2019-01-02T18:54:47.622Z,98669.56
2019-01-02T18:57:19.082Z,98676.36
2019-01-02T18:59:50.737Z,98667.50
2019-01-02T19:02:22.109Z,98676.25
2019-01-02T19:04:53.262Z,98674.17
2019-01-02T19:07:24.938Z,98670.70
2019-01-02T19:09:56.112Z,98678.19
2019-01-02T19:12:27.261Z,98679.48
2019-01-02T19:14:58.726Z,98686.08
2019-01-02T19:17:30.379Z,98688.48
2019-01-02T19:20:01.538Z,98688.73
2019-01-02T19:22:32.426Z,98688.38
2019-01-02T19:25:05.690Z,98688.89
2019-01-02T19:27:36.785Z,98697.75
2019-01-02T19:30:08.715Z,98702.65
2019-01-02T19:32:40.128Z,98710.66
2019-01-02T19:35:11.509Z,98706.74
2019-01-02T19:37:42.888Z,98712.91
2019-01-02T19:40:14.540Z,98710.53
2019-01-02T19:42:45.927Z,98713.22
2019-01-02T19:45:17.141Z,98714.04
2019-01-02T19:47:48.556Z,98717.17
2019-01-02T19:50:19.939Z,98722.84
2019-01-02T19:52:51.424Z,98732.50
2019-01-02T19:55:22.860Z,98731.88
2019-01-02T19:57:54.523Z,98728.53
2019-01-02T20:00:25.950Z,98734.20
2019-01-02T20:02:57.325Z,98738.45
2019-01-02T20:05:28.166Z,98738.44
2019-01-02T20:07:59.838Z,98740.28
2019-01-02T20:10:31.516Z,98733.73
2019-01-02T20:13:03.139Z,98733.79
2019-01-02T20:15:34.270Z,98737.86
2019-01-02T20:18:05.699Z,98738.77
2019-01-02T20:20:36.884Z,98737.38
2019-01-02T20:23:08.511Z,98742.55
2019-01-02T20:25:39.997Z,98739.39
2019-01-02T20:28:11.651Z,98740.13
2019-01-02T20:30:43.043Z,98740.58
2019-01-02T20:33:14.465Z,98744.72
2019-01-02T20:35:45.895Z,98735.79
2019-01-02T20:38:16.703Z,98735.16
2019-01-02T20:40:48.156Z,98740.46
2019-01-02T20:43:19.569Z,98738.38
2019-01-02T20:45:51.209Z,98742.80
2019-01-02T20:48:22.314Z,98736.47
2019-01-02T20:50:54.397Z,98737.08
2019-01-02T20:53:26.046Z,98731.52
2019-01-02T20:55:57.137Z,98734.39
2019-01-02T20:58:28.860Z,98744.31
2019-01-02T21:01:00.488Z,98739.61
2019-01-02T21:03:32.157Z,98743.95
2019-01-02T21:06:03.531Z,98735.22
2019-01-02T21:08:34.624Z,98739.89
2019-01-02T21:11:06.009Z,98733.69
2019-01-02T21:13:37.104Z,98738.49
2019-01-02T21:16:07.930Z,98730.16
2019-01-02T21:18:39.193Z,98732.03
2019-01-02T21:21:10.316Z,98732.12
2019-01-02T21:23:42.015Z,98732.06
2019-01-02T21:26:13.357Z,98728.36
2019-01-02T21:28:44.719Z,98724.22
2019-01-02T21:31:16.387Z,98724.54
2019-01-02T21:33:47.492Z,98720.30
2019-01-02T21:36:18.309Z,98728.36
2019-01-02T21:38:49.400Z,98718.84
2019-01-02T21:41:20.793Z,98718.48
2019-01-02T21:43:52.148Z,98727.22
2019-01-02T21:46:23.778Z,98733.28
2019-01-02T21:48:55.081Z,98731.38
2019-01-02T21:51:26.739Z,98724.43
2019-01-02T21:53:58.103Z,98733.73
2019-01-02T21:56:28.950Z,98722.95
2019-01-02T21:59:00.329Z,98731.73
2019-01-02T22:01:31.430Z,98735.63
2019-01-02T22:04:02.549Z,98733.86
2019-01-02T22:06:33.902Z,98738.14
2019-01-02T22:09:06.106Z,98733.48
2019-01-02T22:11:39.034Z,98732.48
2019-01-02T22:14:10.708Z,98738.20
2019-01-02T22:16:42.108Z,98744.12
2019-01-02T22:19:13.530Z,98744.41
2019-01-02T22:21:44.957Z,98750.67
2019-01-02T22:24:16.627Z,98742.88
2019-01-02T22:26:48.019Z,98748.28
2019-01-02T22:29:19.711Z,98753.60
2019-01-02T22:31:51.361Z,98749.27
2019-01-02T22:34:22.481Z,98750.70
2019-01-02T22:36:53.840Z,98750.42
2019-01-02T22:39:25.210Z,98757.41
2019-01-02T22:41:56.365Z,98757.83
2019-01-02T22:44:27.756Z,98761.71
2019-01-02T22:46:59.135Z,98768.03
2019-01-02T22:49:30.544Z,98765.47
2019-01-02T22:52:02.203Z,98771.72
2019-01-02T22:54:33.613Z,98772.33
2019-01-02T22:57:05.294Z,98773.84
2019-01-02T22:59:36.420Z,98778.70
2019-01-02T23:02:38.172Z,98784.34
2019-01-02T23:05:33.911Z,98776.66
2019-01-02T23:08:22.447Z,98791.27
2019-01-02T23:11:10.919Z,98794.77
2019-01-02T23:14:09.862Z,98795.00
2019-01-02T23:16:58.585Z,98798.42
2019-01-02T23:19:49.547Z,98805.36
2019-01-02T23:22:42.862Z,98807.09
2019-01-02T23:25:30.507Z,98809.02
2019-01-02T23:28:26.367Z,98804.56
2019-01-02T23:31:14.073Z,98804.50
2019-01-02T23:34:09.937Z,98813.42
2019-01-02T23:37:09.352Z,98811.91
2019-01-02T23:39:53.657Z,98805.96
2019-01-02T23:42:39.567Z,98808.53
2019-01-02T23:45:28.182Z,98809.79
2019-01-02T23:48:19.655Z,98813.44
2019-01-02T23:51:08.657Z,98819.74
2019-01-02T23:53:58.978Z,98824.94
2019-01-02T23:56:47.950Z,98825.99
2019-01-02T23:59:37.711Z,98836.98
